createdAt,value
2022-08-26T00:14:59.042Z,69362.41
2022-08-26T00:17:32.394Z,69362.97
2022-08-26T00:20:14.742Z,69389.03
2022-08-26T00:22:42.666Z,69375.53
2022-08-26T00:25:12.123Z,69390.00
2022-08-26T00:27:39.718Z,69390.00
2022-08-26T00:30:12.223Z,69359.56
2022-08-26T00:37:01.149Z,69370.75
2022-08-26T00:39:28.892Z,69368.28
2022-08-26T00:41:56.115Z,69365.59
2022-08-26T00:44:24.002Z,69363.88
2022-08-26T00:47:01.398Z,69363.31
2022-08-26T00:49:44.706Z,69337.84
2022-08-26T00:52:16.379Z,69360.84
2022-08-26T00:54:59.415Z,69357.03
2022-08-26T00:57:50.787Z,69353.06
2022-08-26T01:00:29.211Z,69360.69
2022-08-26T01:02:57.646Z,69351.16
2022-08-26T01:05:25.481Z,69359.72
2022-08-26T01:07:52.629Z,69325.31
2022-08-26T01:10:24.603Z,69347.91
2022-08-26T01:13:01.568Z,69355.34
2022-08-26T01:15:40.398Z,69347.16
2022-08-26T01:18:10.337Z,69347.75
2022-08-26T01:21:03.184Z,69321.28
2022-08-26T01:23:37.771Z,69331.38
2022-08-26T01:26:19.460Z,69328.09
2022-08-26T01:32:43.008Z,69322.78
2022-08-26T01:35:10.200Z,69300.78
2022-08-26T01:37:40.359Z,69320.34
2022-08-26T01:40:12.604Z,69297.34
2022-08-26T01:42:42.181Z,69294.50
2022-08-26T01:45:21.552Z,69317.09
2022-08-26T01:47:49.986Z,69319.78
2022-08-26T01:50:32.661Z,69313.09
2022-08-26T01:53:34.291Z,69296.22
2022-08-26T01:56:10.736Z,69332.34
2022-08-26T01:58:42.519Z,69300.22
2022-08-26T02:01:11.608Z,69311.97
2022-08-26T02:04:10.165Z,69318.66
2022-08-26T02:06:49.003Z,69308.94
2022-08-26T02:09:22.412Z,69289.91
2022-08-26T02:11:51.065Z,69299.06
2022-08-26T02:14:28.174Z,69320.94
2022-08-26T02:16:56.141Z,69312.53
2022-08-26T02:19:32.030Z,69316.53
2022-08-26T02:22:16.795Z,69306.25
2022-08-26T02:25:08.155Z,69309.66
2022-08-26T02:27:40.124Z,69297.34
2022-08-26T02:30:25.149Z,69317.50
2022-08-26T02:33:16.500Z,69305.69
2022-08-26T02:35:46.730Z,69306.81
2022-08-26T02:38:14.340Z,69303.41
2022-08-26T02:40:43.879Z,69277.38
2022-08-26T02:43:12.562Z,69267.13
2022-08-26T02:45:41.153Z,69289.16
2022-08-26T02:48:16.476Z,69264.25
2022-08-26T02:50:46.452Z,69262.56
2022-08-26T02:53:13.827Z,69284.00
2022-08-26T02:55:41.920Z,69258.56
2022-08-26T02:58:14.265Z,69273.56
2022-08-26T03:00:53.257Z,69254.00
2022-08-26T03:03:22.559Z,69280.59
2022-08-26T03:05:54.240Z,69279.84
2022-08-26T03:08:22.363Z,69277.00
2022-08-26T03:10:50.152Z,69271.28
2022-08-26T03:13:18.149Z,69267.84
2022-08-26T03:15:45.917Z,69267.47
2022-08-26T03:18:15.681Z,69269.00
2022-08-26T03:20:44.632Z,69263.47
2022-08-26T03:23:12.539Z,69260.59
2022-08-26T03:25:40.176Z,69244.31
2022-08-26T03:28:09.527Z,69265.97
2022-08-26T03:30:45.266Z,69237.44
2022-08-26T03:36:35.113Z,69253.75
2022-08-26T03:39:07.085Z,69253.00
2022-08-26T03:41:36.770Z,69228.91
2022-08-26T03:44:06.669Z,69250.34
2022-08-26T03:46:34.251Z,69224.34
2022-08-26T03:53:24.033Z,69210.66
2022-08-26T03:55:51.929Z,69232.66
2022-08-26T03:58:20.638Z,69246.19
2022-08-26T04:00:48.335Z,69248.28
2022-08-26T04:04:05.461Z,69247.50
2022-08-26T04:07:42.047Z,69238.38
2022-08-26T04:10:28.814Z,69209.50
2022-08-26T04:12:58.856Z,69224.13
2022-08-26T04:15:33.944Z,69225.81
2022-08-26T04:18:01.508Z,69200.97
2022-08-26T04:20:28.780Z,69198.09
2022-08-26T04:22:58.680Z,69195.81
2022-08-26T04:25:26.186Z,69196.41
2022-08-26T04:27:53.352Z,69221.25
2022-08-26T04:30:20.856Z,69225.25
2022-08-26T04:32:49.269Z,69230.19
2022-08-26T04:35:25.672Z,69239.50
2022-08-26T04:37:58.521Z,69228.91
2022-08-26T04:40:33.216Z,69267.47
2022-08-26T04:43:00.549Z,69278.28
2022-08-26T04:45:28.505Z,69282.13
2022-08-26T04:47:58.846Z,69263.69
2022-08-26T04:50:26.604Z,69285.72
2022-08-26T04:53:36.672Z,69259.16
2022-08-26T04:56:16.670Z,69260.84
2022-08-26T04:58:44.869Z,69277.16
2022-08-26T05:01:33.234Z,69276.59
2022-08-26T05:04:11.925Z,69272.44
2022-08-26T05:06:48.479Z,69255.47
2022-08-26T05:09:18.679Z,69230.03
2022-08-26T05:11:48.421Z,69255.28
2022-08-26T05:14:23.151Z,69231.16
2022-08-26T05:16:59.489Z,69254.31
2022-08-26T05:19:28.971Z,69234.59
2022-08-26T05:21:56.125Z,69256.44
2022-08-26T05:24:23.750Z,69260.44
2022-08-26T05:26:51.033Z,69257.75
2022-08-26T05:29:18.594Z,69224.91
2022-08-26T05:31:47.099Z,69217.50
2022-08-26T05:34:14.917Z,69212.38
2022-08-26T05:37:18.080Z,69231.50
2022-08-26T05:45:17.169Z,69216.38
2022-08-26T05:48:01.725Z,69237.22
2022-08-26T05:50:29.287Z,69235.50
2022-08-26T05:52:56.612Z,69211.78
2022-08-26T05:55:23.885Z,69236.66
2022-08-26T05:58:17.971Z,69219.75
2022-08-26T06:05:42.005Z,69250.91
2022-08-26T06:08:11.365Z,69250.75
2022-08-26T06:10:56.371Z,69267.28
2022-08-26T06:13:26.860Z,69264.25
2022-08-26T06:16:05.080Z,69291.63
2022-08-26T06:18:46.040Z,69320.72
2022-08-26T06:21:31.339Z,69347.00
2022-08-26T06:27:16.446Z,69411.28
2022-08-26T06:29:43.783Z,69425.00
2022-08-26T06:32:12.824Z,69413.78
2022-08-26T06:34:58.830Z,69416.63
2022-08-26T06:37:31.714Z,69452.41
2022-08-26T06:40:06.640Z,69481.38
2022-08-26T06:42:36.458Z,69488.81
2022-08-26T06:45:10.512Z,69491.66
2022-08-26T06:47:38.380Z,69492.78
2022-08-26T06:53:19.044Z,69530.50
2022-08-26T06:55:47.128Z,69527.41
2022-08-26T06:58:18.995Z,69554.66
2022-08-26T07:00:49.439Z,69572.41
2022-08-26T07:03:16.734Z,69569.72
2022-08-26T07:05:45.388Z,69593.13
2022-08-26T07:08:12.609Z,69602.84
2022-08-26T07:10:40.559Z,69614.84
2022-08-26T07:17:15.971Z,69649.00
2022-08-26T07:19:43.682Z,69625.13
2022-08-26T07:22:11.017Z,69622.28
2022-08-26T07:24:42.364Z,69633.75
2022-08-26T07:27:14.354Z,69642.88
2022-08-26T07:29:43.510Z,69658.91
2022-08-26T07:32:13.314Z,69660.59
2022-08-26T07:34:41.769Z,69671.47
2022-08-26T07:37:09.705Z,69660.03
2022-08-26T07:39:37.762Z,69651.47
2022-08-26T07:42:09.757Z,69658.31
2022-08-26T07:44:49.760Z,69692.88
2022-08-26T07:47:25.288Z,69674.91
2022-08-26T07:49:56.636Z,69685.19
2022-08-26T07:52:46.415Z,69726.22
2022-08-26T07:55:23.099Z,69744.53
2022-08-26T07:58:15.696Z,69757.69
2022-08-26T08:01:45.040Z,69762.28
2022-08-26T08:04:14.585Z,69760.09
2022-08-26T08:06:43.846Z,69765.25
2022-08-26T08:09:13.421Z,69781.88
2022-08-26T08:11:46.817Z,69788.72
2022-08-26T08:14:15.643Z,69826.78
2022-08-26T08:16:46.835Z,69810.47
2022-08-26T08:19:15.295Z,69832.81
2022-08-26T08:26:25.095Z,69878.00
2022-08-26T08:34:22.799Z,69959.94
2022-08-26T08:36:53.224Z,69980.53
2022-08-26T08:39:21.943Z,69983.41
2022-08-26T08:42:08.333Z,69981.69
2022-08-26T08:44:41.062Z,70006.31
2022-08-26T08:48:12.869Z,70020.63
2022-08-26T08:50:50.633Z,70035.50
2022-08-26T08:53:57.492Z,70054.44
2022-08-26T08:56:37.331Z,70027.50
2022-08-26T08:59:12.691Z,70006.31
2022-08-26T09:01:52.431Z,70004.00
2022-08-26T09:04:51.802Z,70021.78
2022-08-26T09:07:43.474Z,70047.47
2022-08-26T09:10:29.257Z,70042.31
2022-08-26T09:12:57.707Z,70057.19
2022-08-26T09:15:39.822Z,70054.44
2022-08-26T09:18:30.235Z,70118.66
2022-08-26T09:21:10.503Z,70153.03
2022-08-26T09:23:42.804Z,70179.41
2022-08-26T09:26:41.269Z,70185.75
2022-08-26T09:29:36.565Z,70195.50
2022-08-26T09:32:24.873Z,70194.94
2022-08-26T09:35:08.153Z,70193.19
2022-08-26T09:37:58.846Z,70173.13
2022-08-26T09:40:53.203Z,70128.41
2022-08-26T09:56:27.829Z,69983.41
2022-08-26T09:58:56.765Z,69967.38
2022-08-26T10:01:52.270Z,69971.38
2022-08-26T10:04:26.743Z,69959.94
2022-08-26T10:07:00.700Z,69943.88
2022-08-26T10:09:33.358Z,69939.28
2022-08-26T10:12:10.810Z,69953.50
2022-08-26T10:14:46.999Z,69939.84
2022-08-26T10:17:33.566Z,69928.97
2022-08-26T10:20:22.927Z,69915.81
2022-08-26T10:23:09.834Z,69906.63
2022-08-26T10:25:55.216Z,69900.34
2022-08-26T10:28:35.914Z,69926.00
2022-08-26T10:31:12.716Z,69904.34
2022-08-26T10:34:30.580Z,69926.59
2022-08-26T10:37:14.725Z,69908.94
2022-08-26T10:40:14.414Z,69924.97
2022-08-26T10:43:11.029Z,69934.13
2022-08-26T10:45:47.989Z,69937.00
2022-08-26T10:48:24.907Z,69937.00
2022-08-26T10:50:52.780Z,69934.13
2022-08-26T10:53:24.854Z,69940.44
2022-08-26T10:56:18.756Z,69975.84
2022-08-26T10:59:15.437Z,69960.50
2022-08-26T11:02:08.461Z,69949.00
2022-08-26T11:04:48.193Z,69923.25
2022-08-26T11:07:41.750Z,69918.69
2022-08-26T11:10:21.403Z,69911.81
2022-08-26T11:13:10.935Z,69903.78
2022-08-26T11:15:45.138Z,69925.44
2022-08-26T11:18:37.738Z,69922.09
2022-08-26T11:21:50.690Z,69954.75
2022-08-26T11:24:41.543Z,69983.97
2022-08-26T11:27:12.380Z,69990.84
2022-08-26T11:30:13.816Z,70012.03
2022-08-26T11:32:45.473Z,70048.72
2022-08-26T11:35:26.668Z,70075.09
2022-08-26T11:38:22.135Z,70110.03
2022-08-26T11:41:20.667Z,70131.84
2022-08-26T11:43:53.249Z,70146.72
2022-08-26T11:46:27.332Z,70151.34
2022-08-26T11:49:02.842Z,70161.09
2022-08-26T11:51:38.193Z,70208.63
2022-08-26T11:54:30.493Z,70241.31
2022-08-26T11:57:09.464Z,70254.38
2022-08-26T11:59:42.382Z,70264.84
2022-08-26T12:02:18.290Z,70259.75
2022-08-26T12:04:49.804Z,70268.34
2022-08-26T12:07:24.007Z,70260.31
2022-08-26T12:09:56.603Z,70264.91
2022-08-26T12:12:34.530Z,70264.13
2022-08-26T12:15:10.273Z,70208.13
2022-08-26T12:17:39.604Z,70178.84
2022-08-26T12:21:12.995Z,70165.66
2022-08-26T12:23:50.087Z,70188.63
2022-08-26T12:26:34.781Z,70198.94
2022-08-26T12:29:20.035Z,70216.16
2022-08-26T12:31:48.493Z,70231.63
2022-08-26T12:34:18.542Z,70241.94
2022-08-26T12:36:55.430Z,70266.00
2022-08-26T12:39:29.243Z,70237.38
2022-08-26T12:42:01.363Z,70230.47
2022-08-26T12:44:34.806Z,70217.88
2022-08-26T12:47:16.676Z,70201.16
2022-08-26T12:50:08.011Z,70193.19
2022-08-26T12:52:44.317Z,70212.69
2022-08-26T12:55:47.662Z,70243.09
2022-08-26T12:58:35.397Z,70300.44
2022-08-26T13:01:06.471Z,70297.00
2022-08-26T13:03:33.712Z,70248.25
2022-08-26T13:06:17.880Z,70219.56
2022-08-26T13:08:49.259Z,70208.69
2022-08-26T13:11:20.427Z,70197.22
2022-08-26T13:13:52.007Z,70189.75
2022-08-26T13:16:22.642Z,70208.63
2022-08-26T13:18:57.867Z,70191.47
2022-08-26T13:21:40.629Z,70170.81
2022-08-26T13:24:13.501Z,70175.41
2022-08-26T13:26:43.208Z,70189.19
2022-08-26T13:29:11.942Z,70195.50
2022-08-26T13:31:46.731Z,70214.41
2022-08-26T13:34:19.041Z,70197.78
2022-08-26T13:36:47.857Z,70215.94
2022-08-26T13:39:15.802Z,70182.28
2022-08-26T13:41:43.577Z,70207.53
2022-08-26T13:44:10.999Z,70198.94
2022-08-26T13:46:41.925Z,70179.41
2022-08-26T13:49:10.777Z,70161.09
2022-08-26T13:51:38.573Z,70152.47
2022-08-26T13:54:06.339Z,70120.38
2022-08-26T13:56:34.888Z,70058.94
2022-08-26T13:59:03.162Z,69957.03
2022-08-26T14:01:32.192Z,69942.63
2022-08-26T14:03:59.745Z,69899.66
2022-08-26T14:06:26.905Z,69849.94
2022-08-26T14:08:53.988Z,69836.81
2022-08-26T14:11:21.531Z,69853.28
2022-08-26T14:13:48.756Z,69846.41
2022-08-26T14:16:22.766Z,69824.22
2022-08-26T14:18:51.033Z,69819.63
2022-08-26T14:21:18.773Z,69832.81
2022-08-26T14:23:46.218Z,69831.09
2022-08-26T14:26:19.060Z,69862.28
2022-08-26T14:28:58.948Z,69840.81
2022-08-26T14:31:29.539Z,69844.25
2022-08-26T14:34:03.476Z,69853.28
2022-08-26T14:36:32.491Z,69829.38
2022-08-26T14:39:06.628Z,69825.94
2022-08-26T14:41:38.535Z,69857.84
2022-08-26T14:44:10.670Z,69843.66
2022-08-26T14:46:44.716Z,69839.09
2022-08-26T14:49:12.539Z,69855.69
2022-08-26T14:51:41.035Z,69901.50
2022-08-26T14:54:12.871Z,69970.25
2022-08-26T14:56:59.964Z,69967.94
2022-08-26T14:59:32.886Z,69997.16
2022-08-26T15:02:00.984Z,70036.69
2022-08-26T15:04:28.738Z,70040.13
2022-08-26T15:06:57.271Z,70014.34
2022-08-26T15:09:25.898Z,70025.78
2022-08-26T15:11:53.819Z,70057.91
2022-08-26T15:14:22.544Z,70092.25
2022-08-26T15:16:53.179Z,70104.88
2022-08-26T15:19:21.087Z,70111.19
2022-08-26T15:21:49.333Z,70122.66
2022-08-26T15:24:19.413Z,70138.16
2022-08-26T15:26:47.468Z,70131.25
2022-08-26T15:29:14.818Z,70109.47
2022-08-26T15:31:42.892Z,70099.16
2022-08-26T15:34:15.964Z,70092.84
2022-08-26T15:36:46.268Z,70116.13
2022-08-26T15:39:15.665Z,70097.44
2022-08-26T15:41:43.511Z,70110.03
2022-08-26T15:44:12.096Z,70116.94
2022-08-26T15:46:46.512Z,70102.00
2022-08-26T15:49:17.798Z,70100.31
2022-08-26T15:51:47.909Z,70108.31
2022-08-26T15:54:16.793Z,70112.34
2022-08-26T15:56:44.870Z,70106.59
2022-08-26T15:59:13.813Z,70118.56
2022-08-26T16:06:53.894Z,70056.75
2022-08-26T16:09:27.200Z,70034.94
2022-08-26T16:11:56.178Z,70028.66
2022-08-26T16:14:24.118Z,70032.00
2022-08-26T16:21:32.589Z,69961.06
2022-08-26T16:25:01.639Z,69945.00
2022-08-26T16:27:29.620Z,69946.72
2022-08-26T16:29:56.794Z,69952.94
2022-08-26T16:32:31.361Z,69930.13
2022-08-26T16:35:00.270Z,69911.81
2022-08-26T16:38:35.032Z,69927.00
2022-08-26T16:56:41.431Z,69807.31
2022-08-26T16:59:19.699Z,69758.41
2022-08-26T17:01:47.169Z,69776.56
2022-08-26T17:04:14.449Z,69724.66
2022-08-26T17:06:43.618Z,69733.47
2022-08-26T17:09:10.837Z,69720.91
2022-08-26T17:11:40.852Z,69712.66
2022-08-26T17:14:08.394Z,69682.34
2022-08-26T17:16:36.225Z,69692.88
2022-08-26T17:19:04.537Z,69687.72
2022-08-26T17:21:35.545Z,69650.31
2022-08-26T17:24:18.900Z,69660.03
2022-08-26T17:26:50.054Z,69651.47
2022-08-26T17:29:21.659Z,69645.75
2022-08-26T17:32:29.272Z,69664.44
2022-08-26T17:34:56.834Z,69656.44
2022-08-26T17:37:24.371Z,69655.88
2022-08-26T17:39:55.504Z,69659.31
2022-08-26T17:42:31.439Z,69656.44
2022-08-26T17:45:03.472Z,69618.84
2022-08-26T17:47:31.663Z,69637.56
2022-08-26T17:50:04.309Z,69635.84
2022-08-26T17:52:32.996Z,69608.00
2022-08-26T17:55:22.797Z,69612.00
2022-08-26T17:57:53.458Z,69616.97
2022-08-26T18:00:29.212Z,69605.13
2022-08-26T18:03:19.584Z,69580.00
2022-08-26T18:05:53.666Z,69573.72
2022-08-26T18:08:21.170Z,69573.16
2022-08-26T18:10:59.806Z,69588.81
2022-08-26T18:14:09.416Z,69573.72
2022-08-26T18:16:47.248Z,69584.97
2022-08-26T18:19:36.095Z,69581.38
2022-08-26T18:22:09.009Z,69583.66
2022-08-26T18:24:42.834Z,69544.00
2022-08-26T18:27:26.725Z,69564.81
2022-08-26T18:29:56.134Z,69551.81
2022-08-26T18:32:23.994Z,69529.69
2022-08-26T18:35:03.910Z,69523.41
2022-08-26T18:37:50.565Z,69538.66
2022-08-26T18:40:18.643Z,69549.34
2022-08-26T18:42:49.368Z,69524.56
2022-08-26T18:45:22.554Z,69522.84
2022-08-26T18:47:49.607Z,69537.50
2022-08-26T18:50:17.463Z,69535.81
2022-08-26T18:52:44.694Z,69538.50
2022-08-26T18:55:12.083Z,69537.50
2022-08-26T18:57:55.207Z,69535.81
2022-08-26T19:00:22.675Z,69539.22
2022-08-26T19:02:51.885Z,69532.38
2022-08-26T19:05:35.311Z,69533.94
2022-08-26T19:08:23.277Z,69545.91
2022-08-26T19:10:51.612Z,69510.84
2022-08-26T19:13:21.553Z,69524.97
2022-08-26T19:15:50.316Z,69494.88
2022-08-26T19:18:19.622Z,69516.97
2022-08-26T19:20:47.935Z,69506.88
2022-08-26T19:23:33.110Z,69483.44
2022-08-26T19:26:04.050Z,69450.34
2022-08-26T19:28:32.583Z,69467.06
2022-08-26T19:33:28.371Z,69441.53
2022-08-26T19:35:57.568Z,69425.75
2022-08-26T19:38:25.051Z,69459.25
2022-08-26T19:40:55.107Z,69421.19
2022-08-26T19:43:22.462Z,69439.09
2022-08-26T19:45:50.342Z,69412.06
2022-08-26T19:48:17.587Z,69406.34
2022-08-26T19:50:46.067Z,69424.81
2022-08-26T19:53:13.335Z,69439.50
2022-08-26T19:55:40.507Z,69456.22
2022-08-26T19:58:08.047Z,69451.25
2022-08-26T20:00:39.626Z,69433.41
2022-08-26T20:03:08.654Z,69432.25
2022-08-26T20:05:40.413Z,69410.34
2022-08-26T20:08:07.676Z,69414.34
2022-08-26T20:10:39.268Z,69443.09
2022-08-26T20:13:10.074Z,69437.38
2022-08-26T20:15:37.385Z,69401.22
2022-08-26T20:18:24.742Z,69394.38
2022-08-26T20:21:10.871Z,69415.84
2022-08-26T20:23:38.431Z,69390.38
2022-08-26T20:26:08.653Z,69406.72
2022-08-26T20:28:36.126Z,69371.53
2022-08-26T20:31:03.584Z,69362.97
2022-08-26T20:33:31.806Z,69381.44
2022-08-26T20:36:15.431Z,69359.56
2022-08-26T20:38:43.304Z,69380.47
2022-08-26T20:41:11.093Z,69381.78
2022-08-26T20:43:42.878Z,69387.31
2022-08-26T20:46:17.403Z,69395.69
2022-08-26T20:48:46.751Z,69368.13
2022-08-26T20:51:16.514Z,69400.09
2022-08-26T20:53:44.454Z,69403.88
2022-08-26T20:56:13.477Z,69393.19
2022-08-26T20:58:42.300Z,69393.41
2022-08-26T21:01:18.022Z,69362.97
2022-08-26T21:03:46.020Z,69361.81
2022-08-26T21:06:15.043Z,69380.47
2022-08-26T21:08:43.260Z,69385.84
2022-08-26T21:11:12.006Z,69360.69
2022-08-26T21:14:01.614Z,69379.16
2022-08-26T21:16:28.625Z,69366.41
2022-08-26T21:19:00.373Z,69382.59
2022-08-26T21:21:28.704Z,69372.47
2022-08-26T21:23:58.318Z,69373.44
2022-08-26T21:26:27.041Z,69344.72
2022-08-26T21:28:56.965Z,69347.56
2022-08-26T21:31:27.014Z,69380.88
2022-08-26T21:33:54.571Z,69397.25
2022-08-26T21:36:23.427Z,69401.41
2022-08-26T21:38:50.819Z,69389.44
2022-08-26T21:41:22.211Z,69356.72
2022-08-26T21:43:51.266Z,69383.56
2022-08-26T21:46:22.135Z,69361.44
2022-08-26T21:48:53.856Z,69347.16
2022-08-26T21:51:23.685Z,69335.03
2022-08-26T21:53:52.923Z,69332.34
2022-08-26T21:56:22.038Z,69327.19
2022-08-26T21:59:26.752Z,69331.19
2022-08-26T22:02:01.710Z,69279.66
2022-08-26T22:04:29.330Z,69273.41
2022-08-26T22:07:00.242Z,69269.97
2022-08-26T22:09:31.022Z,69301.13
2022-08-26T22:12:00.609Z,69293.34
2022-08-26T22:14:30.919Z,69283.03
2022-08-26T22:17:00.024Z,69276.03
2022-08-26T22:19:27.558Z,69274.50
2022-08-26T22:21:55.706Z,69275.84
2022-08-26T22:24:24.811Z,69264.44
2022-08-26T22:26:52.212Z,69256.03
2022-08-26T22:29:20.075Z,69269.59
2022-08-26T22:31:49.293Z,69268.59
2022-08-26T22:34:17.427Z,69269.19
2022-08-26T22:36:47.422Z,69263.28
2022-08-26T22:39:16.906Z,69255.84
2022-08-26T22:41:48.490Z,69261.97
2022-08-26T22:44:17.223Z,69261.56
2022-08-26T22:46:45.114Z,69264.78
2022-08-26T22:49:16.345Z,69267.47
2022-08-26T22:51:44.994Z,69242.56
2022-08-26T22:54:13.257Z,69270.31
2022-08-26T22:56:40.699Z,69257.56
2022-08-26T22:59:08.992Z,69259.28
2022-08-26T23:01:42.142Z,69256.44
2022-08-26T23:04:10.536Z,69257.00
2022-08-26T23:06:43.441Z,69261.00
2022-08-26T23:09:18.216Z,69247.50
2022-08-26T23:11:51.241Z,69249.59
2022-08-26T23:14:19.771Z,69235.91
2022-08-26T23:20:56.025Z,69230.78
2022-08-26T23:23:23.741Z,69209.50
2022-08-26T23:25:51.090Z,69233.06
2022-08-26T23:28:18.555Z,69234.94
2022-08-26T23:30:45.714Z,69237.22
2022-08-26T23:33:17.155Z,69219.19
2022-08-26T23:35:44.720Z,69241.03
2022-08-26T23:38:16.630Z,69240.28
2022-08-26T23:41:24.668Z,69239.16
2022-08-26T23:43:51.986Z,69221.47
2022-08-26T23:50:50.673Z,69244.47
2022-08-26T23:53:21.715Z,69251.47
2022-08-26T23:55:51.679Z,69243.50
2022-08-26T23:58:20.962Z,69244.06
