createdAt,value
2019-02-02T00:02:38.830Z,18.77
2019-02-02T00:05:32.908Z,16.95
2019-02-02T00:08:40.826Z,10.18
2019-02-02T00:11:46.940Z,23.15
2019-02-02T00:14:40.236Z,12.70
2019-02-02T00:17:33.549Z,21.68
2019-02-02T00:20:26.859Z,18.75
2019-02-02T00:23:20.430Z,16.45
2019-02-02T00:26:13.484Z,16.65
2019-02-02T00:32:15.725Z,10.55
2019-02-02T00:35:10.826Z,13.00
2019-02-02T00:38:04.171Z,19.98
2019-02-02T00:40:57.196Z,18.25
2019-02-02T00:43:51.021Z,12.75
2019-02-02T00:46:52.010Z,24.00
2019-02-02T00:49:44.811Z,15.15
2019-02-02T00:52:38.119Z,23.80
2019-02-02T00:55:31.433Z,21.80
2019-02-02T00:58:24.744Z,14.35
2019-02-02T01:01:18.064Z,19.50
2019-02-02T01:04:11.625Z,16.23
2019-02-02T01:07:12.104Z,18.75
2019-02-02T01:10:01.420Z,18.95
2019-02-02T01:12:54.637Z,13.85
2019-02-02T01:15:47.688Z,20.27
2019-02-02T01:18:40.487Z,16.23
2019-02-02T01:21:34.316Z,19.82
2019-02-02T01:24:36.328Z,15.83
2019-02-02T01:27:25.544Z,18.20
2019-02-02T01:30:26.026Z,13.98
2019-02-02T01:33:20.117Z,15.00
2019-02-02T01:36:13.160Z,14.23
2019-02-02T01:39:02.893Z,15.55
2019-02-02T01:41:55.692Z,16.35
2019-02-02T01:44:49.005Z,20.15
2019-02-02T01:47:41.801Z,11.25
2019-02-02T01:50:36.136Z,15.03
2019-02-02T01:53:30.475Z,17.70
2019-02-02T01:56:19.690Z,10.63
2019-02-02T01:59:13.512Z,11.15
2019-02-02T02:02:07.593Z,9.93
2019-02-02T02:05:00.402Z,11.30
2019-02-02T02:07:53.458Z,11.25
2019-02-02T02:10:46.762Z,12.90
2019-02-02T02:13:39.558Z,11.05
2019-02-02T02:16:32.617Z,8.93
2019-02-02T02:19:21.834Z,20.48
2019-02-02T02:22:14.632Z,13.78
2019-02-02T02:25:07.433Z,14.20
2019-02-02T02:27:56.647Z,8.35
2019-02-02T02:30:49.961Z,11.10
2019-02-02T02:33:47.010Z,16.23
2019-02-02T02:36:42.982Z,11.48
2019-02-02T02:39:35.799Z,14.43
2019-02-02T02:42:37.292Z,11.30
2019-02-02T02:45:30.343Z,11.75
2019-02-02T02:48:19.560Z,13.13
2019-02-02T02:51:12.621Z,15.50
2019-02-02T02:54:10.696Z,14.58
2019-02-02T02:56:59.771Z,12.80
2019-02-02T02:59:52.556Z,14.03
2019-02-02T03:02:53.032Z,23.20
2019-02-02T03:05:46.344Z,12.18
2019-02-02T03:08:39.400Z,12.88
2019-02-02T03:11:32.205Z,13.40
2019-02-02T03:14:21.677Z,12.33
2019-02-02T03:17:14.475Z,13.20
2019-02-02T03:20:07.271Z,18.85
2019-02-02T03:23:00.334Z,13.83
2019-02-02T03:25:53.640Z,11.80
2019-02-02T03:28:53.265Z,14.95
2019-02-02T03:31:36.680Z,15.38
2019-02-02T03:34:29.481Z,14.63
2019-02-02T03:37:23.816Z,13.98
2019-02-02T03:40:16.871Z,15.50
2019-02-02T03:43:09.927Z,10.65
2019-02-02T03:45:58.916Z,15.15
2019-02-02T03:48:51.943Z,18.10
2019-02-02T03:51:44.743Z,17.20
2019-02-02T03:54:37.546Z,18.27
2019-02-02T03:57:30.600Z,12.73
2019-02-02T04:00:19.819Z,13.65
2019-02-02T04:03:12.615Z,17.10
2019-02-02T04:06:05.677Z,15.48
2019-02-02T04:08:58.736Z,18.80
2019-02-02T04:12:04.327Z,11.15
2019-02-02T04:14:51.818Z,11.40
2019-02-02T04:17:44.808Z,12.33
2019-02-02T04:20:39.914Z,14.35
2019-02-02T04:23:33.228Z,15.13
2019-02-02T04:26:22.184Z,11.20
2019-02-02T04:29:17.729Z,13.35
2019-02-02T04:32:09.327Z,12.47
2019-02-02T04:35:05.192Z,12.85
2019-02-02T04:37:58.505Z,16.30
2019-02-02T04:40:52.339Z,23.15
2019-02-02T04:43:46.665Z,12.33
2019-02-02T04:46:39.723Z,19.95
2019-02-02T04:49:40.714Z,25.52
2019-02-02T04:52:33.517Z,14.87
2019-02-02T04:55:22.477Z,25.62
2019-02-02T04:58:15.529Z,15.53
2019-02-02T05:01:08.583Z,17.30
2019-02-02T05:04:02.410Z,28.07
2019-02-02T05:06:55.207Z,23.12
2019-02-02T05:09:44.366Z,22.30
2019-02-02T05:12:37.224Z,23.42
2019-02-02T05:15:31.310Z,28.25
2019-02-02T05:18:24.362Z,24.00
2019-02-02T05:21:21.255Z,19.87
2019-02-02T05:24:14.056Z,21.37
2019-02-02T05:27:07.113Z,30.05
2019-02-02T05:30:00.190Z,13.38
2019-02-02T05:33:01.160Z,23.18
2019-02-02T05:35:55.239Z,27.62
2019-02-02T05:39:00.840Z,24.80
2019-02-02T05:41:54.928Z,21.97
2019-02-02T05:44:47.722Z,13.98
2019-02-02T05:47:40.779Z,21.30
2019-02-02T05:50:34.603Z,32.70
2019-02-02T05:53:28.424Z,29.82
2019-02-02T05:56:21.223Z,26.23
2019-02-02T05:59:14.025Z,37.17
2019-02-02T06:02:06.827Z,25.10
2019-02-02T06:04:59.626Z,18.23
2019-02-02T06:07:52.681Z,36.95
2019-02-02T06:10:45.484Z,29.02
2019-02-02T06:13:38.291Z,23.90
2019-02-02T06:16:31.341Z,22.73
2019-02-02T06:19:24.135Z,26.15
2019-02-02T06:22:16.938Z,26.05
2019-02-02T06:25:09.739Z,31.45
2019-02-02T06:28:02.794Z,23.52
2019-02-02T06:30:51.876Z,27.17
2019-02-02T06:33:52.499Z,29.05
2019-02-02T06:36:45.546Z,21.10
2019-02-02T06:39:38.347Z,24.43
2019-02-02T06:42:27.562Z,17.15
2019-02-02T06:45:20.362Z,18.35
2019-02-02T06:48:09.322Z,16.42
2019-02-02T06:51:02.121Z,19.90
2019-02-02T06:53:54.922Z,23.35
2019-02-02T06:56:47.725Z,18.80
2019-02-02T06:59:40.523Z,16.48
2019-02-02T07:02:33.319Z,18.62
2019-02-02T07:05:26.378Z,18.32
2019-02-02T07:08:22.317Z,20.25
2019-02-02T07:11:09.007Z,22.22
2019-02-02T07:14:02.221Z,19.70
2019-02-02T07:16:57.324Z,22.05
2019-02-02T07:19:50.378Z,27.15
2019-02-02T07:22:43.183Z,20.90
2019-02-02T07:25:36.747Z,18.40
2019-02-02T07:28:29.547Z,16.17
2019-02-02T07:31:22.351Z,20.57
2019-02-02T07:34:11.564Z,14.78
2019-02-02T07:37:04.618Z,17.17
2019-02-02T07:39:57.675Z,16.62
2019-02-02T07:42:52.010Z,22.45
2019-02-02T07:45:59.402Z,19.92
2019-02-02T07:48:52.201Z,19.60
2019-02-02T07:51:45.001Z,15.55
2019-02-02T07:54:38.060Z,19.45
2019-02-02T07:57:31.379Z,20.08
2019-02-02T08:00:20.594Z,15.85
2019-02-02T08:03:13.645Z,18.90
2019-02-02T08:06:06.704Z,18.52
2019-02-02T08:09:06.992Z,19.65
2019-02-02T08:11:59.989Z,15.23
2019-02-02T08:14:49.446Z,29.18
2019-02-02T08:17:43.529Z,20.62
2019-02-02T08:20:36.845Z,30.15
2019-02-02T08:23:29.679Z,23.07
2019-02-02T08:26:22.962Z,23.40
2019-02-02T08:29:17.290Z,16.73
2019-02-02T08:32:10.349Z,29.37
2019-02-02T08:35:03.146Z,25.88
2019-02-02T08:37:57.227Z,15.75
2019-02-02T08:40:51.307Z,18.55
2019-02-02T08:43:44.616Z,15.90
2019-02-02T08:46:54.571Z,30.50
2019-02-02T08:49:49.678Z,27.42
2019-02-02T08:52:43.052Z,28.05
2019-02-02T08:55:36.321Z,21.70
2019-02-02T08:58:30.180Z,35.50
2019-02-02T09:01:23.184Z,21.80
2019-02-02T09:04:16.772Z,19.62
2019-02-02T09:07:09.801Z,22.42
2019-02-02T09:10:02.867Z,8.25
2019-02-02T09:12:58.160Z,22.82
2019-02-02T09:15:51.787Z,27.15
2019-02-02T09:18:44.585Z,24.23
2019-02-02T09:24:42.989Z,31.40
2019-02-02T09:27:36.556Z,13.85
2019-02-02T09:30:35.501Z,19.85
2019-02-02T09:33:29.323Z,29.95
2019-02-02T09:36:19.978Z,26.00
2019-02-02T09:39:13.641Z,19.95
2019-02-02T09:42:10.033Z,25.85
2019-02-02T09:45:03.337Z,28.60
2019-02-02T09:47:56.394Z,31.62
2019-02-02T09:50:49.448Z,13.95
2019-02-02T09:53:53.600Z,33.88
2019-02-02T09:56:45.131Z,24.12
2019-02-02T09:59:44.021Z,27.73
2019-02-02T10:02:41.384Z,25.02
2019-02-02T10:05:27.022Z,25.55
2019-02-02T10:08:21.355Z,27.13
2019-02-02T10:11:14.671Z,33.98
2019-02-02T10:14:08.748Z,16.30
2019-02-02T10:17:17.036Z,22.35
2019-02-02T10:20:15.413Z,24.57
2019-02-02T10:23:22.548Z,25.60
2019-02-02T10:26:21.754Z,14.07
2019-02-02T10:29:22.412Z,27.42
2019-02-02T10:32:19.078Z,17.73
2019-02-02T10:35:38.221Z,18.80
2019-02-02T10:38:41.103Z,11.88
2019-02-02T10:44:41.195Z,29.70
2019-02-02T10:47:34.518Z,20.70
2019-02-02T10:50:25.783Z,27.60
2019-02-02T10:53:18.826Z,27.55
2019-02-02T10:56:11.626Z,24.65
2019-02-02T10:59:07.600Z,26.48
2019-02-02T11:01:54.927Z,37.08
2019-02-02T11:04:48.076Z,18.15
2019-02-02T11:07:37.496Z,27.60
2019-02-02T11:10:32.841Z,32.08
2019-02-02T11:13:26.648Z,18.23
2019-02-02T11:16:19.509Z,20.30
2019-02-02T11:19:12.542Z,20.52
2019-02-02T11:22:09.136Z,23.02
2019-02-02T11:25:03.983Z,15.95
2019-02-02T11:27:57.041Z,18.55
2019-02-02T11:30:52.195Z,22.20
2019-02-02T11:33:46.218Z,26.42
2019-02-02T11:36:39.528Z,33.42
2019-02-02T11:39:35.399Z,20.48
2019-02-02T11:42:36.434Z,22.37
2019-02-02T11:45:30.732Z,19.82
2019-02-02T11:48:27.378Z,20.75
2019-02-02T11:51:22.218Z,24.52
2019-02-02T11:54:15.528Z,17.85
2019-02-02T11:57:09.104Z,30.85
2019-02-02T12:00:02.153Z,26.05
2019-02-02T12:02:56.494Z,21.40
2019-02-02T12:05:50.570Z,18.25
2019-02-02T12:08:43.885Z,15.32
2019-02-02T12:11:36.939Z,21.57
2019-02-02T12:14:29.995Z,13.20
2019-02-02T12:17:19.464Z,13.68
2019-02-02T12:20:12.521Z,18.10
2019-02-02T12:23:07.112Z,16.87
2019-02-02T12:25:59.918Z,12.03
2019-02-02T12:28:53.481Z,10.18
2019-02-02T12:31:42.700Z,14.20
2019-02-02T12:34:37.034Z,12.15
2019-02-02T12:37:30.089Z,11.83
2019-02-02T12:40:23.401Z,16.87
2019-02-02T12:43:16.984Z,10.58
2019-02-02T12:46:11.562Z,16.02
2019-02-02T12:49:04.874Z,13.72
2019-02-02T12:51:57.927Z,17.27
2019-02-02T12:54:50.731Z,15.43
2019-02-02T12:57:44.049Z,9.85
2019-02-02T13:00:37.867Z,9.38
2019-02-02T13:03:30.665Z,10.68
2019-02-02T13:06:20.905Z,15.25
2019-02-02T13:09:10.148Z,12.98
2019-02-02T13:11:59.314Z,11.20
2019-02-02T13:14:52.431Z,10.43
2019-02-02T13:17:45.191Z,13.22
2019-02-02T13:20:37.992Z,14.30
2019-02-02T13:23:31.049Z,17.70
2019-02-02T13:26:20.423Z,11.68
2019-02-02T13:29:13.832Z,17.02
2019-02-02T13:32:07.164Z,18.42
2019-02-02T13:35:00.455Z,8.95
2019-02-02T13:37:53.513Z,10.60
2019-02-02T13:40:46.571Z,13.93
2019-02-02T13:43:39.886Z,17.70
2019-02-02T13:46:32.959Z,11.18
2019-02-02T13:49:23.181Z,4.55
2019-02-02T13:52:23.666Z,5.22
2019-02-02T13:55:16.967Z,7.78
2019-02-02T13:58:23.598Z,1.50
2019-02-02T14:01:17.419Z,6.95
2019-02-02T14:04:10.984Z,8.28
2019-02-02T14:07:03.794Z,7.25
2019-02-02T14:09:56.851Z,4.05
2019-02-02T14:12:49.896Z,7.22
2019-02-02T14:15:43.466Z,14.28
2019-02-02T14:18:37.544Z,10.00
2019-02-02T14:21:38.535Z,6.62
2019-02-02T14:24:27.757Z,17.02
2019-02-02T14:27:20.809Z,7.20
2019-02-02T14:30:13.865Z,9.58
2019-02-02T14:33:14.121Z,14.80
2019-02-02T14:36:02.117Z,15.45
2019-02-02T14:38:55.098Z,4.87
2019-02-02T14:41:47.880Z,14.60
2019-02-02T14:44:43.240Z,14.68
2019-02-02T14:47:37.320Z,6.53
2019-02-02T14:50:32.283Z,11.03
2019-02-02T14:53:24.205Z,11.95
2019-02-02T14:56:17.259Z,7.80
2019-02-02T14:59:17.737Z,18.02
2019-02-02T15:02:47.153Z,18.48
2019-02-02T15:05:43.529Z,10.03
2019-02-02T15:08:48.360Z,11.53
2019-02-02T15:11:37.575Z,7.25
2019-02-02T15:14:33.449Z,10.68
2019-02-02T15:17:26.761Z,8.95
2019-02-02T15:20:22.112Z,12.25
2019-02-02T15:23:13.897Z,11.00
2019-02-02T15:26:07.211Z,10.38
2019-02-02T15:29:00.264Z,8.60
2019-02-02T15:32:01.002Z,1.95
2019-02-02T15:34:54.062Z,5.67
2019-02-02T15:37:47.407Z,16.02
2019-02-02T15:40:40.680Z,7.90
2019-02-02T15:43:33.743Z,6.30
2019-02-02T15:46:26.827Z,18.73
2019-02-02T15:49:21.136Z,13.22
2019-02-02T15:52:14.193Z,8.98
2019-02-02T15:55:10.055Z,15.75
2019-02-02T15:58:03.624Z,4.97
2019-02-02T16:00:57.703Z,13.75
2019-02-02T16:03:50.762Z,12.63
2019-02-02T16:06:43.822Z,12.50
2019-02-02T16:09:37.392Z,13.65
2019-02-02T16:12:30.440Z,6.03
2019-02-02T16:15:19.659Z,8.43
2019-02-02T16:18:12.462Z,11.93
2019-02-02T16:21:07.819Z,8.38
2019-02-02T16:24:00.625Z,5.65
2019-02-02T16:26:53.014Z,5.83
2019-02-02T16:29:46.471Z,1.65
2019-02-02T16:32:44.648Z,8.18
2019-02-02T16:35:37.705Z,9.80
2019-02-02T16:38:30.761Z,7.62
2019-02-02T16:41:31.238Z,3.85
2019-02-02T16:44:24.557Z,3.45
2019-02-02T16:47:17.353Z,12.30
2019-02-02T16:50:10.407Z,10.53
2019-02-02T16:57:04.619Z,13.98
2019-02-02T16:59:57.673Z,12.75
2019-02-02T17:02:52.010Z,9.83
2019-02-02T17:05:41.227Z,14.07
2019-02-02T17:08:34.280Z,14.28
2019-02-02T17:11:27.085Z,4.60
2019-02-02T17:14:17.855Z,12.18
2019-02-02T17:17:10.124Z,9.70
2019-02-02T17:20:03.431Z,8.28
2019-02-02T17:22:57.258Z,15.80
2019-02-02T17:25:51.089Z,8.03
2019-02-02T17:28:45.166Z,7.50
2019-02-02T17:31:38.727Z,9.58
2019-02-02T17:34:33.597Z,15.03
2019-02-02T17:37:27.406Z,12.03
2019-02-02T17:40:20.971Z,9.98
2019-02-02T17:43:14.551Z,5.65
2019-02-02T17:46:08.107Z,15.00
2019-02-02T17:49:04.255Z,8.30
2019-02-02T17:51:57.035Z,10.28
2019-02-02T17:54:50.865Z,6.87
2019-02-02T17:57:44.174Z,10.88
2019-02-02T18:00:44.144Z,10.10
2019-02-02T18:03:50.522Z,13.40
2019-02-02T18:06:44.842Z,23.52
2019-02-02T18:09:38.154Z,10.53
2019-02-02T18:12:31.981Z,14.15
2019-02-02T18:15:25.544Z,15.15
2019-02-02T18:18:19.125Z,11.73
2019-02-02T18:21:08.857Z,13.75
2019-02-02T18:24:02.162Z,8.68
2019-02-02T18:30:38.444Z,10.10
2019-02-02T18:33:32.268Z,16.20
2019-02-02T18:36:25.838Z,9.65
2019-02-02T18:39:19.914Z,17.60
2019-02-02T18:42:13.999Z,12.82
2019-02-02T18:45:07.565Z,13.75
2019-02-02T18:48:00.880Z,13.83
2019-02-02T18:50:55.208Z,9.58
2019-02-02T18:53:50.315Z,10.58
2019-02-02T18:56:44.660Z,13.40
2019-02-02T18:59:38.474Z,8.30
2019-02-02T19:02:33.587Z,10.35
2019-02-02T19:05:28.993Z,9.45
2019-02-02T19:08:21.227Z,19.17
2019-02-02T19:11:11.211Z,13.03
2019-02-02T19:14:06.825Z,9.50
2019-02-02T19:17:01.331Z,9.83
2019-02-02T19:19:53.963Z,10.93
2019-02-02T19:22:57.139Z,9.58
2019-02-02T19:25:55.743Z,8.05
2019-02-02T19:29:05.946Z,9.93
2019-02-02T19:32:05.396Z,13.62
2019-02-02T19:38:27.336Z,7.60
2019-02-02T19:44:49.540Z,9.78
2019-02-02T19:47:43.592Z,10.63
2019-02-02T19:50:38.458Z,13.20
2019-02-02T19:53:34.366Z,13.38
2019-02-02T19:56:27.116Z,10.40
2019-02-02T19:59:20.179Z,8.80
2019-02-02T20:02:13.498Z,14.33
2019-02-02T20:05:09.247Z,9.63
2019-02-02T20:07:59.592Z,16.48
2019-02-02T20:10:52.684Z,14.90
2019-02-02T20:13:41.866Z,11.70
2019-02-02T20:16:35.184Z,11.90
2019-02-02T20:19:28.744Z,13.25
2019-02-02T20:22:21.549Z,10.58
2019-02-02T20:25:10.798Z,9.95
2019-02-02T20:28:04.851Z,12.33
2019-02-02T20:30:58.154Z,11.78
2019-02-02T20:33:51.467Z,15.43
2019-02-02T20:36:44.531Z,12.23
2019-02-02T20:39:37.835Z,13.22
2019-02-02T20:42:31.147Z,8.38
2019-02-02T20:45:24.462Z,12.98
2019-02-02T20:48:18.538Z,13.03
2019-02-02T20:51:11.593Z,13.25
2019-02-02T20:54:04.659Z,10.38
2019-02-02T20:56:57.707Z,8.25
2019-02-02T20:59:50.762Z,14.60
2019-02-02T21:02:44.077Z,13.95
2019-02-02T21:05:37.895Z,7.75
2019-02-02T21:08:30.952Z,11.35
2019-02-02T21:11:23.757Z,10.48
2019-02-02T21:14:16.811Z,10.08
2019-02-02T21:17:09.612Z,13.75
2019-02-02T21:19:58.829Z,10.18
2019-02-02T21:22:51.880Z,11.38
2019-02-02T21:25:44.679Z,7.45
2019-02-02T21:28:37.480Z,12.53
2019-02-02T21:31:30.538Z,10.20
2019-02-02T21:34:19.759Z,11.63
2019-02-02T21:37:12.821Z,12.82
2019-02-02T21:40:06.635Z,10.08
2019-02-02T21:42:56.111Z,14.10
2019-02-02T21:45:50.185Z,7.85
2019-02-02T21:48:43.247Z,16.80
2019-02-02T21:51:36.297Z,23.67
2019-02-02T21:54:29.356Z,9.15
2019-02-02T21:57:20.873Z,8.40
2019-02-02T22:00:14.953Z,7.40
2019-02-02T22:03:08.012Z,17.95
2019-02-02T22:06:02.351Z,10.53
2019-02-02T22:08:55.149Z,10.63
2019-02-02T22:11:48.204Z,9.83
2019-02-02T22:14:41.257Z,10.60
2019-02-02T22:17:34.569Z,18.48
2019-02-02T22:20:24.881Z,9.18
2019-02-02T22:23:17.886Z,17.10
2019-02-02T22:26:18.601Z,7.55
2019-02-02T22:29:11.656Z,11.45
2019-02-02T22:32:04.712Z,8.75
2019-02-02T22:35:00.347Z,8.68
2019-02-02T22:37:53.385Z,10.28
2019-02-02T22:40:47.210Z,14.93
2019-02-02T22:43:40.529Z,3.87
2019-02-02T22:46:34.091Z,13.08
2019-02-02T22:49:23.306Z,7.75
2019-02-02T22:52:12.714Z,6.53
2019-02-02T22:55:05.832Z,9.68
2019-02-02T22:57:58.639Z,14.87
2019-02-02T23:01:09.870Z,9.08
2019-02-02T23:04:14.440Z,11.88
2019-02-02T23:07:19.018Z,10.32
2019-02-02T23:10:32.552Z,8.80
2019-02-02T23:13:42.764Z,12.88
2019-02-02T23:16:36.072Z,8.70
2019-02-02T23:19:28.873Z,12.35
2019-02-02T23:22:12.309Z,12.33
2019-02-02T23:25:05.258Z,13.93
2019-02-02T23:27:58.326Z,11.00
2019-02-02T23:30:51.369Z,11.65
2019-02-02T23:33:44.166Z,7.72
2019-02-02T23:36:36.971Z,15.45
2019-02-02T23:39:30.793Z,9.40
2019-02-02T23:42:19.753Z,3.77
2019-02-02T23:45:13.832Z,13.80
2019-02-02T23:48:06.648Z,8.85
2019-02-02T23:50:59.689Z,10.88
2019-02-02T23:53:48.903Z,7.87
2019-02-02T23:56:41.705Z,14.93
2019-02-02T23:59:35.356Z,8.15
