createdAt,value
2024-05-09T00:00:31.622Z,95714.00
2024-05-09T00:01:28.902Z,95713.00
2024-05-09T00:02:27.919Z,95713.00
2024-05-09T00:03:27.977Z,95712.00
2024-05-09T00:04:27.905Z,95712.00
2024-05-09T00:05:27.912Z,95710.00
2024-05-09T00:06:27.874Z,95711.00
2024-05-09T00:07:27.841Z,95709.00
2024-05-09T00:08:27.918Z,95709.00
2024-05-09T00:09:27.902Z,95709.00
2024-05-09T00:11:28.110Z,95709.00
2024-05-09T00:12:28.134Z,95710.00
2024-05-09T00:13:28.150Z,95709.00
2024-05-09T00:14:28.275Z,95709.00
2024-05-09T00:15:28.282Z,95709.00
2024-05-09T00:16:28.336Z,95711.00
2024-05-09T00:17:28.502Z,95709.00
2024-05-09T00:18:28.465Z,95709.00
2024-05-09T00:19:28.617Z,95711.00
2024-05-09T00:20:36.679Z,95710.00
2024-05-09T00:21:29.537Z,95709.00
2024-05-09T00:22:28.549Z,95711.00
2024-05-09T00:23:28.718Z,95711.00
2024-05-09T00:24:28.533Z,95711.00
2024-05-09T00:25:28.586Z,95713.00
2024-05-09T00:26:28.679Z,95713.00
2024-05-09T00:27:28.587Z,95710.00
2024-05-09T00:28:28.600Z,95710.00
2024-05-09T00:29:28.716Z,95709.00
2024-05-09T00:30:34.277Z,95709.00
2024-05-09T00:31:29.707Z,95707.00
2024-05-09T00:32:28.921Z,95707.00
2024-05-09T00:33:28.901Z,95706.00
2024-05-09T00:34:28.942Z,95704.00
2024-05-09T00:35:28.881Z,95701.00
2024-05-09T00:36:28.723Z,95701.00
2024-05-09T00:37:28.716Z,95701.00
2024-05-09T00:38:28.775Z,95700.00
2024-05-09T00:39:28.699Z,95699.00
2024-05-09T00:40:35.754Z,95697.00
2024-05-09T00:41:29.831Z,95696.00
2024-05-09T00:42:28.760Z,95695.00
2024-05-09T00:43:28.769Z,95696.00
2024-05-09T00:44:28.855Z,95695.00
2024-05-09T00:45:28.771Z,95694.00
2024-05-09T00:46:28.788Z,95695.00
2024-05-09T00:47:28.954Z,95694.00
2024-05-09T00:48:28.864Z,95693.00
2024-05-09T00:49:28.966Z,95692.00
2024-05-09T00:50:35.716Z,95690.00
2024-05-09T00:51:29.949Z,95690.00
2024-05-09T00:52:28.889Z,95687.00
2024-05-09T00:53:28.967Z,95687.00
2024-05-09T00:54:28.899Z,95686.00
2024-05-09T00:55:28.971Z,95682.00
2024-05-09T00:56:28.972Z,95680.00
2024-05-09T00:57:28.953Z,95677.00
2024-05-09T00:58:28.959Z,95676.00
2024-05-09T00:59:28.964Z,95675.00
2024-05-09T01:00:35.761Z,95673.00
2024-05-09T01:01:30.096Z,95672.00
2024-05-09T01:02:29.139Z,95669.00
2024-05-09T01:03:29.244Z,95669.00
2024-05-09T01:04:29.098Z,95669.00
2024-05-09T01:05:29.142Z,95667.00
2024-05-09T01:06:29.115Z,95664.00
2024-05-09T01:07:29.118Z,95665.00
2024-05-09T01:08:29.165Z,95663.00
2024-05-09T01:09:29.079Z,95664.00
2024-05-09T01:10:34.329Z,95663.00
2024-05-09T01:11:30.352Z,95662.00
2024-05-09T01:12:29.290Z,95662.00
2024-05-09T01:13:29.196Z,95661.00
2024-05-09T01:14:29.291Z,95661.00
2024-05-09T01:15:29.245Z,95660.00
2024-05-09T01:16:29.236Z,95661.00
2024-05-09T01:17:29.370Z,95662.00
2024-05-09T01:18:29.288Z,95663.00
2024-05-09T01:19:29.377Z,95663.00
2024-05-09T01:20:37.513Z,95662.00
2024-05-09T01:21:30.358Z,95665.00
2024-05-09T01:22:29.353Z,95663.00
2024-05-09T01:23:29.423Z,95663.00
2024-05-09T01:24:29.364Z,95664.00
2024-05-09T01:25:29.375Z,95666.00
2024-05-09T01:26:29.456Z,95666.00
2024-05-09T01:27:29.358Z,95667.00
2024-05-09T01:28:29.363Z,95668.00
2024-05-09T01:29:29.525Z,95667.00
2024-05-09T01:30:34.751Z,95666.00
2024-05-09T01:31:30.577Z,95667.00
2024-05-09T01:32:29.630Z,95668.00
2024-05-09T01:33:29.760Z,95669.00
2024-05-09T01:34:29.537Z,95669.00
2024-05-09T01:35:29.597Z,95669.00
2024-05-09T01:36:29.528Z,95669.00
2024-05-09T01:37:29.546Z,95668.00
2024-05-09T01:38:29.672Z,95668.00
2024-05-09T01:39:29.641Z,95669.00
2024-05-09T01:40:37.105Z,95667.00
2024-05-09T01:41:30.815Z,95665.00
2024-05-09T01:42:29.704Z,95666.00
2024-05-09T01:43:29.723Z,95667.00
2024-05-09T01:44:29.738Z,95668.00
2024-05-09T01:45:29.742Z,95666.00
2024-05-09T01:46:29.748Z,95665.00
2024-05-09T01:47:29.923Z,95665.00
2024-05-09T01:48:29.988Z,95666.00
2024-05-09T01:49:29.896Z,95664.00
2024-05-09T01:50:37.971Z,95665.00
2024-05-09T01:51:30.760Z,95666.00
2024-05-09T01:52:29.775Z,95666.00
2024-05-09T01:53:29.805Z,95664.00
2024-05-09T01:54:29.763Z,95664.00
2024-05-09T01:55:29.809Z,95667.00
2024-05-09T01:56:29.895Z,95667.00
2024-05-09T01:57:29.890Z,95666.00
2024-05-09T01:58:29.806Z,95666.00
2024-05-09T01:59:29.959Z,95666.00
2024-05-09T02:00:37.665Z,95665.00
2024-05-09T02:01:30.991Z,95665.00
2024-05-09T02:02:31.048Z,95665.00
2024-05-09T02:03:30.167Z,95664.00
2024-05-09T02:04:29.995Z,95665.00
2024-05-09T02:05:30.065Z,95663.00
2024-05-09T02:06:29.975Z,95665.00
2024-05-09T02:07:29.973Z,95664.00
2024-05-09T02:08:30.003Z,95665.00
2024-05-09T02:09:29.984Z,95664.00
2024-05-09T02:10:32.809Z,95664.00
2024-05-09T02:11:30.079Z,95664.00
2024-05-09T02:12:30.056Z,95665.00
2024-05-09T02:13:30.028Z,95661.00
2024-05-09T02:14:30.051Z,95662.00
2024-05-09T02:15:30.746Z,95664.00
2024-05-09T02:16:29.999Z,95662.00
2024-05-09T02:17:30.157Z,95662.00
2024-05-09T02:18:30.074Z,95664.00
2024-05-09T02:19:30.049Z,95663.00
2024-05-09T02:20:35.775Z,95662.00
2024-05-09T02:21:31.012Z,95663.00
2024-05-09T02:22:30.053Z,95664.00
2024-05-09T02:23:30.105Z,95663.00
2024-05-09T02:24:30.027Z,95663.00
2024-05-09T02:25:30.071Z,95662.00
2024-05-09T02:26:30.171Z,95661.00
2024-05-09T02:27:30.079Z,95658.00
2024-05-09T02:28:30.073Z,95658.00
2024-05-09T02:29:30.172Z,95660.00
2024-05-09T02:30:38.283Z,95660.00
2024-05-09T02:31:31.259Z,95657.00
2024-05-09T02:32:30.411Z,95658.00
2024-05-09T02:33:30.312Z,95656.00
2024-05-09T02:34:30.268Z,95656.00
2024-05-09T02:35:30.259Z,95655.00
2024-05-09T02:36:30.187Z,95653.00
2024-05-09T02:37:30.213Z,95655.00
2024-05-09T02:38:31.261Z,95654.00
2024-05-09T02:39:30.243Z,95653.00
2024-05-09T02:40:36.708Z,95655.00
2024-05-09T02:41:31.451Z,95654.00
2024-05-09T02:42:30.348Z,95654.00
2024-05-09T02:43:30.348Z,95654.00
2024-05-09T02:44:30.384Z,95654.00
2024-05-09T02:45:30.422Z,95653.00
2024-05-09T02:46:30.367Z,95654.00
2024-05-09T02:47:30.662Z,95653.00
2024-05-09T02:48:30.492Z,95653.00
2024-05-09T02:49:30.504Z,95653.00
2024-05-09T02:50:37.367Z,95652.00
2024-05-09T02:51:31.418Z,95652.00
2024-05-09T02:52:30.414Z,95651.00
2024-05-09T02:53:30.597Z,95653.00
2024-05-09T02:54:30.422Z,95654.00
2024-05-09T02:55:30.435Z,95653.00
2024-05-09T02:56:30.506Z,95654.00
2024-05-09T02:57:30.439Z,95654.00
2024-05-09T02:58:30.421Z,95653.00
2024-05-09T02:59:30.553Z,95656.00
2024-05-09T03:00:38.102Z,95656.00
2024-05-09T03:01:31.590Z,95652.00
2024-05-09T03:02:30.795Z,95653.00
2024-05-09T03:03:30.972Z,95653.00
2024-05-09T03:04:30.602Z,95653.00
2024-05-09T03:05:30.707Z,95654.00
2024-05-09T03:06:30.577Z,95652.00
2024-05-09T03:07:30.601Z,95652.00
2024-05-09T03:08:30.654Z,95651.00
2024-05-09T03:09:30.609Z,95651.00
2024-05-09T03:10:35.698Z,95649.00
2024-05-09T03:11:31.723Z,95649.00
2024-05-09T03:12:30.692Z,95649.00
2024-05-09T03:13:30.691Z,95648.00
2024-05-09T03:14:30.800Z,95650.00
2024-05-09T03:15:30.656Z,95649.00
2024-05-09T03:16:30.737Z,95650.00
2024-05-09T03:17:30.893Z,95650.00
2024-05-09T03:18:30.726Z,95650.00
2024-05-09T03:19:30.871Z,95649.00
2024-05-09T03:20:34.605Z,95653.00
2024-05-09T03:21:31.702Z,95653.00
2024-05-09T03:22:30.771Z,95653.00
2024-05-09T03:23:30.873Z,95655.00
2024-05-09T03:24:30.732Z,95656.00
2024-05-09T03:25:30.800Z,95655.00
2024-05-09T03:26:30.905Z,95655.00
2024-05-09T03:27:30.749Z,95655.00
2024-05-09T03:28:30.779Z,95657.00
2024-05-09T03:29:30.860Z,95657.00
2024-05-09T03:30:39.650Z,95656.00
2024-05-09T03:31:31.905Z,95655.00
2024-05-09T03:32:31.099Z,95656.00
2024-05-09T03:33:31.220Z,95656.00
2024-05-09T03:34:30.969Z,95656.00
2024-05-09T03:35:31.116Z,95654.00
2024-05-09T03:36:30.911Z,95654.00
2024-05-09T03:37:30.912Z,95655.00
2024-05-09T03:38:31.142Z,95656.00
2024-05-09T03:39:30.914Z,95655.00
2024-05-09T03:40:31.457Z,95655.00
2024-05-09T03:41:31.109Z,95657.00
2024-05-09T03:42:31.200Z,95656.00
2024-05-09T03:43:31.167Z,95658.00
2024-05-09T03:44:31.357Z,95656.00
2024-05-09T03:45:31.254Z,95658.00
2024-05-09T03:46:31.327Z,95657.00
2024-05-09T03:47:31.570Z,95658.00
2024-05-09T03:48:31.497Z,95653.00
2024-05-09T03:49:31.635Z,95655.00
2024-05-09T03:50:35.537Z,95654.00
2024-05-09T03:51:32.621Z,95657.00
2024-05-09T03:52:31.614Z,95657.00
2024-05-09T03:53:31.703Z,95661.00
2024-05-09T03:54:31.644Z,95661.00
2024-05-09T03:55:31.650Z,95662.00
2024-05-09T03:56:31.774Z,95663.00
2024-05-09T03:57:31.667Z,95665.00
2024-05-09T03:58:31.654Z,95666.00
2024-05-09T03:59:31.835Z,95668.00
2024-05-09T04:00:37.814Z,95668.00
2024-05-09T04:01:32.851Z,95670.00
2024-05-09T04:02:31.879Z,95671.00
2024-05-09T04:03:31.975Z,95672.00
2024-05-09T04:04:31.977Z,95672.00
2024-05-09T04:05:31.940Z,95671.00
2024-05-09T04:06:31.822Z,95673.00
2024-05-09T04:07:31.805Z,95676.00
2024-05-09T04:08:31.864Z,95675.00
2024-05-09T04:09:31.805Z,95676.00
2024-05-09T04:10:34.125Z,95678.00
2024-05-09T04:11:31.912Z,95679.00
2024-05-09T04:12:31.912Z,95679.00
2024-05-09T04:13:31.886Z,95679.00
2024-05-09T04:14:31.924Z,95678.00
2024-05-09T04:15:32.306Z,95678.00
2024-05-09T04:16:31.871Z,95679.00
2024-05-09T04:17:32.055Z,95678.00
2024-05-09T04:18:31.967Z,95678.00
2024-05-09T04:19:31.956Z,95678.00
2024-05-09T04:20:38.349Z,95677.00
2024-05-09T04:21:44.020Z,95679.00
2024-05-09T04:22:44.051Z,95677.00
2024-05-09T04:23:43.997Z,95679.00
2024-05-09T04:24:43.987Z,95679.00
2024-05-09T04:25:44.855Z,95678.00
2024-05-09T04:26:44.076Z,95676.00
2024-05-09T04:27:43.996Z,95679.00
2024-05-09T04:28:44.042Z,95682.00
2024-05-09T04:29:44.017Z,95681.00
2024-05-09T04:30:44.025Z,95682.00
2024-05-09T04:31:51.458Z,95684.00
2024-05-09T04:32:51.414Z,95685.00
2024-05-09T04:33:51.565Z,95687.00
2024-05-09T04:34:51.366Z,95685.00
2024-05-09T04:35:51.368Z,95686.00
2024-05-09T04:36:51.343Z,95688.00
2024-05-09T04:37:51.452Z,95685.00
2024-05-09T04:38:51.298Z,95686.00
2024-05-09T04:39:51.392Z,95685.00
2024-05-09T04:40:51.365Z,95687.00
2024-05-09T04:41:51.374Z,95686.00
2024-05-09T04:42:51.346Z,95685.00
2024-05-09T04:43:51.476Z,95687.00
2024-05-09T04:44:52.050Z,95685.00
2024-05-09T04:45:51.343Z,95686.00
2024-05-09T04:46:51.333Z,95684.00
2024-05-09T04:47:51.645Z,95684.00
2024-05-09T04:48:51.480Z,95686.00
2024-05-09T04:49:51.336Z,95688.00
2024-05-09T04:50:51.370Z,95690.00
2024-05-09T04:51:51.381Z,95690.00
2024-05-09T04:52:51.447Z,95690.00
2024-05-09T04:53:51.454Z,95693.00
2024-05-09T04:54:51.378Z,95694.00
2024-05-09T04:55:51.475Z,95695.00
2024-05-09T04:56:51.359Z,95696.00
2024-05-09T04:57:51.486Z,95698.00
2024-05-09T04:58:51.721Z,95696.00
2024-05-09T04:59:51.632Z,95696.00
2024-05-09T05:00:51.768Z,95698.00
2024-05-09T05:01:51.949Z,95698.00
2024-05-09T05:02:52.090Z,95699.00
2024-05-09T05:03:52.123Z,95698.00
2024-05-09T05:04:52.389Z,95699.00
2024-05-09T05:05:52.361Z,95698.00
2024-05-09T05:06:52.360Z,95698.00
2024-05-09T05:07:52.502Z,95701.00
2024-05-09T05:08:52.574Z,95699.00
2024-05-09T05:09:52.626Z,95697.00
2024-05-09T05:10:52.864Z,95695.00
2024-05-09T05:11:53.023Z,95695.00
2024-05-09T05:12:52.939Z,95694.00
2024-05-09T05:13:53.101Z,95696.00
2024-05-09T05:14:53.155Z,95696.00
2024-05-09T05:15:53.516Z,95696.00
2024-05-09T05:16:53.390Z,95700.00
2024-05-09T05:17:53.543Z,95701.00
2024-05-09T05:18:53.710Z,95702.00
2024-05-09T05:19:53.707Z,95702.00
2024-05-09T05:20:53.820Z,95702.00
2024-05-09T05:21:53.862Z,95699.00
2024-05-09T05:22:54.024Z,95702.00
2024-05-09T05:23:54.050Z,95700.00
2024-05-09T05:24:54.864Z,95701.00
2024-05-09T05:25:54.754Z,95702.00
2024-05-09T05:26:54.303Z,95701.00
2024-05-09T05:27:54.450Z,95700.00
2024-05-09T05:28:54.570Z,95702.00
2024-05-09T05:29:54.611Z,95702.00
2024-05-09T05:30:54.699Z,95701.00
2024-05-09T05:31:55.019Z,95704.00
2024-05-09T05:32:55.024Z,95702.00
2024-05-09T05:33:55.047Z,95706.00
2024-05-09T05:34:55.115Z,95705.00
2024-05-09T05:35:55.194Z,95710.00
2024-05-09T05:36:55.262Z,95708.00
2024-05-09T05:37:55.402Z,95710.00
2024-05-09T05:38:55.552Z,95707.00
2024-05-09T05:39:55.562Z,95710.00
2024-05-09T05:40:55.787Z,95711.00
2024-05-09T05:41:55.772Z,95710.00
2024-05-09T05:42:55.892Z,95709.00
2024-05-09T05:43:56.051Z,95709.00
2024-05-09T05:44:56.076Z,95710.00
2024-05-09T05:45:56.235Z,95711.00
2024-05-09T05:46:56.334Z,95709.00
2024-05-09T05:47:56.656Z,95711.00
2024-05-09T05:48:56.719Z,95712.00
2024-05-09T05:49:56.646Z,95712.00
2024-05-09T05:50:56.815Z,95712.00
2024-05-09T05:51:56.858Z,95712.00
2024-05-09T05:52:57.011Z,95711.00
2024-05-09T05:53:57.056Z,95710.00
2024-05-09T05:54:57.128Z,95711.00
2024-05-09T05:55:57.294Z,95709.00
2024-05-09T05:56:57.309Z,95710.00
2024-05-09T05:57:57.422Z,95709.00
2024-05-09T05:58:57.554Z,95710.00
2024-05-09T05:59:57.597Z,95709.00
2024-05-09T06:00:57.758Z,95709.00
2024-05-09T06:01:57.831Z,95709.00
2024-05-09T06:02:58.007Z,95707.00
2024-05-09T06:03:58.155Z,95705.00
2024-05-09T06:04:58.141Z,95704.00
2024-05-09T06:05:58.380Z,95705.00
2024-05-09T06:06:58.298Z,95703.00
2024-05-09T06:07:58.412Z,95703.00
2024-05-09T06:08:58.539Z,95706.00
2024-05-09T06:09:58.584Z,95702.00
2024-05-09T06:10:58.772Z,95702.00
2024-05-09T06:11:58.848Z,95702.00
2024-05-09T06:12:58.899Z,95704.00
2024-05-09T06:13:58.997Z,95703.00
2024-05-09T06:14:59.081Z,95702.00
2024-05-09T06:15:59.181Z,95703.00
2024-05-09T06:16:59.311Z,95701.00
2024-05-09T06:17:59.609Z,95701.00
2024-05-09T06:18:59.547Z,95702.00
2024-05-09T06:19:59.646Z,95703.00
2024-05-09T06:20:59.712Z,95703.00
2024-05-09T06:21:59.770Z,95700.00
2024-05-09T06:22:59.891Z,95701.00
2024-05-09T06:24:00.377Z,95701.00
2024-05-09T06:25:00.094Z,95699.00
2024-05-09T06:26:00.240Z,95697.00
2024-05-09T06:27:00.262Z,95698.00
2024-05-09T06:28:00.473Z,95699.00
2024-05-09T06:29:00.497Z,95699.00
2024-05-09T06:30:00.581Z,95698.00
2024-05-09T06:31:00.659Z,95697.00
2024-05-09T06:32:00.936Z,95696.00
2024-05-09T06:33:01.046Z,95697.00
2024-05-09T06:34:01.152Z,95696.00
2024-05-09T06:35:01.081Z,95698.00
2024-05-09T06:36:01.173Z,95697.00
2024-05-09T06:37:01.272Z,95696.00
2024-05-09T06:38:01.697Z,95696.00
2024-05-09T06:39:01.442Z,95695.00
2024-05-09T06:40:01.545Z,95694.00
2024-05-09T06:41:01.677Z,95693.00
2024-05-09T06:42:01.726Z,95692.00
2024-05-09T06:43:01.821Z,95690.00
2024-05-09T06:44:02.006Z,95690.00
2024-05-09T06:45:02.103Z,95692.00
2024-05-09T06:46:02.085Z,95693.00
2024-05-09T06:47:02.374Z,95692.00
2024-05-09T06:48:02.513Z,95694.00
2024-05-09T06:49:02.630Z,95694.00
2024-05-09T06:50:03.577Z,95697.00
2024-05-09T06:51:02.635Z,95694.00
2024-05-09T06:52:02.650Z,95698.00
2024-05-09T06:53:02.917Z,95699.00
2024-05-09T06:54:02.844Z,95699.00
2024-05-09T06:55:02.950Z,95698.00
2024-05-09T06:56:03.134Z,95699.00
2024-05-09T06:57:03.115Z,95701.00
2024-05-09T06:58:03.265Z,95697.00
2024-05-09T06:59:03.379Z,95696.00
2024-05-09T07:00:03.953Z,95694.00
2024-05-09T07:01:03.552Z,95695.00
2024-05-09T07:02:03.668Z,95692.00
2024-05-09T07:03:05.944Z,95693.00
2024-05-09T07:04:03.864Z,95694.00
2024-05-09T07:05:04.209Z,95693.00
2024-05-09T07:06:04.108Z,95694.00
2024-05-09T07:07:03.956Z,95697.00
2024-05-09T07:08:04.083Z,95698.00
2024-05-09T07:09:04.075Z,95699.00
2024-05-09T07:10:06.293Z,95698.00
2024-05-09T07:11:04.178Z,95703.00
2024-05-09T07:12:04.305Z,95699.00
2024-05-09T07:13:04.147Z,95698.00
2024-05-09T07:14:04.181Z,95698.00
2024-05-09T07:15:04.123Z,95698.00
2024-05-09T07:16:04.151Z,95695.00
2024-05-09T07:17:04.203Z,95696.00
2024-05-09T07:18:04.292Z,95694.00
2024-05-09T07:19:04.408Z,95694.00
2024-05-09T07:21:04.157Z,95692.00
2024-05-09T07:22:04.189Z,95689.00
2024-05-09T07:23:04.243Z,95689.00
2024-05-09T07:24:04.169Z,95686.00
2024-05-09T07:25:04.150Z,95685.00
2024-05-09T07:26:04.174Z,95684.00
2024-05-09T07:27:04.158Z,95683.00
2024-05-09T07:28:04.176Z,95682.00
2024-05-09T07:29:04.257Z,95681.00
2024-05-09T07:30:05.652Z,95681.00
2024-05-09T07:31:04.147Z,95681.00
2024-05-09T07:32:04.197Z,95680.00
2024-05-09T07:33:04.319Z,95678.00
2024-05-09T07:34:04.549Z,95681.00
2024-05-09T07:35:04.232Z,95680.00
2024-05-09T07:36:04.182Z,95680.00
2024-05-09T07:37:04.914Z,95680.00
2024-05-09T07:38:04.203Z,95680.00
2024-05-09T07:39:04.152Z,95681.00
2024-05-09T07:40:05.829Z,95682.00
2024-05-09T07:41:04.193Z,95683.00
2024-05-09T07:42:04.173Z,95681.00
2024-05-09T07:43:04.184Z,95682.00
2024-05-09T07:44:04.296Z,95684.00
2024-05-09T07:45:21.424Z,95679.00
2024-05-09T07:47:04.410Z,95680.00
2024-05-09T07:48:14.401Z,95676.00
2024-05-09T07:53:36.223Z,95672.00
2024-05-09T07:54:05.984Z,95673.00
2024-05-09T07:55:04.271Z,95671.00
2024-05-09T07:56:04.300Z,95673.00
2024-05-09T07:57:04.406Z,95670.00
2024-05-09T07:58:04.376Z,95671.00
2024-05-09T07:59:04.370Z,95671.00
2024-05-09T08:00:04.599Z,95672.00
2024-05-09T08:01:04.614Z,95672.00
2024-05-09T08:02:04.670Z,95669.00
2024-05-09T08:03:04.677Z,95670.00
2024-05-09T08:04:04.768Z,95670.00
2024-05-09T08:05:04.839Z,95670.00
2024-05-09T08:06:04.894Z,95671.00
2024-05-09T08:07:04.916Z,95671.00
2024-05-09T08:08:05.001Z,95672.00
2024-05-09T08:09:08.144Z,95668.00
2024-05-09T08:10:08.152Z,95671.00
2024-05-09T08:11:05.132Z,95667.00
2024-05-09T08:12:05.225Z,95664.00
2024-05-09T08:13:05.365Z,95666.00
2024-05-09T08:14:05.248Z,95665.00
2024-05-09T08:15:05.319Z,95661.00
2024-05-09T08:16:05.476Z,95662.00
2024-05-09T08:17:05.586Z,95663.00
2024-05-09T08:18:05.746Z,95663.00
2024-05-09T08:19:05.840Z,95661.00
2024-05-09T08:20:05.903Z,95664.00
2024-05-09T08:21:05.908Z,95665.00
2024-05-09T08:22:06.135Z,95662.00
2024-05-09T08:23:06.131Z,95662.00
2024-05-09T08:24:06.184Z,95659.00
2024-05-09T08:25:06.300Z,95659.00
2024-05-09T08:26:06.374Z,95660.00
2024-05-09T08:27:06.465Z,95657.00
2024-05-09T08:28:06.621Z,95655.00
2024-05-09T08:29:06.656Z,95655.00
2024-05-09T08:30:10.249Z,95653.00
2024-05-09T08:31:07.928Z,95650.00
2024-05-09T08:32:06.762Z,95648.00
2024-05-09T08:33:07.746Z,95650.00
2024-05-09T08:34:06.838Z,95650.00
2024-05-09T08:35:06.809Z,95649.00
2024-05-09T08:36:06.777Z,95651.00
2024-05-09T08:37:13.163Z,95651.00
2024-05-09T08:38:07.860Z,95650.00
2024-05-09T08:39:06.772Z,95650.00
2024-05-09T08:40:11.167Z,95652.00
2024-05-09T08:41:07.789Z,95651.00
2024-05-09T08:42:06.782Z,95654.00
2024-05-09T08:44:06.793Z,95652.00
2024-05-09T08:45:06.802Z,95652.00
2024-05-09T08:46:06.817Z,95649.00
2024-05-09T08:47:06.846Z,95650.00
2024-05-09T08:48:06.888Z,95647.00
2024-05-09T08:49:06.893Z,95650.00
2024-05-09T08:50:10.982Z,95646.00
2024-05-09T08:51:07.878Z,95645.00
2024-05-09T08:52:06.919Z,95643.00
2024-05-09T08:53:06.882Z,95644.00
2024-05-09T08:54:06.897Z,95645.00
2024-05-09T08:55:06.950Z,95644.00
2024-05-09T08:56:06.901Z,95644.00
2024-05-09T08:57:06.993Z,95643.00
2024-05-09T08:58:07.108Z,95643.00
2024-05-09T08:59:06.889Z,95642.00
2024-05-09T09:00:12.489Z,95642.00
2024-05-09T09:01:08.078Z,95641.00
2024-05-09T09:02:07.140Z,95641.00
2024-05-09T09:03:07.106Z,95642.00
2024-05-09T09:04:07.142Z,95640.00
2024-05-09T09:05:07.149Z,95639.00
2024-05-09T09:06:07.003Z,95637.00
2024-05-09T09:07:07.033Z,95638.00
2024-05-09T09:08:07.046Z,95636.00
2024-05-09T09:09:06.998Z,95637.00
2024-05-09T09:10:08.711Z,95633.00
2024-05-09T09:11:07.111Z,95633.00
2024-05-09T09:12:08.694Z,95634.00
2024-05-09T09:13:07.353Z,95633.00
2024-05-09T09:14:07.205Z,95631.00
2024-05-09T09:15:07.173Z,95633.00
2024-05-09T09:16:07.220Z,95631.00
2024-05-09T09:17:07.192Z,95630.00
2024-05-09T09:18:09.672Z,95626.00
2024-05-09T09:19:07.347Z,95628.00
2024-05-09T09:20:14.101Z,95627.00
2024-05-09T09:21:08.202Z,95625.00
2024-05-09T09:22:07.375Z,95630.00
2024-05-09T09:23:07.195Z,95626.00
2024-05-09T09:24:09.350Z,95627.00
2024-05-09T09:25:07.257Z,95624.00
2024-05-09T09:26:07.197Z,95620.00
2024-05-09T09:27:07.251Z,95621.00
2024-05-09T09:28:07.285Z,95620.00
2024-05-09T09:29:07.210Z,95621.00
2024-05-09T09:30:15.642Z,95617.00
2024-05-09T09:31:08.249Z,95618.00
2024-05-09T09:32:07.200Z,95616.00
2024-05-09T09:33:07.272Z,95619.00
2024-05-09T09:34:07.382Z,95617.00
2024-05-09T09:35:07.285Z,95618.00
2024-05-09T09:36:09.031Z,95613.00
2024-05-09T09:37:07.584Z,95616.00
2024-05-09T09:38:07.246Z,95614.00
2024-05-09T09:39:07.220Z,95616.00
2024-05-09T09:40:07.290Z,95614.00
2024-05-09T09:41:07.437Z,95611.00
2024-05-09T09:42:07.309Z,95611.00
2024-05-09T09:43:07.477Z,95610.00
2024-05-09T09:44:07.261Z,95606.00
2024-05-09T09:45:07.272Z,95601.00
2024-05-09T09:46:09.667Z,95599.00
2024-05-09T09:47:07.309Z,95600.00
2024-05-09T09:48:07.473Z,95598.00
2024-05-09T09:49:07.404Z,95599.00
2024-05-09T09:50:14.134Z,95597.00
2024-05-09T09:51:08.287Z,95598.00
2024-05-09T09:52:09.837Z,95597.00
2024-05-09T09:53:07.283Z,95592.00
2024-05-09T09:54:07.284Z,95593.00
2024-05-09T09:55:07.286Z,95592.00
2024-05-09T09:56:07.295Z,95594.00
2024-05-09T09:57:07.298Z,95591.00
2024-05-09T09:58:09.740Z,95596.00
2024-05-09T09:59:07.279Z,95592.00
2024-05-09T10:00:11.729Z,95593.00
2024-05-09T10:01:07.396Z,95593.00
2024-05-09T10:02:07.511Z,95589.00
2024-05-09T10:03:07.322Z,95590.00
2024-05-09T10:04:07.401Z,95587.00
2024-05-09T10:05:07.413Z,95587.00
2024-05-09T10:06:07.287Z,95581.00
2024-05-09T10:07:07.381Z,95576.00
2024-05-09T10:08:07.330Z,95574.00
2024-05-09T10:09:07.290Z,95574.00
2024-05-09T10:10:11.090Z,95573.00
2024-05-09T10:11:08.396Z,95574.00
2024-05-09T10:12:09.401Z,95573.00
2024-05-09T10:13:07.580Z,95567.00
2024-05-09T10:14:07.339Z,95566.00
2024-05-09T10:15:07.302Z,95565.00
2024-05-09T10:16:07.326Z,95559.00
2024-05-09T10:17:07.384Z,95557.00
2024-05-09T10:18:07.638Z,95558.00
2024-05-09T10:19:07.451Z,95551.00
2024-05-09T10:20:14.663Z,95549.00
2024-05-09T10:21:08.459Z,95548.00
2024-05-09T10:22:07.534Z,95550.00
2024-05-09T10:23:07.451Z,95548.00
2024-05-09T10:24:07.469Z,95549.00
2024-05-09T10:25:07.500Z,95548.00
2024-05-09T10:26:07.554Z,95550.00
2024-05-09T10:27:07.482Z,95546.00
2024-05-09T10:28:07.609Z,95545.00
2024-05-09T10:29:07.481Z,95546.00
2024-05-09T10:30:14.350Z,95547.00
2024-05-09T10:31:08.809Z,95543.00
2024-05-09T10:32:07.625Z,95541.00
2024-05-09T10:33:07.683Z,95544.00
2024-05-09T10:34:07.690Z,95542.00
2024-05-09T10:35:07.625Z,95544.00
2024-05-09T10:36:07.650Z,95543.00
2024-05-09T10:37:07.630Z,95544.00
2024-05-09T10:38:07.603Z,95543.00
2024-05-09T10:39:07.645Z,95541.00
2024-05-09T10:40:14.059Z,95537.00
2024-05-09T10:41:08.782Z,95537.00
2024-05-09T10:42:07.756Z,95537.00
2024-05-09T10:43:07.864Z,95535.00
2024-05-09T10:44:07.746Z,95531.00
2024-05-09T10:45:07.796Z,95531.00
2024-05-09T10:46:07.995Z,95531.00
2024-05-09T10:47:07.809Z,95528.00
2024-05-09T10:48:07.900Z,95528.00
2024-05-09T10:49:08.171Z,95528.00
2024-05-09T10:50:15.751Z,95528.00
2024-05-09T10:51:08.803Z,95524.00
2024-05-09T10:52:07.879Z,95524.00
2024-05-09T10:53:07.787Z,95524.00
2024-05-09T10:54:07.831Z,95523.00
2024-05-09T10:55:07.863Z,95521.00
2024-05-09T10:56:07.810Z,95521.00
2024-05-09T10:57:07.808Z,95516.00
2024-05-09T10:58:07.929Z,95515.00
2024-05-09T10:59:07.818Z,95515.00
2024-05-09T11:00:10.187Z,95515.00
2024-05-09T11:01:08.000Z,95510.00
2024-05-09T11:02:08.190Z,95509.00
2024-05-09T11:03:07.912Z,95507.00
2024-05-09T11:04:08.031Z,95506.00
2024-05-09T11:05:07.960Z,95506.00
2024-05-09T11:06:07.922Z,95504.00
2024-05-09T11:07:07.964Z,95503.00
2024-05-09T11:08:07.962Z,95504.00
2024-05-09T11:09:07.935Z,95500.00
2024-05-09T11:11:08.733Z,95498.00
2024-05-09T11:12:08.096Z,95498.00
2024-05-09T11:13:08.073Z,95495.00
2024-05-09T11:14:08.082Z,95494.00
2024-05-09T11:15:08.153Z,95494.00
2024-05-09T11:16:08.324Z,95494.00
2024-05-09T11:17:08.445Z,95496.00
2024-05-09T11:18:08.654Z,95495.00
2024-05-09T11:19:08.698Z,95495.00
2024-05-09T11:20:16.598Z,95494.00
2024-05-09T11:21:09.672Z,95491.00
2024-05-09T11:22:08.767Z,95490.00
2024-05-09T11:23:08.668Z,95487.00
2024-05-09T11:24:10.998Z,95484.00
2024-05-09T11:25:08.700Z,95483.00
2024-05-09T11:26:08.689Z,95484.00
2024-05-09T11:27:08.672Z,95483.00
2024-05-09T11:28:08.747Z,95480.00
2024-05-09T11:29:08.652Z,95480.00
2024-05-09T11:30:14.214Z,95478.00
2024-05-09T11:31:10.622Z,95479.00
2024-05-09T11:32:08.822Z,95482.00
2024-05-09T11:33:08.757Z,95481.00
2024-05-09T11:34:08.755Z,95475.00
2024-05-09T11:35:08.777Z,95475.00
2024-05-09T11:36:08.829Z,95474.00
2024-05-09T11:37:08.975Z,95476.00
2024-05-09T11:38:08.892Z,95472.00
2024-05-09T11:39:08.928Z,95470.00
2024-05-09T11:40:13.765Z,95471.00
2024-05-09T11:41:09.990Z,95472.00
2024-05-09T11:42:08.980Z,95469.00
2024-05-09T11:43:09.058Z,95467.00
2024-05-09T11:44:08.986Z,95467.00
2024-05-09T11:45:09.015Z,95465.00
2024-05-09T11:46:09.189Z,95460.00
2024-05-09T11:47:09.036Z,95459.00
2024-05-09T11:48:09.054Z,95461.00
2024-05-09T11:49:09.305Z,95461.00
2024-05-09T11:50:13.104Z,95456.00
2024-05-09T11:51:10.006Z,95459.00
2024-05-09T11:52:09.114Z,95456.00
2024-05-09T11:53:08.998Z,95456.00
2024-05-09T11:54:09.035Z,95457.00