createdAt,value
2022-12-02T00:00:01.359Z,0.00
2022-12-02T00:10:00.827Z,0.00
2022-12-02T00:20:01.809Z,0.00
2022-12-02T00:30:01.297Z,0.00
2022-12-02T00:40:00.152Z,0.00
2022-12-02T00:50:01.068Z,0.00
2022-12-02T01:00:01.515Z,0.00
2022-12-02T01:10:01.092Z,0.00
2022-12-02T01:20:00.149Z,0.00
2022-12-02T01:30:02.204Z,0.00
2022-12-02T01:40:01.245Z,0.00
2022-12-02T01:50:01.288Z,0.00
2022-12-02T02:00:00.914Z,0.00
2022-12-02T02:10:00.161Z,0.00
2022-12-02T02:20:01.405Z,0.00
2022-12-02T02:30:01.266Z,0.00
2022-12-02T02:40:01.168Z,0.00
2022-12-02T02:50:01.254Z,0.00
2022-12-02T03:00:03.447Z,0.00
2022-12-02T03:10:01.761Z,0.00
2022-12-02T03:20:01.319Z,0.00
2022-12-02T03:30:02.347Z,0.00
2022-12-02T03:40:01.201Z,0.00
2022-12-02T03:50:00.174Z,0.00
2022-12-02T04:00:01.228Z,0.00
2022-12-02T04:10:01.003Z,0.00
2022-12-02T04:20:00.984Z,0.00
2022-12-02T04:30:01.527Z,0.00
2022-12-02T04:40:01.437Z,0.00
2022-12-02T04:50:03.546Z,0.00
2022-12-02T05:00:01.200Z,0.00
2022-12-02T05:10:01.238Z,0.00
2022-12-02T05:20:00.125Z,0.00
2022-12-02T05:30:01.123Z,0.00
2022-12-02T05:40:00.128Z,0.00
2022-12-02T05:50:00.164Z,0.00
2022-12-02T06:00:01.292Z,0.00
2022-12-02T06:10:01.458Z,0.00
2022-12-02T06:20:01.265Z,0.11
2022-12-02T06:30:01.463Z,0.68
2022-12-02T06:50:02.971Z,8.60
2022-12-02T07:00:01.021Z,6.67
2022-12-02T07:10:01.052Z,16.67
2022-12-02T07:20:01.316Z,30.00
2022-12-02T07:30:01.270Z,60.00
2022-12-02T07:40:01.288Z,81.67
2022-12-02T07:50:01.208Z,78.33
2022-12-02T08:00:01.384Z,113.33
2022-12-02T08:10:01.558Z,130.00
2022-12-02T08:20:00.134Z,208.33
2022-12-02T08:30:02.795Z,355.00
2022-12-02T08:40:01.076Z,258.33
2022-12-02T08:50:00.161Z,238.33
2022-12-02T09:00:01.312Z,283.33
2022-12-02T09:10:01.049Z,298.33
2022-12-02T09:20:01.197Z,591.67
2022-12-02T09:30:01.953Z,491.67
2022-12-02T09:40:01.520Z,1022.92
2022-12-02T09:50:01.303Z,771.67
2022-12-02T10:00:01.117Z,781.67
2022-12-02T10:10:03.273Z,625.00
2022-12-02T10:20:01.027Z,560.00
2022-12-02T10:30:01.067Z,291.67
2022-12-02T10:40:00.159Z,401.67
2022-12-02T10:50:01.144Z,500.00
2022-12-02T11:00:01.557Z,193.33
2022-12-02T11:10:01.573Z,193.33
2022-12-02T11:20:02.521Z,186.67
2022-12-02T11:30:01.276Z,693.33
2022-12-02T11:40:01.293Z,223.33
2022-12-02T11:50:03.001Z,250.00
2022-12-02T12:00:00.996Z,245.00
2022-12-02T12:10:01.528Z,163.33
2022-12-02T12:20:01.452Z,118.33
2022-12-02T12:30:01.253Z,146.67
2022-12-02T12:40:00.975Z,143.33
2022-12-02T12:50:01.087Z,151.67
2022-12-02T13:00:01.052Z,146.67
2022-12-02T13:10:01.065Z,125.00
2022-12-02T13:20:01.086Z,138.33
2022-12-02T13:30:00.162Z,145.00
2022-12-02T13:40:01.257Z,111.67
2022-12-02T13:50:01.292Z,98.33
2022-12-02T14:00:01.588Z,70.00
2022-12-02T14:10:01.085Z,60.00
2022-12-02T14:20:00.177Z,51.67
2022-12-02T14:30:02.222Z,23.33
2022-12-02T14:40:01.243Z,13.33
2022-12-02T14:50:01.171Z,5.00
2022-12-02T15:00:02.264Z,7.92
2022-12-02T15:10:01.268Z,3.28
2022-12-02T15:20:01.457Z,0.79
2022-12-02T15:30:01.157Z,0.11
2022-12-02T15:40:01.281Z,0.00
2022-12-02T15:50:01.652Z,0.00
2022-12-02T16:00:02.382Z,0.00
2022-12-02T16:10:01.192Z,0.00
2022-12-02T16:20:01.162Z,0.00
2022-12-02T16:30:01.053Z,0.00
2022-12-02T16:40:01.308Z,0.11
2022-12-02T16:50:01.410Z,0.11
2022-12-02T17:00:01.568Z,0.00
2022-12-02T17:10:01.506Z,1.25
2022-12-02T17:20:01.462Z,1.25
2022-12-02T17:30:00.991Z,1.25
2022-12-02T17:40:00.999Z,1.13
2022-12-02T17:50:03.031Z,1.13
2022-12-02T18:00:01.690Z,0.00
2022-12-02T18:10:01.936Z,0.00
2022-12-02T18:20:01.322Z,0.00
2022-12-02T18:30:01.228Z,0.00
2022-12-02T18:40:01.479Z,0.00
2022-12-02T18:50:01.272Z,0.00
2022-12-02T19:00:01.509Z,0.00
2022-12-02T19:10:01.035Z,0.00
2022-12-02T19:20:01.262Z,0.00
2022-12-02T19:40:00.134Z,0.00
2022-12-02T19:50:02.467Z,0.00
2022-12-02T20:00:01.004Z,0.00
2022-12-02T20:10:00.975Z,0.00
2022-12-02T20:20:00.148Z,0.00
2022-12-02T20:30:01.357Z,0.00
2022-12-02T20:40:01.271Z,0.00
2022-12-02T20:50:01.036Z,0.00
2022-12-02T21:00:02.387Z,0.00
2022-12-02T21:10:01.059Z,0.00
2022-12-02T21:20:00.993Z,0.00
2022-12-02T21:30:01.248Z,0.00
2022-12-02T21:40:01.429Z,0.00
2022-12-02T21:50:01.541Z,0.00
2022-12-02T22:00:00.174Z,0.00
2022-12-02T22:10:02.422Z,0.00
2022-12-02T22:20:01.457Z,0.00
2022-12-02T22:30:01.319Z,0.00
2022-12-02T22:40:01.264Z,0.00
2022-12-02T22:50:01.033Z,0.00
2022-12-02T23:00:01.296Z,0.00
2022-12-02T23:10:00.156Z,0.00
2022-12-02T23:20:01.130Z,0.00
2022-12-02T23:30:01.281Z,0.00
2022-12-02T23:40:01.057Z,0.00
2022-12-02T23:50:01.205Z,0.00
