createdAt,value
2023-05-24T04:05:55.117Z,99.99
2023-05-24T04:06:55.018Z,99.99
2023-05-24T04:07:55.172Z,99.99
2023-05-24T04:10:54.823Z,99.99
2023-05-24T04:12:38.158Z,99.99
2023-05-24T04:13:38.105Z,99.99
2023-05-24T04:15:38.074Z,99.99
2023-05-24T04:16:37.992Z,99.99
2023-05-24T04:17:38.100Z,99.99
2023-05-24T04:18:38.000Z,99.99
2023-05-24T04:19:37.886Z,99.99
2023-05-24T04:20:37.821Z,99.99
2023-05-24T04:21:37.743Z,99.99
2023-05-24T04:22:37.679Z,99.99
2023-05-24T04:23:37.633Z,99.99
2023-05-24T04:24:37.615Z,99.99
2023-05-24T04:25:37.534Z,99.99
2023-05-24T04:26:37.487Z,99.99
2023-05-24T04:27:37.459Z,99.99
2023-05-24T04:28:37.390Z,99.99
2023-05-24T04:29:37.359Z,99.99
2023-05-24T04:30:37.298Z,99.99
2023-05-24T04:31:37.329Z,99.99
2023-05-24T04:32:37.249Z,99.99
2023-05-24T04:33:37.164Z,99.99
2023-05-24T04:34:37.113Z,99.99
2023-05-24T04:35:39.694Z,99.99
2023-05-24T04:36:37.024Z,99.99
2023-05-24T04:37:37.008Z,99.99
2023-05-24T04:39:33.141Z,99.99
2023-05-24T04:42:22.053Z,99.99
2023-05-24T04:43:22.020Z,99.99
2023-05-24T04:44:21.962Z,99.99
2023-05-24T04:45:21.929Z,99.99
2023-05-24T04:50:31.667Z,99.99
2023-05-24T04:51:31.615Z,99.99
2023-05-24T04:52:31.566Z,99.99
2023-05-24T04:54:39.951Z,99.99
2023-05-24T04:55:39.885Z,99.99
2023-05-24T04:56:39.852Z,99.99
2023-05-24T04:57:39.796Z,99.99
2023-05-24T04:58:39.746Z,99.99
2023-05-24T04:59:39.697Z,99.99
2023-05-24T05:00:39.759Z,99.99
2023-05-24T05:01:39.644Z,99.99
2023-05-24T05:02:39.638Z,99.99
2023-05-24T05:03:39.615Z,99.99
2023-05-24T05:04:39.467Z,99.99
2023-05-24T05:05:39.417Z,99.99
2023-05-24T05:06:39.372Z,99.99
2023-05-24T05:07:39.327Z,99.99
2023-05-24T05:08:39.284Z,99.99
2023-05-24T05:09:39.235Z,99.99
2023-05-24T05:11:51.621Z,99.99
2023-05-24T05:12:51.559Z,99.99
2023-05-24T05:13:51.509Z,99.99
2023-05-24T05:14:51.471Z,99.99
2023-05-24T05:15:51.427Z,99.99
2023-05-24T05:16:54.112Z,99.99
2023-05-24T05:17:51.407Z,99.99
2023-05-24T05:18:51.289Z,99.99
2023-05-24T05:20:51.192Z,99.99
2023-05-24T05:21:51.139Z,99.99
2023-05-24T05:22:51.096Z,99.99
2023-05-24T05:23:51.059Z,99.99
2023-05-24T05:24:51.002Z,99.99
2023-05-24T05:25:50.953Z,99.99
2023-05-24T05:26:50.909Z,99.99
2023-05-24T05:27:50.884Z,99.99
2023-05-24T05:28:50.823Z,99.99
2023-05-24T05:29:50.778Z,99.99
2023-05-24T05:30:50.750Z,99.99
2023-05-24T05:31:50.719Z,99.99
2023-05-24T17:00:54.245Z,70.93
2023-05-24T17:01:54.113Z,70.49
2023-05-24T17:02:53.974Z,69.46
2023-05-24T17:03:53.970Z,68.67
2023-05-24T17:04:53.839Z,67.26
2023-05-24T20:17:18.582Z,95.79
2023-05-24T20:18:18.516Z,96.37
2023-05-24T20:19:18.457Z,96.47
2023-05-24T20:20:18.468Z,97.04
2023-05-24T20:21:18.402Z,97.61
2023-05-24T20:22:18.383Z,97.80
2023-05-24T20:23:18.486Z,98.18
2023-05-24T20:24:18.275Z,98.47
2023-05-24T20:25:18.198Z,98.90
2023-05-24T20:26:18.146Z,99.38
2023-05-24T20:27:18.110Z,99.85
2023-05-24T20:28:29.563Z,99.99
2023-05-24T20:29:18.028Z,99.99
2023-05-24T20:30:17.994Z,99.99
2023-05-24T20:31:17.940Z,99.99
2023-05-24T20:32:17.888Z,99.99
2023-05-24T20:33:17.865Z,99.99
2023-05-24T20:34:17.805Z,99.99
2023-05-24T20:35:17.766Z,99.99
2023-05-24T20:36:17.721Z,99.99
2023-05-24T20:37:17.689Z,99.99
2023-05-24T20:38:17.633Z,99.99
2023-05-24T20:39:17.588Z,99.99
2023-05-24T20:40:17.563Z,99.99
2023-05-24T20:42:03.538Z,99.99
2023-05-24T20:43:00.841Z,99.99
2023-05-24T20:44:00.797Z,99.99
2023-05-24T20:45:00.745Z,99.99
2023-05-24T20:46:00.732Z,99.99
2023-05-24T20:47:00.673Z,99.99
2023-05-24T20:48:00.661Z,99.99
2023-05-24T20:49:00.780Z,99.99
2023-05-24T20:50:00.543Z,99.99
2023-05-24T20:51:00.496Z,99.99
2023-05-24T20:52:00.450Z,99.99
2023-05-24T20:53:00.399Z,99.99
2023-05-24T20:54:00.361Z,99.99
2023-05-24T20:55:00.326Z,99.99
2023-05-24T20:56:00.272Z,99.99
2023-05-24T20:57:00.231Z,99.99
2023-05-24T20:58:00.184Z,99.99
2023-05-24T20:59:00.164Z,99.99
2023-05-24T21:00:00.130Z,99.99
2023-05-24T21:01:00.096Z,99.99
2023-05-24T21:02:00.044Z,99.99
2023-05-24T21:03:00.121Z,99.99
2023-05-24T21:03:59.921Z,99.99
2023-05-24T21:04:59.897Z,99.99
2023-05-24T21:05:59.842Z,99.99
2023-05-24T21:06:59.798Z,99.99
2023-05-24T21:07:59.745Z,99.99
2023-05-24T21:08:59.703Z,99.99
2023-05-24T21:09:59.660Z,99.99
2023-05-24T21:10:59.622Z,99.99
2023-05-24T21:11:59.568Z,99.99
2023-05-24T21:12:59.550Z,99.99
2023-05-24T21:13:59.495Z,99.99
2023-05-24T21:14:59.447Z,99.99
2023-05-24T21:15:59.402Z,99.99
2023-05-24T21:16:59.416Z,99.99
2023-05-24T21:17:59.412Z,99.99
2023-05-24T21:18:59.264Z,99.99
2023-05-24T21:19:59.225Z,99.99
2023-05-24T21:20:59.195Z,99.99
2023-05-24T21:21:59.141Z,99.99
2023-05-24T21:22:59.116Z,99.99
2023-05-24T21:23:59.045Z,99.99
2023-05-24T21:24:59.026Z,99.99
2023-05-24T21:25:58.960Z,99.99
2023-05-24T21:26:58.911Z,99.99
2023-05-24T21:27:58.872Z,99.99
2023-05-24T21:28:58.855Z,99.99
2023-05-24T21:29:58.789Z,99.99
2023-05-24T21:30:58.786Z,99.99
2023-05-24T21:31:58.694Z,99.99
2023-05-24T21:32:58.755Z,99.99
2023-05-24T21:33:58.606Z,99.99
2023-05-24T21:34:58.562Z,99.99
2023-05-24T21:35:58.530Z,99.99
2023-05-24T21:36:58.505Z,99.99
2023-05-24T21:37:58.431Z,99.99
2023-05-24T21:38:58.425Z,99.99
2023-05-24T21:39:58.408Z,99.99
2023-05-24T21:40:58.306Z,99.99
2023-05-24T21:41:58.259Z,99.99
2023-05-24T21:42:58.212Z,99.99
2023-05-24T21:43:58.170Z,99.99
2023-05-24T21:44:58.127Z,99.99
2023-05-24T21:45:58.084Z,99.99
2023-05-24T21:46:58.102Z,99.99
2023-05-24T21:47:58.102Z,99.99
2023-05-24T21:48:57.958Z,99.99
2023-05-24T21:49:57.906Z,99.99
2023-05-24T21:50:57.880Z,99.99
2023-05-24T21:51:57.817Z,99.99
2023-05-24T21:52:57.874Z,99.99
2023-05-24T21:53:57.730Z,99.99
2023-05-24T21:54:57.687Z,99.99
2023-05-24T21:55:57.642Z,99.99
2023-05-24T21:56:57.594Z,99.99
2023-05-24T21:57:57.564Z,99.99
2023-05-24T21:58:57.522Z,99.99
2023-05-24T21:59:57.472Z,99.99
2023-05-24T22:00:57.440Z,99.99
2023-05-24T22:01:57.436Z,99.99
2023-05-24T22:02:57.396Z,99.99
2023-05-24T22:03:57.461Z,99.99
2023-05-24T22:04:57.242Z,99.99
2023-05-24T22:05:57.202Z,99.99
2023-05-24T22:06:57.158Z,99.99
2023-05-24T22:07:57.126Z,99.99
2023-05-24T22:08:57.095Z,99.99
2023-05-24T22:09:57.138Z,99.99
2023-05-24T22:10:57.005Z,99.99
2023-05-24T22:11:56.987Z,99.99
2023-05-24T22:12:56.910Z,99.99
2023-05-24T22:13:56.854Z,99.99
2023-05-24T22:14:56.808Z,99.99
2023-05-24T22:15:56.819Z,99.99
2023-05-24T22:16:56.733Z,99.99
2023-05-24T22:17:56.749Z,99.99
2023-05-24T22:18:56.632Z,99.99
2023-05-24T22:19:56.611Z,99.99
2023-05-24T22:20:56.535Z,99.99
2023-05-24T22:21:56.504Z,99.99
2023-05-24T22:22:56.451Z,99.99
2023-05-24T22:23:56.401Z,99.99
2023-05-24T22:24:56.433Z,99.99
2023-05-24T22:25:56.321Z,99.99
2023-05-24T22:26:56.273Z,99.99
2023-05-24T22:27:56.233Z,99.99
2023-05-24T22:28:56.183Z,99.99
2023-05-24T22:29:56.144Z,99.99
2023-05-24T22:30:56.096Z,99.99
2023-05-24T22:31:56.152Z,99.99
2023-05-24T22:32:56.050Z,99.99
2023-05-24T22:33:55.963Z,99.99
2023-05-24T22:34:55.920Z,99.99
2023-05-24T22:35:55.884Z,99.99
2023-05-24T22:36:55.830Z,99.99
2023-05-24T22:37:55.790Z,99.99
2023-05-24T22:38:55.753Z,99.99
2023-05-24T22:39:55.704Z,99.99
2023-05-24T22:40:55.688Z,99.99
2023-05-24T22:41:55.616Z,99.99
2023-05-24T22:42:55.570Z,99.99
2023-05-24T22:43:55.525Z,99.99
2023-05-24T22:44:55.476Z,99.99
2023-05-24T22:45:55.442Z,99.99
2023-05-24T22:46:55.430Z,99.99
2023-05-24T22:47:55.419Z,99.99
2023-05-24T22:48:55.298Z,99.99
2023-05-24T22:49:55.263Z,99.99
2023-05-24T22:50:55.214Z,99.99
2023-05-24T22:51:55.165Z,99.99
2023-05-24T22:52:55.123Z,99.99
2023-05-24T22:53:55.079Z,99.99
2023-05-24T22:54:55.030Z,99.99
2023-05-24T22:55:54.987Z,99.99
2023-05-24T22:56:54.978Z,99.99
2023-05-24T22:57:54.902Z,99.99
2023-05-24T22:58:54.857Z,99.99
2023-05-24T22:59:54.818Z,99.99
2023-05-24T23:00:54.764Z,99.99
2023-05-24T23:01:54.804Z,99.99
2023-05-24T23:02:54.730Z,99.99
2023-05-24T23:03:59.978Z,99.99
2023-05-24T23:04:54.630Z,99.99
2023-05-24T23:05:54.541Z,99.99
2023-05-24T23:06:54.494Z,99.99
2023-05-24T23:07:54.452Z,99.99
2023-05-24T23:08:54.408Z,99.99
2023-05-24T23:09:54.368Z,99.99
2023-05-24T23:10:54.326Z,99.99
2023-05-24T23:11:54.280Z,99.99
2023-05-24T23:12:54.261Z,99.99
2023-05-24T23:13:54.184Z,99.99
2023-05-24T23:14:54.136Z,99.99
2023-05-24T23:15:54.095Z,99.99
2023-05-24T23:16:54.071Z,99.99
2023-05-24T23:17:54.034Z,99.99
2023-05-24T23:18:53.958Z,99.99
2023-05-24T23:19:54.017Z,99.99
2023-05-24T23:20:53.868Z,99.99
2023-05-24T23:21:53.824Z,99.99
2023-05-24T23:22:53.777Z,99.99
2023-05-24T23:23:53.733Z,99.99
2023-05-24T23:24:53.691Z,99.99
