createdAt,value
2023-04-30T04:00:32.191Z,208.00
2023-04-30T04:05:32.110Z,336.00
2023-04-30T04:10:32.054Z,504.00
2023-04-30T04:15:39.130Z,720.00
2023-04-30T04:20:31.951Z,976.00
2023-04-30T04:25:31.889Z,1260.00
2023-04-30T04:30:31.829Z,1564.00
2023-04-30T04:35:31.815Z,1884.00
2023-04-30T04:40:31.939Z,2332.00
2023-04-30T04:45:31.701Z,2560.00
2023-04-30T04:50:31.631Z,2860.00
2023-04-30T04:55:31.593Z,3156.00
2023-04-30T05:00:31.510Z,4016.00
2023-04-30T05:05:31.453Z,7580.00
2023-04-30T05:10:31.423Z,15328.00
2023-04-30T05:15:31.396Z,14304.00
2023-04-30T05:20:31.337Z,12780.00
2023-04-30T05:25:31.242Z,48352.00
2023-04-30T05:30:31.214Z,48736.00
2023-04-30T05:35:31.168Z,49184.00
2023-04-30T05:40:31.109Z,50112.00
2023-04-30T05:45:31.046Z,50752.00
2023-04-30T05:50:30.986Z,51712.00
2023-04-30T05:55:30.934Z,50432.00
2023-04-30T06:00:30.865Z,49728.00
2023-04-30T06:05:30.869Z,52064.00
2023-04-30T06:10:30.767Z,49312.00
2023-04-30T06:15:30.753Z,47680.00
2023-04-30T06:20:30.680Z,46560.00
2023-04-30T06:25:30.594Z,47264.00
2023-04-30T06:30:30.550Z,49376.00
2023-04-30T06:35:30.519Z,44544.00
2023-04-30T06:40:30.431Z,40288.00
2023-04-30T06:45:30.410Z,30144.00
2023-04-30T06:50:30.337Z,38976.00
2023-04-30T06:55:30.312Z,34208.00
2023-04-30T07:00:30.228Z,20288.00
2023-04-30T07:05:30.152Z,14852.00
2023-04-30T07:10:30.103Z,17728.00
2023-04-30T07:15:30.076Z,20352.00
2023-04-30T07:20:29.983Z,13764.00
2023-04-30T07:25:29.963Z,11016.00
2023-04-30T07:30:29.918Z,10376.00
2023-04-30T07:35:30.046Z,10008.00
2023-04-30T07:40:36.323Z,9720.00
2023-04-30T07:45:30.742Z,9304.00
2023-04-30T07:50:29.719Z,8844.00
2023-04-30T07:55:29.652Z,8404.00
2023-04-30T08:00:29.614Z,7828.00
2023-04-30T08:05:29.494Z,7416.00
2023-04-30T08:10:29.489Z,7216.00
2023-04-30T08:15:29.553Z,6928.00
2023-04-30T08:20:29.337Z,6792.00
2023-04-30T08:25:29.315Z,6664.00
2023-04-30T08:30:29.241Z,6500.00
2023-04-30T08:35:29.221Z,6324.00
2023-04-30T08:40:43.687Z,6324.00
2023-04-30T08:45:30.094Z,6236.00
2023-04-30T08:50:29.033Z,6208.00
2023-04-30T08:55:28.985Z,6168.00
2023-04-30T09:00:28.917Z,6196.00
2023-04-30T09:05:28.878Z,6220.00
2023-04-30T09:10:28.804Z,6368.00
2023-04-30T09:15:28.778Z,6388.00
2023-04-30T09:20:28.716Z,6656.00
2023-04-30T09:25:28.661Z,6656.00
2023-04-30T09:30:28.605Z,6760.00
2023-04-30T09:35:28.550Z,7316.00
2023-04-30T09:40:28.484Z,8048.00
2023-04-30T09:45:28.434Z,8748.00
2023-04-30T09:50:28.366Z,5816.00
2023-04-30T09:55:28.320Z,5584.00
2023-04-30T10:00:28.314Z,8736.00
2023-04-30T10:05:28.188Z,6024.00
2023-04-30T10:10:28.128Z,9512.00
2023-04-30T10:15:35.134Z,9516.00
2023-04-30T10:20:28.020Z,9872.00
2023-04-30T10:25:27.970Z,7812.00
2023-04-30T10:30:27.908Z,7424.00
2023-04-30T10:35:27.890Z,7296.00
2023-04-30T10:40:27.808Z,9132.00
2023-04-30T10:45:27.742Z,7284.00
2023-04-30T10:50:27.685Z,9376.00
2023-04-30T10:55:27.899Z,7676.00
2023-04-30T11:00:27.581Z,9268.00
2023-04-30T11:05:27.530Z,11056.00
2023-04-30T11:10:27.466Z,11056.00
2023-04-30T11:15:27.454Z,10156.00
2023-04-30T11:20:27.383Z,6024.00
2023-04-30T11:25:27.291Z,8636.00
2023-04-30T11:30:27.283Z,5996.00
2023-04-30T11:35:27.367Z,5948.00
2023-04-30T11:40:27.138Z,7380.00
2023-04-30T11:45:27.091Z,7876.00
2023-04-30T11:50:27.045Z,6308.00
2023-04-30T11:55:27.069Z,6296.00
2023-04-30T12:00:26.927Z,7108.00
2023-04-30T12:05:26.969Z,6484.00
2023-04-30T12:10:26.818Z,6632.00
2023-04-30T12:15:27.340Z,9548.00
2023-04-30T12:20:26.715Z,5900.00
2023-04-30T12:25:26.652Z,7628.00
2023-04-30T12:30:26.603Z,9280.00
2023-04-30T12:35:26.572Z,8996.00
2023-04-30T12:40:26.491Z,8264.00
2023-04-30T12:45:26.427Z,8080.00
2023-04-30T12:50:26.381Z,8464.00
2023-04-30T12:55:26.364Z,4680.00
2023-04-30T13:00:26.275Z,4412.00
2023-04-30T13:05:26.217Z,4656.00
2023-04-30T13:10:26.166Z,7888.00
2023-04-30T13:15:26.134Z,7672.00
2023-04-30T13:20:26.049Z,4836.00
2023-04-30T13:25:26.005Z,7524.00
2023-04-30T13:30:25.947Z,5248.00
2023-04-30T13:35:25.908Z,7552.00
2023-04-30T13:40:25.836Z,6684.00
2023-04-30T13:45:25.783Z,6968.00
2023-04-30T13:50:25.727Z,6860.00
2023-04-30T13:55:25.695Z,6612.00
2023-04-30T14:00:25.622Z,6440.00
2023-04-30T14:05:25.571Z,6384.00
2023-04-30T14:10:25.516Z,5964.00
2023-04-30T14:15:25.487Z,3644.00
2023-04-30T14:20:25.412Z,3944.00
2023-04-30T14:25:25.349Z,5944.00
2023-04-30T14:30:25.291Z,4752.00
2023-04-30T14:35:25.265Z,6056.00
2023-04-30T14:40:25.174Z,6332.00
2023-04-30T14:45:25.134Z,6012.00
2023-04-30T14:50:25.074Z,6488.00
2023-04-30T14:55:25.044Z,6548.00
2023-04-30T15:00:24.969Z,3848.00
2023-04-30T15:05:24.978Z,6076.00
2023-04-30T15:10:24.869Z,6332.00
2023-04-30T15:15:24.814Z,6264.00
2023-04-30T15:20:24.755Z,6020.00
2023-04-30T15:25:24.696Z,3700.00
2023-04-30T15:30:24.634Z,6080.00
2023-04-30T15:35:24.600Z,5836.00
2023-04-30T15:40:24.526Z,5944.00
2023-04-30T15:45:24.466Z,3792.00
2023-04-30T15:50:24.421Z,4088.00
2023-04-30T15:55:24.506Z,4012.00
2023-04-30T16:00:24.296Z,3996.00
2023-04-30T16:05:24.267Z,4604.00
2023-04-30T16:10:24.207Z,4264.00
2023-04-30T16:15:24.262Z,3488.00
2023-04-30T16:20:24.090Z,3548.00
2023-04-30T16:25:24.024Z,3852.00
2023-04-30T16:30:23.972Z,5808.00
2023-04-30T16:35:23.916Z,5508.00
2023-04-30T16:40:23.861Z,5376.00
2023-04-30T16:45:23.801Z,4912.00
2023-04-30T16:50:23.769Z,4532.00
2023-04-30T16:55:23.703Z,4136.00
2023-04-30T17:00:23.632Z,3988.00
2023-04-30T17:05:23.587Z,3520.00
2023-04-30T17:10:23.505Z,3224.00
2023-04-30T17:15:23.490Z,2832.00
2023-04-30T17:20:23.427Z,2520.00
2023-04-30T17:25:23.345Z,2092.00
2023-04-30T17:30:23.307Z,1816.00
2023-04-30T17:35:23.289Z,1692.00
2023-04-30T17:40:23.184Z,1628.00
2023-04-30T17:45:23.141Z,1536.00
2023-04-30T17:50:23.180Z,1476.00
2023-04-30T17:55:23.042Z,1328.00
2023-04-30T18:00:22.979Z,1192.00
2023-04-30T18:05:22.952Z,1068.00
2023-04-30T18:10:22.873Z,940.00
2023-04-30T18:15:22.867Z,812.00
2023-04-30T18:20:22.753Z,688.00
2023-04-30T18:25:22.707Z,572.00
2023-04-30T18:30:22.658Z,460.00
2023-04-30T18:35:22.601Z,352.00
2023-04-30T18:40:22.539Z,264.00
2023-04-30T18:45:22.493Z,192.00
2023-04-30T18:50:22.423Z,128.00
2023-04-30T18:55:22.391Z,84.00
2023-04-30T19:00:22.329Z,48.00
2023-04-30T19:05:22.266Z,28.00
2023-04-30T19:10:22.211Z,16.00
2023-04-30T19:15:22.179Z,4.00
2023-04-30T19:20:22.103Z,4.00
2023-04-30T19:25:22.046Z,0.00
2023-04-30T19:30:21.993Z,0.00
2023-04-30T19:35:21.964Z,0.00
2023-04-30T19:40:21.878Z,0.00
2023-04-30T19:45:21.844Z,0.00
2023-04-30T19:50:21.766Z,0.00
2023-04-30T19:55:21.745Z,0.00
2023-04-30T20:00:21.670Z,0.00
2023-04-30T20:05:21.603Z,0.00
2023-04-30T20:10:21.548Z,0.00
2023-04-30T20:15:21.683Z,0.00
2023-04-30T20:20:21.439Z,0.00
2023-04-30T20:25:21.376Z,0.00
2023-04-30T20:30:21.366Z,0.00
2023-04-30T20:35:21.294Z,0.00
2023-04-30T20:40:21.212Z,0.00
2023-04-30T20:45:21.173Z,0.00
2023-04-30T20:50:21.107Z,0.00
2023-04-30T20:55:21.071Z,0.00
2023-04-30T21:00:21.001Z,0.00
2023-04-30T21:05:20.955Z,0.00
2023-04-30T21:10:20.895Z,0.00
2023-04-30T21:15:20.865Z,0.00
2023-04-30T21:20:20.783Z,0.00
2023-04-30T21:25:20.738Z,0.00
2023-04-30T21:30:21.810Z,0.00
2023-04-30T21:35:20.634Z,0.00
2023-04-30T21:40:20.560Z,0.00
2023-04-30T21:45:20.513Z,0.00
2023-04-30T21:50:20.449Z,0.00
2023-04-30T21:55:20.590Z,0.00
2023-04-30T22:00:20.336Z,0.00
2023-04-30T22:05:20.302Z,0.00
2023-04-30T22:10:20.220Z,0.00
2023-04-30T22:15:34.127Z,0.00
2023-04-30T22:20:21.110Z,0.00
2023-04-30T22:25:20.083Z,0.00
2023-04-30T22:30:20.001Z,0.00
2023-04-30T22:35:19.976Z,0.00
2023-04-30T22:40:19.897Z,0.00
2023-04-30T22:45:19.841Z,0.00
2023-04-30T22:50:19.781Z,0.00
2023-04-30T22:55:19.750Z,0.00
2023-04-30T23:00:19.678Z,0.00
2023-04-30T23:05:19.625Z,0.00
2023-04-30T23:10:19.565Z,0.00
2023-04-30T23:15:19.531Z,0.00
2023-04-30T23:20:19.476Z,0.00
2023-04-30T23:25:19.407Z,0.00
