createdAt,value
2019-03-29T00:00:49.197Z,56.60
2019-03-29T00:06:22.789Z,56.70
2019-03-29T00:11:49.138Z,57.60
2019-03-29T00:14:34.283Z,57.60
2019-03-29T00:17:17.969Z,57.70
2019-03-29T00:20:01.404Z,58.00
2019-03-29T00:22:49.854Z,58.20
2019-03-29T00:25:34.823Z,58.50
2019-03-29T00:28:18.394Z,58.80
2019-03-29T00:31:08.573Z,59.00
2019-03-29T00:33:52.505Z,59.50
2019-03-29T00:36:46.256Z,59.60
2019-03-29T00:42:20.270Z,59.20
2019-03-29T00:45:05.124Z,58.90
2019-03-29T00:47:49.001Z,58.80
2019-03-29T00:50:32.927Z,59.00
2019-03-29T00:53:19.533Z,59.20
2019-03-29T00:56:02.983Z,59.60
2019-03-29T00:58:49.533Z,60.10
2019-03-29T01:01:35.372Z,60.40
2019-03-29T01:07:07.003Z,61.20
2019-03-29T01:09:51.333Z,61.30
2019-03-29T01:12:34.976Z,61.00
2019-03-29T01:15:19.615Z,61.10
2019-03-29T01:18:06.971Z,61.60
2019-03-29T01:23:35.171Z,61.30
2019-03-29T01:26:19.546Z,61.40
2019-03-29T01:29:04.569Z,61.60
2019-03-29T01:31:46.311Z,61.60
2019-03-29T01:34:28.685Z,61.70
2019-03-29T01:37:12.725Z,61.80
2019-03-29T01:39:57.168Z,61.80
2019-03-29T01:42:44.280Z,61.90
2019-03-29T01:45:28.443Z,61.90
2019-03-29T01:48:16.075Z,61.60
2019-03-29T01:51:04.499Z,61.90
2019-03-29T01:53:57.209Z,62.20
2019-03-29T01:56:39.233Z,62.90
2019-03-29T01:59:24.092Z,63.30
2019-03-29T02:02:01.214Z,63.50
2019-03-29T02:07:51.888Z,64.80
2019-03-29T02:13:23.161Z,64.80
2019-03-29T02:18:51.459Z,64.20
2019-03-29T02:21:36.828Z,63.50
2019-03-29T02:24:19.238Z,63.30
2019-03-29T02:27:04.416Z,63.20
2019-03-29T02:32:42.657Z,63.90
2019-03-29T02:35:27.522Z,64.80
2019-03-29T02:38:12.831Z,65.50
2019-03-29T02:40:57.745Z,66.30
2019-03-29T02:43:44.275Z,66.20
2019-03-29T02:46:29.647Z,65.90
2019-03-29T02:49:13.577Z,66.20
2019-03-29T02:54:43.191Z,65.60
2019-03-29T02:57:27.039Z,65.80
2019-03-29T03:00:11.649Z,65.40
2019-03-29T03:02:57.413Z,64.50
2019-03-29T03:05:44.274Z,64.40
2019-03-29T03:11:10.168Z,64.00
2019-03-29T03:13:54.995Z,64.20
2019-03-29T03:16:45.270Z,64.30
2019-03-29T03:22:14.878Z,63.60
2019-03-29T03:25:01.805Z,63.20
2019-03-29T03:27:47.245Z,63.50
2019-03-29T03:30:53.693Z,63.80
2019-03-29T03:33:19.901Z,63.70
2019-03-29T03:36:05.900Z,63.60
2019-03-29T03:38:48.164Z,63.80
2019-03-29T03:41:33.191Z,64.30
2019-03-29T03:44:17.190Z,64.40
2019-03-29T03:47:11.966Z,64.60
2019-03-29T03:49:54.112Z,65.00
2019-03-29T03:55:30.246Z,65.30
2019-03-29T04:00:58.497Z,65.00
2019-03-29T04:03:45.718Z,65.10
2019-03-29T04:06:28.962Z,65.00
2019-03-29T04:09:15.337Z,65.40
2019-03-29T04:11:58.364Z,65.70
2019-03-29T04:14:43.358Z,65.70
2019-03-29T04:17:25.410Z,65.60
2019-03-29T04:20:09.703Z,65.80
2019-03-29T04:25:47.164Z,65.70
2019-03-29T04:28:37.833Z,65.80
2019-03-29T04:31:12.060Z,65.50
2019-03-29T04:34:02.746Z,65.80
2019-03-29T04:36:44.998Z,66.00
2019-03-29T04:39:33.901Z,66.60
2019-03-29T04:42:17.849Z,65.60
2019-03-29T04:45:02.762Z,65.70
2019-03-29T04:47:36.246Z,65.90
2019-03-29T04:50:31.581Z,66.10
2019-03-29T04:55:59.921Z,66.60
2019-03-29T04:58:59.767Z,66.80
2019-03-29T05:01:43.126Z,67.00
2019-03-29T05:04:27.473Z,67.50
2019-03-29T05:07:03.341Z,68.40
2019-03-29T05:09:57.866Z,67.60
2019-03-29T05:12:47.170Z,67.70
2019-03-29T05:18:21.093Z,67.10
2019-03-29T05:21:06.170Z,67.30
2019-03-29T05:23:49.631Z,67.40
2019-03-29T05:26:34.923Z,67.60
2019-03-29T05:29:21.989Z,67.80
2019-03-29T05:34:59.659Z,68.40
2019-03-29T05:40:35.515Z,68.10
2019-03-29T05:49:40.373Z,68.10
2019-03-29T05:55:12.223Z,68.30
2019-03-29T05:58:01.619Z,68.50
2019-03-29T06:00:46.848Z,68.50
2019-03-29T06:06:04.864Z,68.70
2019-03-29T06:08:58.054Z,69.10
2019-03-29T06:11:32.192Z,69.20
2019-03-29T06:14:26.374Z,69.80
2019-03-29T06:17:00.691Z,69.90
2019-03-29T06:19:45.466Z,70.00
2019-03-29T06:22:40.552Z,70.10
2019-03-29T06:25:20.894Z,70.10
2019-03-29T06:28:13.408Z,70.30
2019-03-29T06:30:46.159Z,70.10
2019-03-29T06:33:37.987Z,70.60
2019-03-29T06:36:31.896Z,71.00
2019-03-29T06:42:13.128Z,71.50
2019-03-29T06:45:06.802Z,71.80
2019-03-29T06:47:42.725Z,72.00
2019-03-29T06:50:18.271Z,72.00
2019-03-29T06:52:51.680Z,71.70
2019-03-29T06:55:45.413Z,71.80
2019-03-29T06:58:18.487Z,72.20
2019-03-29T07:01:11.691Z,72.10
2019-03-29T07:06:42.589Z,72.20
2019-03-29T07:09:25.390Z,71.90
2019-03-29T07:11:58.976Z,71.70
2019-03-29T07:14:33.604Z,71.40
2019-03-29T07:17:09.985Z,71.30
2019-03-29T07:19:41.335Z,71.10
2019-03-29T07:22:15.568Z,71.10
2019-03-29T07:24:52.974Z,70.80
2019-03-29T07:27:27.182Z,70.60
2019-03-29T07:30:00.510Z,70.40
2019-03-29T07:32:36.619Z,70.00
2019-03-29T07:35:10.718Z,69.80
2019-03-29T07:37:47.550Z,69.50
2019-03-29T07:40:25.500Z,69.20
2019-03-29T07:42:58.360Z,69.80
2019-03-29T07:45:30.946Z,68.30
2019-03-29T07:48:24.614Z,67.90
2019-03-29T07:50:59.567Z,67.80
2019-03-29T07:53:36.607Z,67.30
2019-03-29T07:56:10.171Z,66.50
2019-03-29T07:58:45.558Z,66.10
2019-03-29T08:01:19.122Z,65.60
2019-03-29T08:03:55.523Z,64.00
2019-03-29T08:06:28.047Z,63.10
2019-03-29T08:09:02.267Z,62.50
2019-03-29T08:17:18.169Z,60.40
2019-03-29T08:20:09.411Z,60.30
2019-03-29T08:22:27.376Z,60.00
2019-03-29T08:25:04.859Z,58.90
2019-03-29T08:27:41.663Z,58.70
2019-03-29T08:30:15.684Z,58.60
2019-03-29T08:33:07.808Z,59.00
2019-03-29T08:36:03.279Z,58.50
2019-03-29T08:38:39.140Z,58.30
2019-03-29T08:41:34.601Z,58.00
2019-03-29T08:44:19.078Z,58.00
2019-03-29T08:46:52.878Z,58.00
2019-03-29T08:49:26.962Z,57.20
2019-03-29T08:52:02.131Z,57.40
2019-03-29T08:54:36.793Z,57.20
2019-03-29T08:57:27.505Z,57.00
2019-03-29T09:00:01.486Z,56.80
2019-03-29T09:02:35.499Z,56.50
2019-03-29T09:05:08.695Z,56.30
2019-03-29T09:07:45.313Z,56.10
2019-03-29T09:10:32.178Z,55.70
2019-03-29T09:13:06.161Z,55.90
2019-03-29T09:16:03.221Z,55.70
2019-03-29T09:18:54.932Z,55.40
2019-03-29T09:21:29.360Z,55.50
2019-03-29T09:24:25.214Z,54.50
2019-03-29T09:27:00.436Z,54.90
2019-03-29T09:30:16.675Z,55.00
2019-03-29T09:32:51.882Z,54.00
2019-03-29T09:35:49.700Z,54.90
2019-03-29T09:38:24.379Z,54.20
2019-03-29T09:41:00.350Z,54.10
2019-03-29T09:43:34.491Z,54.30
2019-03-29T09:46:27.890Z,54.80
2019-03-29T09:49:14.078Z,53.30
2019-03-29T09:51:49.028Z,53.60
2019-03-29T09:54:21.385Z,54.20
2019-03-29T09:56:58.662Z,54.10
2019-03-29T09:59:32.703Z,52.90
2019-03-29T10:02:09.784Z,52.80
2019-03-29T10:04:44.694Z,52.00
2019-03-29T10:07:18.195Z,51.80
2019-03-29T10:09:52.273Z,52.00
2019-03-29T10:12:42.599Z,51.70
2019-03-29T10:15:08.050Z,50.70
2019-03-29T10:17:42.017Z,51.90
2019-03-29T10:20:14.697Z,50.20
2019-03-29T10:22:47.622Z,49.90
2019-03-29T10:25:25.269Z,50.20
2019-03-29T10:28:01.846Z,49.80
2019-03-29T10:30:54.904Z,50.00
2019-03-29T10:33:28.767Z,50.10
2019-03-29T10:36:04.350Z,49.40
2019-03-29T10:38:58.030Z,50.30
2019-03-29T10:41:59.543Z,49.60
2019-03-29T10:44:33.276Z,49.00
2019-03-29T10:47:40.910Z,48.70
2019-03-29T10:50:01.761Z,48.50
2019-03-29T10:52:39.958Z,48.40
2019-03-29T10:55:14.293Z,48.20
2019-03-29T10:57:50.672Z,47.60
2019-03-29T11:00:43.998Z,46.70
2019-03-29T11:03:18.768Z,47.70
2019-03-29T11:05:55.340Z,46.90
2019-03-29T11:08:29.343Z,46.60
2019-03-29T11:11:21.974Z,47.10
2019-03-29T11:14:08.861Z,46.50
2019-03-29T11:16:43.259Z,45.00
2019-03-29T11:19:17.699Z,45.70
2019-03-29T11:21:52.279Z,46.40
2019-03-29T11:24:26.787Z,45.70
2019-03-29T11:27:01.576Z,43.40
2019-03-29T11:29:53.165Z,44.60
2019-03-29T11:32:26.085Z,44.00
2019-03-29T11:35:18.883Z,44.80
2019-03-29T11:37:52.799Z,44.90
2019-03-29T11:40:29.519Z,44.10
2019-03-29T11:43:03.864Z,44.00
2019-03-29T11:45:40.559Z,43.70
2019-03-29T11:48:14.977Z,43.60
2019-03-29T11:50:50.535Z,43.30
2019-03-29T11:53:24.275Z,44.50
2019-03-29T11:56:15.807Z,43.90
2019-03-29T11:58:48.543Z,43.90
2019-03-29T12:01:42.642Z,43.50
2019-03-29T12:04:19.292Z,43.90
2019-03-29T12:06:54.755Z,43.60
2019-03-29T12:09:51.091Z,42.50
2019-03-29T12:12:44.193Z,42.80
2019-03-29T12:15:40.589Z,43.10
2019-03-29T12:18:15.145Z,43.40
2019-03-29T12:20:49.616Z,43.10
2019-03-29T12:23:25.280Z,44.00
2019-03-29T12:26:01.264Z,44.00
2019-03-29T12:28:55.551Z,42.70
2019-03-29T12:31:28.514Z,43.00
2019-03-29T12:34:07.017Z,41.60
2019-03-29T12:36:41.301Z,41.50
2019-03-29T12:39:18.043Z,41.30
2019-03-29T12:41:53.723Z,40.10
2019-03-29T12:44:29.137Z,41.00
2019-03-29T12:47:03.229Z,41.30
2019-03-29T12:49:43.454Z,41.30
2019-03-29T12:52:32.399Z,40.20
2019-03-29T12:55:05.691Z,40.00
2019-03-29T12:57:40.184Z,40.70
2019-03-29T13:00:32.984Z,41.10
2019-03-29T13:03:26.112Z,41.20
2019-03-29T13:06:00.261Z,39.30
2019-03-29T13:08:36.114Z,40.10
2019-03-29T13:11:27.632Z,40.00
2019-03-29T13:14:10.597Z,38.90
2019-03-29T13:16:42.247Z,40.20
2019-03-29T13:19:20.236Z,40.30
2019-03-29T13:21:54.904Z,39.20
2019-03-29T13:24:28.239Z,38.20
2019-03-29T13:27:04.496Z,37.90
2019-03-29T13:29:56.963Z,37.70
2019-03-29T13:32:33.906Z,38.10
2019-03-29T13:35:07.633Z,38.90
2019-03-29T13:38:01.315Z,38.40
2019-03-29T13:40:35.681Z,37.90
2019-03-29T13:43:32.910Z,38.30
2019-03-29T13:46:23.623Z,38.60
2019-03-29T13:52:08.217Z,37.70
2019-03-29T13:54:45.580Z,37.50
2019-03-29T13:57:20.295Z,36.40
2019-03-29T14:00:12.911Z,35.80
2019-03-29T14:05:40.090Z,35.90
2019-03-29T14:08:14.987Z,36.10
2019-03-29T14:10:49.002Z,35.80
2019-03-29T14:13:41.724Z,37.00
2019-03-29T14:16:19.080Z,36.90
2019-03-29T14:18:53.533Z,36.50
2019-03-29T14:21:29.567Z,36.60
2019-03-29T14:24:21.509Z,36.00
2019-03-29T14:27:14.256Z,36.80
2019-03-29T14:29:48.592Z,35.60
2019-03-29T14:32:23.057Z,36.00
2019-03-29T14:34:59.030Z,35.60
2019-03-29T14:37:55.418Z,36.30
2019-03-29T14:40:31.660Z,34.40
2019-03-29T14:43:05.402Z,34.00
2019-03-29T14:45:42.730Z,34.90
2019-03-29T14:48:21.306Z,34.60
2019-03-29T14:50:56.012Z,33.80
2019-03-29T14:53:37.653Z,34.40
2019-03-29T14:56:15.419Z,34.10
2019-03-29T14:59:08.211Z,33.10
2019-03-29T15:04:52.692Z,32.90
2019-03-29T15:07:30.840Z,32.10
2019-03-29T15:10:28.657Z,31.80
2019-03-29T15:15:59.933Z,32.00
2019-03-29T15:18:51.424Z,31.00
2019-03-29T15:21:28.932Z,31.10
2019-03-29T15:24:05.508Z,30.50
2019-03-29T15:26:41.578Z,30.00
2019-03-29T15:29:34.666Z,29.90
2019-03-29T15:32:16.777Z,30.30
2019-03-29T15:34:51.986Z,29.30
2019-03-29T15:37:26.679Z,29.50
2019-03-29T15:40:18.674Z,31.00
2019-03-29T15:42:51.805Z,29.50
2019-03-29T15:46:01.551Z,29.20
2019-03-29T15:48:38.215Z,29.00
2019-03-29T15:56:51.538Z,28.90
2019-03-29T15:59:26.565Z,28.90
2019-03-29T16:02:04.670Z,28.70
2019-03-29T16:04:58.478Z,28.70
2019-03-29T16:10:41.462Z,28.30
2019-03-29T16:13:16.789Z,28.30
2019-03-29T16:15:54.214Z,29.10
2019-03-29T16:18:48.443Z,29.80
2019-03-29T16:21:25.711Z,30.70
2019-03-29T16:24:03.053Z,31.10
2019-03-29T16:26:54.882Z,31.60
2019-03-29T16:29:47.619Z,31.70
2019-03-29T16:32:30.143Z,32.20
2019-03-29T16:35:03.194Z,32.70
2019-03-29T16:37:57.733Z,32.60
2019-03-29T16:40:38.482Z,32.20
2019-03-29T16:46:10.930Z,32.80
2019-03-29T16:48:50.750Z,33.20
2019-03-29T17:23:32.313Z,40.50
2019-03-29T17:26:06.415Z,40.60
2019-03-29T17:28:42.401Z,40.70
2019-03-29T17:31:16.766Z,41.10
2019-03-29T17:33:53.590Z,41.40
2019-03-29T17:36:29.619Z,42.60
2019-03-29T17:39:23.030Z,43.30
2019-03-29T17:44:41.123Z,43.90
2019-03-29T17:47:17.616Z,44.60
2019-03-29T17:49:51.689Z,44.50
2019-03-29T17:52:25.938Z,44.80
2019-03-29T17:55:16.662Z,45.50
2019-03-29T17:58:09.018Z,45.70
2019-03-29T18:00:51.988Z,45.90
2019-03-29T18:03:46.615Z,46.50
2019-03-29T18:06:54.864Z,46.50
2019-03-29T18:09:50.582Z,46.70
2019-03-29T18:12:43.564Z,47.00
2019-03-29T18:15:25.844Z,47.50
2019-03-29T18:19:33.363Z,47.80
2019-03-29T18:21:13.649Z,48.50
2019-03-29T18:23:49.419Z,49.10
2019-03-29T18:26:27.390Z,49.60
2019-03-29T18:29:21.662Z,50.10
2019-03-29T18:32:01.152Z,49.80
2019-03-29T18:35:11.321Z,49.70
2019-03-29T18:46:21.873Z,50.50
2019-03-29T18:49:00.653Z,50.10
2019-03-29T18:51:38.368Z,50.10
2019-03-29T18:54:16.339Z,50.30
2019-03-29T18:59:50.146Z,51.40
2019-03-29T19:02:32.783Z,51.70
2019-03-29T19:05:10.734Z,51.90
2019-03-29T19:07:52.571Z,51.50
2019-03-29T19:10:28.667Z,51.80
2019-03-29T19:13:03.763Z,51.90
2019-03-29T19:15:56.128Z,52.00
2019-03-29T19:18:50.031Z,52.30
2019-03-29T19:21:36.153Z,52.40
2019-03-29T19:24:23.172Z,53.10
2019-03-29T19:30:06.900Z,52.50
2019-03-29T19:32:56.467Z,53.50
2019-03-29T19:35:33.835Z,53.70
2019-03-29T19:38:25.714Z,53.80
2019-03-29T19:41:11.700Z,54.20
2019-03-29T19:47:12.982Z,54.60
2019-03-29T19:49:35.724Z,54.40
2019-03-29T19:52:28.173Z,55.00
2019-03-29T19:55:19.714Z,55.20
2019-03-29T19:57:55.205Z,55.20
2019-03-29T20:10:02.571Z,56.70
2019-03-29T20:12:47.558Z,56.80
2019-03-29T20:18:43.423Z,57.20
2019-03-29T20:24:22.121Z,57.20
2019-03-29T20:27:38.587Z,57.10
2019-03-29T20:30:21.786Z,57.40
2019-03-29T20:35:53.945Z,57.70
2019-03-29T20:38:29.999Z,58.20
2019-03-29T20:41:22.979Z,58.30
2019-03-29T20:46:50.349Z,58.70
2019-03-29T20:49:27.349Z,58.60
2019-03-29T20:52:42.250Z,59.00
2019-03-29T20:58:09.420Z,59.40
2019-03-29T21:05:12.653Z,59.50
2019-03-29T21:09:19.435Z,59.50
2019-03-29T21:12:10.408Z,59.80
2019-03-29T21:14:44.002Z,60.20
2019-03-29T21:17:38.005Z,60.90
2019-03-29T21:20:30.969Z,60.70
2019-03-29T21:23:26.762Z,60.20
2019-03-29T21:26:13.519Z,59.60
2019-03-29T21:28:47.466Z,59.00
2019-03-29T21:32:01.364Z,59.00
2019-03-29T21:34:35.215Z,58.80
2019-03-29T21:37:30.756Z,59.20
2019-03-29T21:40:22.574Z,59.60
2019-03-29T21:42:56.776Z,60.00
2019-03-29T21:45:30.304Z,60.10
2019-03-29T21:48:25.521Z,60.10
2019-03-29T21:50:45.111Z,60.80
2019-03-29T21:53:33.376Z,61.30
2019-03-29T21:59:06.992Z,61.70
2019-03-29T22:04:34.014Z,61.90
2019-03-29T22:07:19.305Z,61.60
2019-03-29T22:10:03.480Z,61.80
2019-03-29T22:21:30.744Z,61.10
2019-03-29T22:24:06.972Z,60.70
2019-03-29T22:26:41.441Z,61.10
2019-03-29T22:32:36.874Z,61.60
2019-03-29T22:38:07.397Z,60.50
2019-03-29T22:43:35.472Z,61.30
2019-03-29T22:52:14.196Z,62.90
2019-03-29T22:55:30.638Z,62.40
2019-03-29T23:04:35.102Z,62.80
2019-03-29T23:10:09.340Z,62.00
2019-03-29T23:15:47.173Z,61.40
2019-03-29T23:21:17.694Z,62.60
2019-03-29T23:24:18.048Z,63.00
2019-03-29T23:29:47.563Z,63.00
2019-03-29T23:32:38.943Z,63.50
2019-03-29T23:35:29.771Z,63.50
2019-03-29T23:41:01.046Z,63.90
2019-03-29T23:46:31.651Z,64.10
2019-03-29T23:49:21.158Z,64.20
2019-03-29T23:51:54.371Z,64.20
2019-03-29T23:54:50.813Z,64.20
