createdAt,value
2022-09-30T00:00:32.041Z,11.94
2022-09-30T00:01:32.072Z,11.82
2022-09-30T00:02:32.014Z,11.88
2022-09-30T00:03:32.000Z,12.03
2022-09-30T00:04:31.989Z,12.01
2022-09-30T00:05:31.997Z,12.11
2022-09-30T00:06:31.966Z,12.00
2022-09-30T00:07:31.953Z,12.08
2022-09-30T00:08:31.957Z,12.07
2022-09-30T00:09:31.950Z,12.03
2022-09-30T00:10:32.016Z,12.07
2022-09-30T00:11:31.902Z,12.05
2022-09-30T00:12:31.891Z,12.04
2022-09-30T00:13:31.876Z,11.94
2022-09-30T00:14:31.868Z,12.01
2022-09-30T00:15:31.851Z,12.03
2022-09-30T00:16:31.897Z,11.84
2022-09-30T00:17:31.827Z,11.90
2022-09-30T00:18:31.817Z,11.87
2022-09-30T00:19:31.803Z,11.90
2022-09-30T00:20:31.791Z,11.84
2022-09-30T00:21:31.798Z,11.84
2022-09-30T00:22:31.769Z,11.77
2022-09-30T00:23:31.753Z,11.75
2022-09-30T00:24:31.744Z,11.81
2022-09-30T00:25:31.728Z,11.75
2022-09-30T00:26:31.719Z,11.77
2022-09-30T00:27:31.706Z,11.79
2022-09-30T00:28:31.693Z,11.79
2022-09-30T00:29:31.678Z,11.82
2022-09-30T00:30:31.669Z,11.74
2022-09-30T00:31:31.711Z,11.72
2022-09-30T00:32:31.643Z,11.72
2022-09-30T00:33:31.631Z,11.82
2022-09-30T00:34:31.620Z,11.78
2022-09-30T00:35:31.605Z,11.79
2022-09-30T00:36:31.594Z,11.81
2022-09-30T00:37:31.617Z,11.77
2022-09-30T00:38:31.670Z,11.82
2022-09-30T00:39:31.557Z,11.81
2022-09-30T00:41:31.534Z,11.93
2022-09-30T00:42:31.519Z,11.88
2022-09-30T00:43:31.510Z,11.88
2022-09-30T00:44:31.493Z,11.78
2022-09-30T00:45:31.483Z,11.79
2022-09-30T00:46:31.545Z,11.81
2022-09-30T00:47:31.463Z,11.84
2022-09-30T00:48:31.445Z,11.74
2022-09-30T00:49:31.432Z,11.79
2022-09-30T00:50:31.419Z,11.85
2022-09-30T00:51:31.409Z,11.79
2022-09-30T00:52:31.395Z,11.87
2022-09-30T00:53:31.402Z,11.79
2022-09-30T00:54:31.368Z,11.85
2022-09-30T00:55:31.360Z,11.82
2022-09-30T00:56:31.344Z,11.82
2022-09-30T00:57:31.334Z,11.88
2022-09-30T00:58:31.319Z,11.93
2022-09-30T00:59:31.310Z,11.85
2022-09-30T01:00:31.344Z,11.94
2022-09-30T01:01:31.284Z,11.84
2022-09-30T01:02:31.271Z,11.88
2022-09-30T01:03:31.259Z,11.77
2022-09-30T01:04:31.244Z,11.87
2022-09-30T01:05:31.238Z,11.85
2022-09-30T01:06:31.220Z,11.74
2022-09-30T01:07:31.212Z,11.78
2022-09-30T01:08:31.195Z,11.84
2022-09-30T01:09:31.236Z,11.84
2022-09-30T01:10:31.220Z,11.84
2022-09-30T01:11:31.162Z,11.78
2022-09-30T01:12:31.146Z,11.81
2022-09-30T01:13:31.135Z,11.81
2022-09-30T01:14:31.121Z,11.85
2022-09-30T01:15:31.110Z,11.78
2022-09-30T01:16:31.141Z,11.87
2022-09-30T01:17:31.084Z,11.82
2022-09-30T01:18:31.070Z,11.88
2022-09-30T01:19:31.061Z,11.87
2022-09-30T01:20:31.045Z,11.84
2022-09-30T01:21:31.034Z,11.87
2022-09-30T01:22:31.021Z,11.85
2022-09-30T01:23:31.010Z,11.88
2022-09-30T01:24:30.999Z,11.88
2022-09-30T01:25:31.015Z,11.88
2022-09-30T01:26:30.971Z,11.81
2022-09-30T01:27:30.961Z,11.87
2022-09-30T01:28:30.946Z,11.87
2022-09-30T01:29:30.934Z,11.85
2022-09-30T01:30:30.920Z,11.90
2022-09-30T01:31:30.985Z,11.88
2022-09-30T01:32:30.895Z,11.85
2022-09-30T01:33:30.883Z,11.85
2022-09-30T01:34:30.870Z,11.87
2022-09-30T01:35:30.860Z,11.84
2022-09-30T01:36:30.844Z,11.88
2022-09-30T01:37:30.835Z,11.82
2022-09-30T01:38:30.822Z,11.94
2022-09-30T01:39:30.910Z,11.97
2022-09-30T01:40:30.895Z,11.90
2022-09-30T01:41:30.808Z,11.87
2022-09-30T01:42:30.771Z,11.97
2022-09-30T01:43:30.761Z,11.97
2022-09-30T01:44:30.745Z,12.04
2022-09-30T01:45:30.736Z,11.96
2022-09-30T01:46:30.774Z,12.01
2022-09-30T01:47:30.711Z,11.98
2022-09-30T01:48:30.696Z,12.03
2022-09-30T01:49:30.685Z,12.00
2022-09-30T01:50:30.672Z,11.96
2022-09-30T01:51:30.662Z,12.01
2022-09-30T01:52:30.646Z,11.98
2022-09-30T01:53:30.642Z,11.97
2022-09-30T01:54:30.622Z,12.03
2022-09-30T01:55:30.613Z,12.01
2022-09-30T01:56:30.598Z,12.04
2022-09-30T01:57:30.608Z,12.00
2022-09-30T01:58:30.576Z,12.03
2022-09-30T01:59:30.565Z,12.07
2022-09-30T02:00:30.589Z,12.03
2022-09-30T02:01:30.538Z,12.08
2022-09-30T02:02:30.640Z,12.00
2022-09-30T02:03:30.514Z,12.11
2022-09-30T02:04:30.500Z,12.03
2022-09-30T02:05:30.489Z,12.07
2022-09-30T02:06:30.475Z,12.04
2022-09-30T02:07:30.464Z,12.13
2022-09-30T02:08:30.449Z,12.18
2022-09-30T02:09:30.508Z,12.25
2022-09-30T02:10:30.427Z,12.21
2022-09-30T02:11:30.524Z,12.22
2022-09-30T02:12:30.400Z,12.19
2022-09-30T02:13:30.409Z,12.21
2022-09-30T02:14:30.376Z,12.19
2022-09-30T02:15:30.367Z,12.25
2022-09-30T02:16:30.408Z,12.25
2022-09-30T02:17:30.390Z,12.25
2022-09-30T02:18:30.327Z,12.21
2022-09-30T02:19:30.316Z,12.22
2022-09-30T02:20:30.301Z,12.13
2022-09-30T02:21:30.293Z,12.08
2022-09-30T02:22:30.328Z,12.11
2022-09-30T02:23:30.267Z,12.13
2022-09-30T02:24:30.252Z,12.08
2022-09-30T02:25:30.256Z,12.05
2022-09-30T02:26:30.239Z,12.04
2022-09-30T02:27:30.319Z,12.04
2022-09-30T02:28:30.202Z,12.04
2022-09-30T02:29:30.325Z,12.01
2022-09-30T02:30:30.179Z,12.03
2022-09-30T02:31:30.230Z,11.96
2022-09-30T02:32:30.153Z,11.88
2022-09-30T02:33:30.143Z,11.93
2022-09-30T02:34:30.129Z,11.97
2022-09-30T02:35:30.119Z,11.88
2022-09-30T02:36:30.104Z,11.84
2022-09-30T02:37:30.093Z,11.85
2022-09-30T02:38:30.079Z,11.79
2022-09-30T02:39:30.072Z,11.79
2022-09-30T02:40:30.056Z,11.78
2022-09-30T02:41:30.044Z,11.79
2022-09-30T02:42:30.028Z,11.82
2022-09-30T02:43:30.019Z,11.85
2022-09-30T02:44:30.004Z,11.70
2022-09-30T02:45:30.014Z,11.84
2022-09-30T02:46:30.076Z,11.69
2022-09-30T02:47:29.971Z,11.88
2022-09-30T02:48:29.968Z,11.87
2022-09-30T02:49:29.944Z,11.84
2022-09-30T02:50:29.930Z,11.88
2022-09-30T02:51:29.920Z,11.94
2022-09-30T02:52:29.905Z,11.90
2022-09-30T02:53:29.894Z,11.88
2022-09-30T02:54:29.881Z,11.87
2022-09-30T02:55:29.869Z,11.84
2022-09-30T02:56:29.854Z,11.87
2022-09-30T02:57:29.845Z,11.85
2022-09-30T02:58:29.830Z,11.88
2022-09-30T02:59:29.819Z,11.84
2022-09-30T03:00:29.859Z,11.88
2022-09-30T03:01:29.812Z,11.88
2022-09-30T03:02:29.782Z,11.96
2022-09-30T03:03:29.771Z,11.88
2022-09-30T03:04:29.768Z,11.77
2022-09-30T03:05:29.743Z,11.85
2022-09-30T03:06:29.731Z,11.77
2022-09-30T03:07:29.725Z,11.74
2022-09-30T03:08:29.705Z,11.77
2022-09-30T03:09:29.737Z,11.69
2022-09-30T03:10:29.680Z,11.81
2022-09-30T03:11:29.670Z,11.85
2022-09-30T03:12:29.654Z,11.85
2022-09-30T03:13:29.659Z,11.85
2022-09-30T03:14:29.630Z,11.90
2022-09-30T03:15:29.721Z,11.97
2022-09-30T03:16:29.701Z,11.97
2022-09-30T03:17:29.637Z,11.98
2022-09-30T03:18:29.579Z,11.97
2022-09-30T03:19:29.568Z,12.01
2022-09-30T03:20:29.553Z,12.03
2022-09-30T03:21:29.543Z,12.00
2022-09-30T03:22:29.528Z,11.96
2022-09-30T03:23:29.518Z,12.01
2022-09-30T03:24:29.519Z,11.90
2022-09-30T03:25:29.492Z,11.90
2022-09-30T03:26:29.477Z,11.88
2022-09-30T03:27:29.468Z,11.87
2022-09-30T03:28:29.451Z,11.85
2022-09-30T03:29:29.440Z,11.85
2022-09-30T03:30:29.430Z,11.82
2022-09-30T03:31:29.433Z,11.90
2022-09-30T03:32:29.453Z,11.90
2022-09-30T03:33:29.407Z,11.90
2022-09-30T03:34:29.378Z,11.97
2022-09-30T03:35:29.365Z,11.88
2022-09-30T03:36:29.352Z,11.90
2022-09-30T03:37:29.339Z,11.88
2022-09-30T03:38:29.329Z,11.98
2022-09-30T03:39:29.312Z,11.87
2022-09-30T03:40:29.302Z,11.85
2022-09-30T03:41:29.288Z,11.87
2022-09-30T03:42:29.280Z,11.88
2022-09-30T03:43:29.265Z,11.90
2022-09-30T03:44:29.252Z,11.88
2022-09-30T03:45:29.252Z,11.96
2022-09-30T03:46:29.307Z,11.94
2022-09-30T03:47:29.215Z,12.01
2022-09-30T03:48:29.200Z,12.05
2022-09-30T03:49:29.213Z,11.94
2022-09-30T03:50:29.177Z,11.97
2022-09-30T03:51:29.164Z,12.07
2022-09-30T03:52:29.152Z,12.00
2022-09-30T03:53:29.135Z,12.00
2022-09-30T03:54:29.126Z,12.07
2022-09-30T03:55:29.126Z,12.07
2022-09-30T03:56:29.108Z,12.23
2022-09-30T03:57:29.085Z,12.11
2022-09-30T03:58:29.077Z,12.12
2022-09-30T03:59:29.062Z,12.07
2022-09-30T04:01:29.038Z,12.21
2022-09-30T04:02:29.024Z,12.16
2022-09-30T04:03:29.014Z,12.05
2022-09-30T04:04:28.999Z,12.15
2022-09-30T04:05:29.007Z,12.11
2022-09-30T04:06:28.974Z,12.08
2022-09-30T04:07:28.966Z,12.05
2022-09-30T04:08:33.027Z,12.04
2022-09-30T04:09:29.006Z,12.01
2022-09-30T04:10:28.934Z,12.01
2022-09-30T04:11:28.914Z,11.98
2022-09-30T04:12:28.898Z,11.90
2022-09-30T04:13:28.888Z,11.88
2022-09-30T04:14:28.874Z,11.85
2022-09-30T04:15:28.862Z,11.88
2022-09-30T04:16:28.919Z,11.84
2022-09-30T04:17:28.838Z,11.78
2022-09-30T04:18:28.824Z,11.93
2022-09-30T04:19:28.813Z,11.85
2022-09-30T04:20:28.799Z,11.90
2022-09-30T04:21:28.869Z,11.85
2022-09-30T04:22:28.774Z,11.87
2022-09-30T04:23:28.763Z,11.81
2022-09-30T04:24:28.747Z,11.75
2022-09-30T04:25:28.738Z,11.81
2022-09-30T04:26:28.724Z,11.67
2022-09-30T04:27:28.713Z,11.74
2022-09-30T04:28:28.698Z,11.78
2022-09-30T04:29:28.687Z,11.69
2022-09-30T04:30:33.276Z,11.81
2022-09-30T04:31:28.752Z,11.77
2022-09-30T04:32:28.661Z,11.74
2022-09-30T04:33:28.637Z,11.69
2022-09-30T04:34:28.623Z,11.85
2022-09-30T04:35:28.613Z,11.77
2022-09-30T04:36:28.598Z,11.67
2022-09-30T04:37:28.605Z,11.77
2022-09-30T04:38:28.574Z,11.72
2022-09-30T04:39:28.562Z,11.79
2022-09-30T04:40:28.547Z,11.84
2022-09-30T04:41:28.536Z,11.79
2022-09-30T04:42:28.523Z,11.85
2022-09-30T04:43:28.513Z,11.74
2022-09-30T04:44:28.496Z,11.81
2022-09-30T04:45:28.524Z,11.75
2022-09-30T04:46:28.472Z,11.77
2022-09-30T04:47:28.467Z,11.75
2022-09-30T04:48:28.448Z,11.81
2022-09-30T04:49:28.436Z,11.82
2022-09-30T04:50:28.421Z,11.77
2022-09-30T04:51:28.413Z,11.77
2022-09-30T04:52:28.410Z,11.85
2022-09-30T04:53:28.402Z,11.81
2022-09-30T04:54:28.372Z,11.78
2022-09-30T04:55:28.361Z,11.88
2022-09-30T04:56:28.346Z,11.81
2022-09-30T04:57:28.336Z,11.78
2022-09-30T04:58:29.187Z,11.81
2022-09-30T04:59:28.328Z,11.78
2022-09-30T05:00:28.326Z,11.77
2022-09-30T05:01:28.285Z,11.70
2022-09-30T05:02:28.326Z,11.74
2022-09-30T05:03:28.261Z,11.85
2022-09-30T05:04:28.247Z,11.81
2022-09-30T05:05:28.237Z,11.79
2022-09-30T05:06:28.221Z,11.81
2022-09-30T05:07:28.211Z,11.70
2022-09-30T05:08:28.196Z,11.75
2022-09-30T05:09:28.211Z,11.74
2022-09-30T05:10:28.170Z,11.88
2022-09-30T05:11:28.159Z,11.85
2022-09-30T05:12:28.146Z,11.82
2022-09-30T05:13:28.136Z,11.79
2022-09-30T05:14:28.123Z,11.85
2022-09-30T05:15:28.112Z,11.79
2022-09-30T05:16:28.239Z,11.78
2022-09-30T05:17:28.087Z,11.82
2022-09-30T05:18:28.070Z,11.88
2022-09-30T05:19:28.062Z,11.85
2022-09-30T05:20:28.046Z,11.93
2022-09-30T05:21:28.035Z,12.01
2022-09-30T05:22:28.023Z,12.05
2022-09-30T05:23:28.014Z,12.03
2022-09-30T05:24:27.996Z,12.04
2022-09-30T05:25:28.005Z,12.04
2022-09-30T05:26:27.970Z,12.12
2022-09-30T05:27:27.962Z,12.08
2022-09-30T05:28:27.946Z,12.18
2022-09-30T05:29:27.937Z,12.18
2022-09-30T05:30:27.921Z,12.25
2022-09-30T05:31:27.951Z,12.08
2022-09-30T05:32:27.896Z,12.03
2022-09-30T05:33:27.888Z,12.01
2022-09-30T05:34:27.877Z,12.00
2022-09-30T05:35:27.861Z,12.13
2022-09-30T05:36:27.845Z,12.03
2022-09-30T05:37:27.836Z,12.04
2022-09-30T05:38:27.822Z,12.07
2022-09-30T05:39:27.812Z,12.04
2022-09-30T05:40:27.796Z,12.00
2022-09-30T05:41:27.803Z,11.93
2022-09-30T05:42:27.771Z,11.84
2022-09-30T05:43:27.762Z,11.84
2022-09-30T05:44:27.744Z,11.85
2022-09-30T05:45:27.735Z,11.90
2022-09-30T05:46:27.747Z,11.85
2022-09-30T05:47:27.710Z,11.84
2022-09-30T05:48:27.701Z,11.84
2022-09-30T05:49:27.685Z,11.85
2022-09-30T05:50:27.671Z,11.82
2022-09-30T05:51:27.662Z,11.87
2022-09-30T05:52:27.646Z,11.84
2022-09-30T05:53:27.636Z,11.81
2022-09-30T05:54:27.622Z,11.81
2022-09-30T05:55:27.610Z,11.84
2022-09-30T05:56:27.596Z,11.84
2022-09-30T05:57:27.689Z,11.87
2022-09-30T05:58:27.639Z,11.88
2022-09-30T05:59:27.560Z,11.87
2022-09-30T06:00:27.544Z,11.85
2022-09-30T06:01:27.545Z,11.84
2022-09-30T06:02:27.626Z,11.81
2022-09-30T06:03:27.511Z,11.84
2022-09-30T06:04:27.494Z,11.93
2022-09-30T06:05:27.485Z,11.88
2022-09-30T06:06:27.472Z,11.93
2022-09-30T06:07:27.461Z,11.85
2022-09-30T06:08:27.446Z,11.87
2022-09-30T06:09:27.466Z,11.97
2022-09-30T06:10:27.427Z,12.05
2022-09-30T06:11:27.413Z,12.03
2022-09-30T06:12:27.396Z,12.00
2022-09-30T06:13:27.402Z,12.03
2022-09-30T06:14:27.373Z,11.98
2022-09-30T06:15:27.365Z,12.03
2022-09-30T06:16:27.417Z,12.03
2022-09-30T06:17:27.337Z,11.97
2022-09-30T06:18:27.322Z,11.96
2022-09-30T06:19:27.313Z,11.96
2022-09-30T06:20:27.379Z,11.97
2022-09-30T06:21:27.287Z,12.04
2022-09-30T06:22:27.272Z,12.04
2022-09-30T06:23:27.262Z,11.97
2022-09-30T06:24:27.247Z,11.88
2022-09-30T06:25:27.238Z,11.88
2022-09-30T06:26:27.222Z,11.87
2022-09-30T06:27:27.211Z,11.81
2022-09-30T06:28:27.195Z,11.79
2022-09-30T06:29:27.204Z,11.90
2022-09-30T06:30:30.500Z,11.72
2022-09-30T06:31:27.203Z,11.74
2022-09-30T06:32:27.147Z,11.75
2022-09-30T06:33:27.137Z,11.74
2022-09-30T06:34:27.124Z,11.74
2022-09-30T06:35:27.112Z,11.75
2022-09-30T06:36:27.096Z,11.78
2022-09-30T06:37:27.100Z,11.74
2022-09-30T06:39:00.283Z,11.70
2022-09-30T06:39:27.059Z,11.75
2022-09-30T06:40:27.061Z,11.62
2022-09-30T06:41:27.052Z,11.64
2022-09-30T06:42:27.037Z,11.67
2022-09-30T06:43:27.008Z,11.62
2022-09-30T06:44:26.998Z,11.62
2022-09-30T06:45:32.663Z,11.54
2022-09-30T06:46:30.715Z,11.60
2022-09-30T06:47:27.051Z,11.62
2022-09-30T06:48:36.956Z,11.70
2022-09-30T06:49:29.388Z,11.59
2022-09-30T06:50:26.921Z,11.63
2022-09-30T06:51:26.905Z,11.64
2022-09-30T06:52:26.892Z,11.69
2022-09-30T06:53:26.880Z,11.60
2022-09-30T06:54:26.868Z,11.72
2022-09-30T06:55:26.855Z,11.88
2022-09-30T06:56:26.842Z,11.78
2022-09-30T06:57:26.868Z,11.96
2022-09-30T06:58:26.817Z,11.93
2022-09-30T06:59:26.803Z,11.82
2022-09-30T07:00:26.795Z,11.85
2022-09-30T07:01:26.849Z,11.84
2022-09-30T07:02:26.829Z,11.90
2022-09-30T07:03:26.753Z,11.88
2022-09-30T07:04:26.740Z,11.85
2022-09-30T07:05:26.729Z,11.98
2022-09-30T07:06:26.717Z,11.82
2022-09-30T07:07:26.699Z,11.88
2022-09-30T07:08:26.694Z,11.72
2022-09-30T07:09:26.994Z,11.82
2022-09-30T07:10:26.771Z,11.81
2022-09-30T07:11:26.651Z,11.87
2022-09-30T07:12:26.638Z,11.88
2022-09-30T07:13:26.622Z,11.85
2022-09-30T07:14:26.613Z,11.87
2022-09-30T07:15:26.600Z,11.93
2022-09-30T07:16:26.662Z,11.94
2022-09-30T07:17:26.641Z,11.96
2022-09-30T07:18:26.562Z,11.93
2022-09-30T07:19:26.547Z,11.94
2022-09-30T07:20:26.535Z,11.97
2022-09-30T07:21:26.523Z,11.96
2022-09-30T07:22:26.511Z,11.87
2022-09-30T07:23:27.146Z,12.00
2022-09-30T07:24:26.484Z,11.98
2022-09-30T07:25:26.473Z,12.00
2022-09-30T07:26:26.458Z,11.96
2022-09-30T07:27:26.445Z,11.98
2022-09-30T07:28:26.434Z,11.96
2022-09-30T07:29:26.422Z,12.04
2022-09-30T07:30:27.592Z,11.97
2022-09-30T07:31:35.280Z,11.93
2022-09-30T07:32:26.448Z,12.00
2022-09-30T07:33:26.387Z,12.05
2022-09-30T07:34:26.459Z,12.07
2022-09-30T07:35:26.342Z,12.05
2022-09-30T07:36:31.856Z,12.05
2022-09-30T07:37:26.335Z,12.04
2022-09-30T07:38:26.329Z,12.03
2022-09-30T07:39:26.292Z,12.07
2022-09-30T07:40:26.281Z,12.13
2022-09-30T07:41:26.266Z,12.18
2022-09-30T07:42:26.257Z,12.07
2022-09-30T07:43:26.241Z,12.13
2022-09-30T07:44:26.230Z,12.29
2022-09-30T07:45:26.251Z,12.26
2022-09-30T07:46:26.307Z,12.25
2022-09-30T07:47:26.195Z,12.22
2022-09-30T07:48:26.178Z,12.18
2022-09-30T07:49:26.186Z,12.22
2022-09-30T07:50:26.154Z,12.34
2022-09-30T07:51:26.144Z,12.21
2022-09-30T07:52:26.131Z,12.30
2022-09-30T07:53:26.116Z,12.34
2022-09-30T07:54:26.104Z,12.36
2022-09-30T07:55:26.092Z,12.38
2022-09-30T07:56:26.076Z,12.31
2022-09-30T07:57:26.069Z,12.37
2022-09-30T07:58:26.054Z,12.46
2022-09-30T07:59:26.043Z,12.56
2022-09-30T08:00:43.024Z,12.54
2022-09-30T08:01:26.033Z,12.59
2022-09-30T08:02:26.030Z,12.63
2022-09-30T08:03:25.993Z,12.69
2022-09-30T08:04:25.980Z,12.74
2022-09-30T08:05:26.018Z,12.67
2022-09-30T08:06:25.952Z,12.69
2022-09-30T08:07:25.943Z,12.71
2022-09-30T08:08:26.028Z,12.62
2022-09-30T08:09:26.277Z,12.56
2022-09-30T08:10:25.911Z,12.38
2022-09-30T08:11:25.894Z,12.19
2022-09-30T08:12:25.881Z,12.12
2022-09-30T08:13:25.868Z,12.19
2022-09-30T08:14:25.854Z,12.25
2022-09-30T08:15:25.847Z,12.29
2022-09-30T08:16:25.869Z,12.37
2022-09-30T08:17:25.818Z,12.48
2022-09-30T08:18:25.804Z,12.51
2022-09-30T08:19:25.793Z,12.66
2022-09-30T08:20:25.897Z,12.58
2022-09-30T08:21:25.784Z,12.62
2022-09-30T08:22:25.753Z,12.70
2022-09-30T08:23:25.741Z,12.67
2022-09-30T08:24:26.132Z,12.76
2022-09-30T08:25:25.718Z,12.70
2022-09-30T08:26:25.704Z,12.70
2022-09-30T08:27:25.729Z,12.58
2022-09-30T08:28:25.680Z,12.56
2022-09-30T08:29:56.796Z,12.70
2022-09-30T08:30:25.656Z,12.76
2022-09-30T08:31:25.672Z,12.77
2022-09-30T08:32:25.629Z,12.84
2022-09-30T08:33:25.620Z,12.77
2022-09-30T08:34:25.815Z,12.77
2022-09-30T08:35:25.703Z,12.77
2022-09-30T08:36:25.580Z,12.87
2022-09-30T08:37:25.587Z,12.76
2022-09-30T08:38:25.557Z,12.74
2022-09-30T08:39:25.548Z,12.70
2022-09-30T08:40:25.538Z,12.61
2022-09-30T08:41:25.523Z,12.69
2022-09-30T08:42:36.658Z,12.63
2022-09-30T08:43:25.501Z,12.59
2022-09-30T08:44:25.485Z,12.54
2022-09-30T08:45:25.473Z,12.49
2022-09-30T08:46:25.553Z,12.56
2022-09-30T08:47:25.449Z,12.62
2022-09-30T08:48:25.449Z,12.59
2022-09-30T08:49:25.425Z,12.59
2022-09-30T08:50:25.410Z,12.69
2022-09-30T08:51:25.399Z,12.74
2022-09-30T08:52:37.294Z,12.74
2022-09-30T08:53:25.419Z,12.92
2022-09-30T08:54:25.360Z,12.87
2022-09-30T08:55:25.352Z,12.88
2022-09-30T08:56:25.339Z,12.85
2022-09-30T08:57:25.328Z,12.89
2022-09-30T08:58:25.313Z,12.95
2022-09-30T08:59:25.303Z,12.99
2022-09-30T09:00:25.288Z,12.99
2022-09-30T09:01:25.314Z,13.01
2022-09-30T09:02:25.314Z,13.09
2022-09-30T09:03:25.255Z,13.12
2022-09-30T09:04:25.497Z,13.17
2022-09-30T09:05:25.232Z,13.19
2022-09-30T09:06:25.215Z,13.28
2022-09-30T09:07:25.207Z,13.32
2022-09-30T09:08:25.194Z,13.36
2022-09-30T09:09:25.338Z,13.51
2022-09-30T09:10:25.171Z,13.48
2022-09-30T09:11:25.166Z,13.61
2022-09-30T09:12:25.144Z,13.48
2022-09-30T09:13:25.135Z,13.61
2022-09-30T09:14:25.226Z,13.55
2022-09-30T09:15:25.114Z,13.61
2022-09-30T09:16:25.190Z,13.61
2022-09-30T09:17:25.089Z,13.68
2022-09-30T09:18:25.472Z,13.63
2022-09-30T09:19:25.213Z,13.68
2022-09-30T09:20:25.052Z,13.55
2022-09-30T09:21:25.045Z,13.62
2022-09-30T09:22:25.215Z,13.62
2022-09-30T09:23:25.026Z,13.51
2022-09-30T09:24:25.006Z,13.54
2022-09-30T09:25:25.020Z,13.43
2022-09-30T09:26:24.983Z,13.35
2022-09-30T09:27:25.038Z,13.32
2022-09-30T09:28:25.005Z,13.36
2022-09-30T09:29:25.106Z,13.39
2022-09-30T09:30:24.936Z,13.53
2022-09-30T09:31:24.978Z,13.69
2022-09-30T09:32:24.913Z,13.76
2022-09-30T09:33:24.910Z,13.80
2022-09-30T09:34:24.888Z,13.79
2022-09-30T09:35:24.879Z,13.88
2022-09-30T09:36:24.868Z,13.94
2022-09-30T09:37:24.857Z,13.98
2022-09-30T09:38:24.844Z,14.04
2022-09-30T09:39:24.910Z,14.16
2022-09-30T09:40:24.820Z,14.21
2022-09-30T09:41:24.931Z,14.34
2022-09-30T09:42:24.799Z,14.36
2022-09-30T09:43:27.548Z,14.19
2022-09-30T09:44:24.979Z,14.24
2022-09-30T09:45:24.778Z,14.27
2022-09-30T09:46:24.846Z,14.35
2022-09-30T09:47:24.743Z,14.21
2022-09-30T09:48:24.783Z,14.16
2022-09-30T09:49:24.722Z,13.84
2022-09-30T09:50:24.710Z,13.75
2022-09-30T09:51:24.715Z,13.57
2022-09-30T09:52:24.787Z,13.51
2022-09-30T09:53:24.675Z,13.51
2022-09-30T09:54:24.792Z,13.51
2022-09-30T09:55:24.655Z,13.41
2022-09-30T09:56:28.373Z,13.16
2022-09-30T09:57:24.655Z,13.38
2022-09-30T09:58:24.619Z,13.38
2022-09-30T09:59:24.983Z,13.44
2022-09-30T10:00:24.595Z,13.65
2022-09-30T10:01:24.600Z,13.54
2022-09-30T10:02:24.594Z,13.61
2022-09-30T10:03:24.564Z,13.72
2022-09-30T10:04:24.815Z,13.68
2022-09-30T10:05:24.543Z,13.84
2022-09-30T10:06:24.527Z,13.90
2022-09-30T10:07:24.518Z,14.04
2022-09-30T10:08:24.505Z,14.08
2022-09-30T10:09:24.656Z,14.21
2022-09-30T10:10:24.589Z,14.38
2022-09-30T10:11:24.490Z,14.53
2022-09-30T10:12:24.458Z,14.79
2022-09-30T10:13:24.568Z,14.83
2022-09-30T10:14:24.627Z,14.94
2022-09-30T10:15:24.429Z,15.00
2022-09-30T10:16:24.413Z,15.16
2022-09-30T10:17:24.406Z,15.33
2022-09-30T10:18:24.393Z,15.44
2022-09-30T10:19:24.383Z,15.59
2022-09-30T10:20:24.371Z,15.56
2022-09-30T10:21:24.363Z,15.56
2022-09-30T10:22:24.352Z,15.70
2022-09-30T10:23:24.343Z,15.88
2022-09-30T10:24:24.497Z,15.98
2022-09-30T10:25:24.328Z,15.96
2022-09-30T10:26:24.447Z,16.11
2022-09-30T10:27:24.301Z,16.18
2022-09-30T10:28:24.353Z,16.23
2022-09-30T10:29:24.339Z,16.10
2022-09-30T10:30:24.470Z,16.10
2022-09-30T10:31:24.322Z,16.22
2022-09-30T10:32:24.248Z,16.22
2022-09-30T10:33:24.240Z,16.18
2022-09-30T10:34:24.239Z,16.23
2022-09-30T10:35:24.219Z,16.18
2022-09-30T10:36:24.207Z,16.25
2022-09-30T10:37:24.200Z,16.29
2022-09-30T10:38:24.188Z,16.26
2022-09-30T10:39:24.179Z,16.14
2022-09-30T10:40:24.171Z,16.17
2022-09-30T10:41:24.445Z,16.07
2022-09-30T10:42:26.558Z,15.92
2022-09-30T10:43:24.142Z,15.85
2022-09-30T10:44:24.128Z,15.76
2022-09-30T10:45:24.140Z,15.73
2022-09-30T10:46:27.212Z,15.64
2022-09-30T10:47:24.102Z,15.71
2022-09-30T10:48:24.090Z,15.68
2022-09-30T10:49:24.083Z,15.64
2022-09-30T10:50:24.070Z,15.81
2022-09-30T10:51:24.344Z,15.80
2022-09-30T10:52:24.051Z,15.86
2022-09-30T10:53:24.043Z,15.76
2022-09-30T10:54:24.032Z,15.85
2022-09-30T10:55:24.025Z,15.98
2022-09-30T10:56:24.011Z,15.99
2022-09-30T10:57:24.029Z,15.93
2022-09-30T10:58:24.007Z,15.96
2022-09-30T10:59:23.988Z,16.01
2022-09-30T11:00:23.974Z,15.98
2022-09-30T11:01:24.305Z,16.06
2022-09-30T11:02:23.968Z,16.10
2022-09-30T11:03:24.010Z,16.22
2022-09-30T11:04:23.937Z,16.23
2022-09-30T11:05:23.928Z,16.23
2022-09-30T11:06:24.347Z,16.40
2022-09-30T11:07:23.910Z,16.40
2022-09-30T11:08:23.898Z,16.32
2022-09-30T11:09:23.890Z,16.41
2022-09-30T11:10:25.065Z,16.50
2022-09-30T11:11:23.871Z,16.44
2022-09-30T11:12:23.870Z,16.54
2022-09-30T11:13:23.852Z,16.59
2022-09-30T11:14:23.843Z,16.51
2022-09-30T11:15:23.834Z,16.54
2022-09-30T11:16:23.904Z,16.59
2022-09-30T11:17:23.835Z,16.55
2022-09-30T11:18:23.813Z,16.55
2022-09-30T11:19:23.799Z,16.62
2022-09-30T11:20:23.935Z,16.52
2022-09-30T11:21:23.778Z,16.62
2022-09-30T11:22:23.769Z,16.66
2022-09-30T11:23:23.759Z,16.78
2022-09-30T11:24:23.748Z,16.77
2022-09-30T11:25:23.741Z,16.72
2022-09-30T11:26:23.732Z,16.78
2022-09-30T11:27:23.725Z,16.75
2022-09-30T11:28:23.746Z,16.73
2022-09-30T11:29:23.704Z,16.82
2022-09-30T11:30:23.695Z,16.91
2022-09-30T11:31:23.729Z,16.96
2022-09-30T11:32:23.674Z,17.07
2022-09-30T11:33:23.696Z,17.33
2022-09-30T11:34:23.670Z,17.53
2022-09-30T11:35:23.652Z,17.77
2022-09-30T11:36:23.642Z,17.89
2022-09-30T11:37:23.635Z,17.95
2022-09-30T11:38:23.622Z,17.86
2022-09-30T11:39:23.631Z,17.79
2022-09-30T11:40:23.624Z,17.68
2022-09-30T11:41:23.658Z,17.54
2022-09-30T11:42:23.590Z,17.35
2022-09-30T11:43:23.584Z,17.25
2022-09-30T11:44:23.570Z,17.22
2022-09-30T11:45:23.592Z,17.10
2022-09-30T11:46:23.554Z,16.98
2022-09-30T11:47:23.648Z,16.84
2022-09-30T11:48:23.536Z,16.63
2022-09-30T11:49:23.555Z,16.59
2022-09-30T11:50:23.519Z,16.59
2022-09-30T11:51:23.513Z,16.54
2022-09-30T11:52:23.503Z,16.55
2022-09-30T11:53:23.496Z,16.50
2022-09-30T11:54:23.485Z,16.52
2022-09-30T11:55:23.489Z,16.59
2022-09-30T11:56:23.467Z,16.55
2022-09-30T11:57:23.461Z,16.51
2022-09-30T11:58:40.448Z,16.52
2022-09-30T11:59:23.451Z,16.48
2022-09-30T12:00:23.432Z,16.51
2022-09-30T12:01:23.425Z,16.50
2022-09-30T12:02:23.469Z,16.36
2022-09-30T12:03:23.443Z,16.51
2022-09-30T12:04:23.398Z,16.44
2022-09-30T12:05:23.495Z,16.51
2022-09-30T12:06:23.380Z,16.59
2022-09-30T12:07:23.371Z,16.62
2022-09-30T12:08:23.362Z,16.75
2022-09-30T12:09:23.350Z,16.69
2022-09-30T12:10:23.345Z,16.85
2022-09-30T12:11:23.335Z,16.88
2022-09-30T12:12:23.327Z,16.88
2022-09-30T12:13:23.316Z,17.02
2022-09-30T12:14:23.310Z,17.18
2022-09-30T12:15:23.298Z,17.25
2022-09-30T12:16:23.376Z,17.30
2022-09-30T12:17:23.280Z,17.53
2022-09-30T12:18:23.274Z,17.76
2022-09-30T12:19:25.680Z,17.96
2022-09-30T12:20:23.257Z,17.99
2022-09-30T12:21:23.275Z,18.19
2022-09-30T12:22:23.240Z,18.26
2022-09-30T12:23:23.230Z,18.36
2022-09-30T12:24:23.222Z,18.25
2022-09-30T12:25:23.213Z,18.39
2022-09-30T12:26:23.206Z,18.38
2022-09-30T12:27:23.196Z,18.50
2022-09-30T12:28:23.283Z,18.29
2022-09-30T12:29:23.179Z,18.16
2022-09-30T12:30:23.178Z,18.01
2022-09-30T12:31:23.250Z,17.76
2022-09-30T12:32:23.156Z,17.77
2022-09-30T12:33:23.146Z,17.76
2022-09-30T12:34:23.142Z,17.68
2022-09-30T12:35:23.132Z,17.53
2022-09-30T12:36:23.125Z,17.42
2022-09-30T12:37:23.133Z,17.28
2022-09-30T12:38:23.108Z,17.21
2022-09-30T12:39:23.099Z,17.24
2022-09-30T12:40:23.091Z,17.05
2022-09-30T12:41:23.082Z,17.21
2022-09-30T12:42:23.080Z,17.30
2022-09-30T12:43:23.065Z,17.36
2022-09-30T12:44:23.059Z,17.32
2022-09-30T12:45:23.050Z,17.39
2022-09-30T12:46:23.086Z,17.39
2022-09-30T12:47:23.031Z,17.42
2022-09-30T12:48:23.025Z,17.49
2022-09-30T12:49:23.014Z,17.49
2022-09-30T12:50:23.008Z,17.60
2022-09-30T12:51:22.998Z,17.76
2022-09-30T12:52:22.994Z,17.99
2022-09-30T12:53:23.000Z,18.04
2022-09-30T12:54:22.975Z,18.14