createdAt,value
2022-11-26T00:00:50.906Z,102156.94
2022-11-26T00:02:16.671Z,102155.25
2022-11-26T00:03:20.162Z,102157.88
2022-11-26T00:04:21.753Z,102158.81
2022-11-26T00:05:24.672Z,102153.53
2022-11-26T00:06:33.783Z,102158.00
2022-11-26T00:07:36.261Z,102157.09
2022-11-26T00:08:37.773Z,102158.88
2022-11-26T00:09:40.579Z,102167.66
2022-11-26T00:10:42.347Z,102164.16
2022-11-26T00:11:44.942Z,102166.78
2022-11-26T00:12:48.087Z,102164.25
2022-11-26T00:13:50.560Z,102169.53
2022-11-26T00:14:52.851Z,102173.94
2022-11-26T00:15:56.012Z,102173.09
2022-11-26T00:16:57.642Z,102173.94
2022-11-26T00:18:00.163Z,102177.50
2022-11-26T00:19:02.367Z,102179.28
2022-11-26T00:20:05.742Z,102180.25
2022-11-26T00:21:17.402Z,102177.66
2022-11-26T00:22:25.072Z,102179.44
2022-11-26T00:23:29.230Z,102177.66
2022-11-26T00:24:30.842Z,102180.38
2022-11-26T00:25:39.800Z,102179.53
2022-11-26T00:26:41.424Z,102179.59
2022-11-26T00:27:49.235Z,102183.19
2022-11-26T00:28:52.887Z,102185.81
2022-11-26T00:29:55.991Z,102184.97
2022-11-26T00:30:59.491Z,102181.50
2022-11-26T00:32:02.065Z,102190.31
2022-11-26T00:33:03.729Z,102185.00
2022-11-26T00:34:06.253Z,102188.59
2022-11-26T00:35:08.425Z,102183.31
2022-11-26T00:36:19.427Z,102194.81
2022-11-26T00:37:24.342Z,102185.09
2022-11-26T00:38:27.230Z,102190.44
2022-11-26T00:39:28.730Z,102194.81
2022-11-26T00:40:33.875Z,102194.81
2022-11-26T00:41:38.129Z,102197.38
2022-11-26T00:42:40.594Z,102190.25
2022-11-26T00:43:43.903Z,102203.38
2022-11-26T00:44:46.688Z,102205.09
2022-11-26T00:45:50.364Z,102195.38
2022-11-26T00:46:53.357Z,102212.09
2022-11-26T00:47:55.431Z,102205.88
2022-11-26T00:48:57.955Z,102204.94
2022-11-26T00:49:59.492Z,102204.03
2022-11-26T00:51:02.016Z,102210.09
2022-11-26T00:52:23.705Z,102216.09
2022-11-26T00:53:27.640Z,102217.81
2022-11-26T00:54:29.719Z,102216.03
2022-11-26T00:55:35.188Z,102215.09
2022-11-26T00:56:38.827Z,102222.09
2022-11-26T00:57:41.425Z,102223.81
2022-11-26T00:58:46.158Z,102220.22
2022-11-26T00:59:52.863Z,102217.53
2022-11-26T01:00:56.746Z,102225.38
2022-11-26T01:01:58.348Z,102217.53
2022-11-26T01:03:02.755Z,102229.88
2022-11-26T01:04:04.610Z,102224.53
2022-11-26T01:05:08.488Z,102229.81
2022-11-26T01:06:15.817Z,102228.00
2022-11-26T01:07:18.615Z,102231.50
2022-11-26T01:08:30.052Z,102227.94
2022-11-26T01:09:32.587Z,102239.38
2022-11-26T01:10:34.096Z,102236.75
2022-11-26T01:11:36.538Z,102234.97
2022-11-26T01:12:38.132Z,102237.53
2022-11-26T01:13:40.648Z,102232.22
2022-11-26T01:14:43.629Z,102240.09
2022-11-26T01:15:50.588Z,102248.91
2022-11-26T01:16:55.082Z,102235.69
2022-11-26T01:21:36.112Z,102238.19
2022-11-26T01:22:37.640Z,102239.88
2022-11-26T01:23:40.290Z,102243.31
2022-11-26T01:24:41.879Z,102245.00
2022-11-26T01:25:45.485Z,102246.75
2022-11-26T01:26:47.117Z,102252.81
2022-11-26T01:27:50.076Z,102244.88
2022-11-26T01:28:51.902Z,102251.88
2022-11-26T01:29:55.819Z,102251.88
2022-11-26T01:30:57.729Z,102250.16
2022-11-26T01:32:00.358Z,102247.66
2022-11-26T01:33:01.976Z,102256.53
2022-11-26T01:34:04.448Z,102258.38
2022-11-26T01:35:06.700Z,102255.81
2022-11-26T01:36:20.950Z,102251.53
2022-11-26T01:37:23.412Z,102256.84
2022-11-26T01:38:24.954Z,102253.38
2022-11-26T01:39:29.555Z,102249.00
2022-11-26T01:40:43.857Z,102253.53
2022-11-26T01:41:53.051Z,102248.31
2022-11-26T01:42:59.249Z,102248.38
2022-11-26T01:44:01.909Z,102249.38
2022-11-26T01:45:15.323Z,102252.09
2022-11-26T01:46:20.261Z,102246.94
2022-11-26T01:47:24.160Z,102246.16
2022-11-26T01:48:30.780Z,102257.66
2022-11-26T01:49:34.519Z,102258.56
2022-11-26T01:50:51.798Z,102255.16
2022-11-26T01:52:02.145Z,102259.66
2022-11-26T01:53:10.138Z,102261.50
2022-11-26T01:54:12.959Z,102260.72
2022-11-26T01:55:15.972Z,102265.16
2022-11-26T01:56:33.377Z,102267.88
2022-11-26T01:57:38.465Z,102256.50
2022-11-26T01:58:44.299Z,102265.34
2022-11-26T01:59:50.985Z,102262.78
2022-11-26T02:00:55.324Z,102261.06
2022-11-26T02:02:00.316Z,102259.38
2022-11-26T02:03:03.408Z,102262.06
2022-11-26T02:04:13.696Z,102258.56
2022-11-26T02:05:21.566Z,102258.63
2022-11-26T02:06:28.059Z,102261.34
2022-11-26T02:07:31.084Z,102260.47
2022-11-26T02:08:34.263Z,102256.97
2022-11-26T02:09:37.184Z,102257.97
2022-11-26T02:10:38.842Z,102253.59
2022-11-26T02:11:47.210Z,102248.31
2022-11-26T02:12:49.903Z,102251.91
2022-11-26T02:13:55.931Z,102250.19
2022-11-26T02:14:57.678Z,102247.53
2022-11-26T02:16:07.903Z,102244.03
2022-11-26T02:17:16.341Z,102246.75
2022-11-26T02:18:19.748Z,102245.03
2022-11-26T02:19:52.147Z,102252.09
2022-11-26T02:21:02.971Z,102257.47
2022-11-26T02:22:14.733Z,102254.00
2022-11-26T02:23:35.334Z,102254.00
2022-11-26T02:24:49.764Z,102256.75
2022-11-26T02:26:12.998Z,102260.28
2022-11-26T02:27:37.114Z,102264.72
2022-11-26T02:28:58.632Z,102261.25
2022-11-26T02:30:08.458Z,102263.00
2022-11-26T02:31:12.773Z,102258.63
2022-11-26T02:32:21.000Z,102257.81
2022-11-26T02:33:30.436Z,102251.69
2022-11-26T02:34:40.456Z,102256.13
2022-11-26T02:35:46.049Z,102252.66
2022-11-26T02:36:52.999Z,102256.25
2022-11-26T02:37:58.562Z,102257.94
2022-11-26T02:39:12.564Z,102250.09
2022-11-26T02:40:14.366Z,102251.81
2022-11-26T02:41:16.865Z,102250.16
2022-11-26T02:42:26.797Z,102249.25
2022-11-26T02:43:30.187Z,102244.88
2022-11-26T02:44:40.284Z,102249.31
2022-11-26T02:45:47.747Z,102243.19
2022-11-26T02:46:54.247Z,102243.25
2022-11-26T02:48:00.812Z,102248.56
2022-11-26T02:49:02.572Z,102243.28
2022-11-26T02:50:09.622Z,102247.78
2022-11-26T02:51:22.021Z,102253.94
2022-11-26T02:52:25.211Z,102247.88
2022-11-26T02:53:32.244Z,102257.50
2022-11-26T02:54:36.280Z,102254.94
2022-11-26T02:55:43.882Z,102260.22
2022-11-26T02:56:45.815Z,102254.06
2022-11-26T02:57:51.544Z,102249.66
2022-11-26T02:58:55.443Z,102254.94
2022-11-26T02:59:58.701Z,102258.44
2022-11-26T03:01:05.984Z,102254.94
2022-11-26T03:02:13.270Z,102245.28
2022-11-26T03:03:23.735Z,102249.66
2022-11-26T03:04:30.559Z,102247.00
2022-11-26T03:05:36.561Z,102248.78
2022-11-26T03:06:39.250Z,102247.94
2022-11-26T03:07:42.495Z,102257.63
2022-11-26T03:08:45.278Z,102246.19
2022-11-26T03:09:52.455Z,102251.47
2022-11-26T03:10:53.996Z,102253.34
2022-11-26T03:11:56.611Z,102262.13
2022-11-26T03:12:58.441Z,102265.63
2022-11-26T03:14:00.942Z,102263.03
2022-11-26T03:15:02.694Z,102266.53
2022-11-26T03:16:06.848Z,102270.09
2022-11-26T03:17:08.437Z,102270.97
2022-11-26T03:18:10.969Z,102270.09
2022-11-26T03:19:12.486Z,102266.59
2022-11-26T03:20:20.749Z,102276.31
2022-11-26T03:21:23.650Z,102274.59
2022-11-26T03:22:26.307Z,102270.19
2022-11-26T03:23:28.785Z,102271.03
2022-11-26T03:24:30.751Z,102274.59
2022-11-26T03:25:34.074Z,102274.59
2022-11-26T03:26:35.592Z,102285.16
2022-11-26T03:27:38.160Z,102284.28
2022-11-26T03:28:39.683Z,102285.16
2022-11-26T03:29:42.957Z,102283.44
2022-11-26T03:30:44.475Z,102286.97
2022-11-26T03:31:48.419Z,102286.97
2022-11-26T03:32:50.093Z,102286.97
2022-11-26T03:33:52.587Z,102290.56
2022-11-26T03:34:54.133Z,102284.47
2022-11-26T03:35:56.678Z,102286.19
2022-11-26T03:37:01.639Z,102285.41
2022-11-26T03:38:03.335Z,102284.56
2022-11-26T03:39:05.859Z,102282.91
2022-11-26T03:40:08.690Z,102286.38
2022-11-26T03:41:11.299Z,102286.47
2022-11-26T03:42:13.002Z,102286.50
2022-11-26T03:43:19.979Z,102288.38
2022-11-26T03:44:21.529Z,102296.28
2022-11-26T03:45:28.322Z,102302.47
2022-11-26T03:46:30.098Z,102303.34
2022-11-26T03:47:33.926Z,102294.63
2022-11-26T03:48:35.473Z,102304.25
2022-11-26T03:49:38.079Z,102299.06
2022-11-26T03:50:39.594Z,102314.81
2022-11-26T03:51:42.151Z,102312.16
2022-11-26T03:52:43.863Z,102314.81
2022-11-26T03:53:46.364Z,102320.97
2022-11-26T03:54:47.884Z,102320.03
2022-11-26T03:55:50.479Z,102318.31
2022-11-26T03:56:53.029Z,102313.00
2022-11-26T03:57:55.520Z,102320.03
2022-11-26T03:58:57.035Z,102314.81
2022-11-26T03:59:59.517Z,102314.81
2022-11-26T04:01:06.742Z,102320.09
2022-11-26T04:02:09.695Z,102317.44
2022-11-26T04:03:12.810Z,102315.75
2022-11-26T04:04:15.401Z,102320.09
2022-11-26T04:05:16.995Z,102319.31
2022-11-26T04:06:19.510Z,102329.88
2022-11-26T04:07:21.110Z,102329.88
2022-11-26T04:08:23.602Z,102327.31
2022-11-26T04:09:25.448Z,102333.41
2022-11-26T04:10:27.937Z,102335.28
2022-11-26T04:11:29.641Z,102327.34
2022-11-26T04:12:32.229Z,102330.00
2022-11-26T04:13:34.041Z,102335.31
2022-11-26T04:14:37.339Z,102337.13
2022-11-26T04:15:39.142Z,102335.41
2022-11-26T04:16:44.863Z,102340.69
2022-11-26T04:17:46.831Z,102347.72
2022-11-26T04:18:50.668Z,102344.31
2022-11-26T04:19:52.205Z,102348.63
2022-11-26T04:20:54.671Z,102347.81
2022-11-26T04:21:56.215Z,102346.00
2022-11-26T04:22:58.718Z,102347.81
2022-11-26T04:24:00.275Z,102350.44
2022-11-26T04:25:03.935Z,102345.09
2022-11-26T04:26:05.889Z,102359.06
2022-11-26T04:27:08.586Z,102359.88
2022-11-26T04:28:10.081Z,102365.09
2022-11-26T04:29:12.537Z,102355.38
2022-11-26T04:30:15.662Z,102366.69
2022-11-26T04:31:18.781Z,102365.78
2022-11-26T04:32:20.946Z,102367.50
2022-11-26T04:33:26.788Z,102370.94
2022-11-26T04:34:30.703Z,102374.34
2022-11-26T04:35:32.225Z,102381.31
2022-11-26T04:36:34.783Z,102371.53
2022-11-26T04:37:36.475Z,102381.09
2022-11-26T04:38:39.606Z,102378.41
2022-11-26T04:39:42.446Z,102377.44
2022-11-26T04:40:45.278Z,102375.56
2022-11-26T04:41:47.218Z,102368.50
2022-11-26T04:42:49.687Z,102371.09
2022-11-26T04:43:51.433Z,102373.66
2022-11-26T04:44:53.958Z,102366.63
2022-11-26T04:45:55.625Z,102365.75
2022-11-26T04:46:58.391Z,102366.63
2022-11-26T04:47:59.891Z,102370.16
2022-11-26T04:49:02.415Z,102367.53
2022-11-26T04:50:06.706Z,102372.81
2022-11-26T04:51:09.225Z,102372.81
2022-11-26T04:52:10.856Z,102371.09
2022-11-26T04:53:13.321Z,102384.31
2022-11-26T04:54:14.846Z,102380.84
2022-11-26T04:55:18.420Z,102380.06
2022-11-26T04:56:20.005Z,102383.63
2022-11-26T04:57:22.514Z,102380.13
2022-11-26T04:58:28.085Z,102384.63
2022-11-26T04:59:30.621Z,102387.31
2022-11-26T05:00:32.159Z,102384.75
2022-11-26T05:01:34.713Z,102397.06
2022-11-26T05:02:36.753Z,102387.44
2022-11-26T05:03:39.225Z,102395.44
2022-11-26T05:04:50.199Z,102394.56
2022-11-26T05:05:54.007Z,102398.13
2022-11-26T05:06:55.850Z,102401.69
2022-11-26T05:07:58.431Z,102395.59
2022-11-26T05:08:59.995Z,102406.09
2022-11-26T05:10:02.522Z,102393.91
2022-11-26T05:11:04.189Z,102409.78
2022-11-26T05:12:11.180Z,102407.09
2022-11-26T05:13:12.939Z,102402.72
2022-11-26T05:14:15.459Z,102404.50
2022-11-26T05:15:17.224Z,102403.63
2022-11-26T05:16:20.021Z,102404.56
2022-11-26T05:17:22.118Z,102398.38
2022-11-26T05:18:25.403Z,102401.91
2022-11-26T05:19:27.047Z,102394.84
2022-11-26T05:20:29.657Z,102400.22
2022-11-26T05:21:32.488Z,102394.06
2022-11-26T05:22:35.015Z,102398.50
2022-11-26T05:23:36.530Z,102403.75
2022-11-26T05:24:39.212Z,102401.13
2022-11-26T05:25:40.814Z,102397.69
2022-11-26T05:26:43.339Z,102404.69
2022-11-26T05:27:44.853Z,102400.34
2022-11-26T05:28:47.669Z,102400.34
2022-11-26T05:29:49.411Z,102402.97
2022-11-26T05:30:58.697Z,102410.91
2022-11-26T05:32:00.397Z,102403.88
2022-11-26T05:33:03.108Z,102403.88
2022-11-26T05:34:04.704Z,102408.31
2022-11-26T05:35:07.830Z,102412.72
2022-11-26T05:36:09.627Z,102405.75
2022-11-26T05:37:13.767Z,102402.28
2022-11-26T05:38:15.271Z,102407.56
2022-11-26T05:39:17.820Z,102406.69
2022-11-26T05:40:19.418Z,102411.97
2022-11-26T05:41:21.927Z,102409.41
2022-11-26T05:42:23.474Z,102413.81
2022-11-26T05:43:26.141Z,102418.25
2022-11-26T05:44:27.713Z,102417.38
2022-11-26T05:45:30.217Z,102415.59
2022-11-26T05:46:32.178Z,102420.97
2022-11-26T05:47:34.768Z,102418.38
2022-11-26T05:48:36.779Z,102419.28
2022-11-26T05:49:39.344Z,102421.06
2022-11-26T05:50:41.068Z,102415.81
2022-11-26T05:51:43.812Z,102414.94
2022-11-26T05:52:46.682Z,102426.34
2022-11-26T05:53:49.171Z,102416.75
2022-11-26T05:54:50.666Z,102415.91
2022-11-26T05:55:53.176Z,102417.69
2022-11-26T05:56:59.962Z,102424.75
2022-11-26T05:58:02.876Z,102431.78
2022-11-26T05:59:04.369Z,102423.88
2022-11-26T06:00:08.582Z,102419.50
2022-11-26T06:01:11.818Z,102421.28
2022-11-26T06:02:14.516Z,102421.28
2022-11-26T06:03:20.096Z,102422.28
2022-11-26T06:04:23.104Z,102422.28
2022-11-26T06:05:24.680Z,102427.56
2022-11-26T06:06:27.189Z,102423.25
2022-11-26T06:07:28.858Z,102423.25
2022-11-26T06:08:39.383Z,102428.50
2022-11-26T06:09:47.292Z,102432.94
2022-11-26T06:10:49.751Z,102426.81
2022-11-26T06:11:51.339Z,102425.09
2022-11-26T06:12:54.026Z,102429.53
2022-11-26T06:13:55.520Z,102433.94
2022-11-26T06:14:57.981Z,102433.06
2022-11-26T06:16:06.708Z,102431.34
2022-11-26T06:17:09.227Z,102436.59
2022-11-26T06:18:10.833Z,102442.81
2022-11-26T06:19:14.596Z,102433.19
2022-11-26T06:20:21.181Z,102439.38
2022-11-26T06:21:28.858Z,102440.22
2022-11-26T06:22:30.665Z,102435.81
2022-11-26T06:23:33.938Z,102433.22
2022-11-26T06:24:45.802Z,102436.72
2022-11-26T06:25:48.321Z,102436.72
2022-11-26T06:26:49.848Z,102442.00
2022-11-26T06:27:52.994Z,102442.00
2022-11-26T06:28:54.541Z,102438.56
2022-11-26T06:29:57.030Z,102442.09
2022-11-26T06:30:58.555Z,102440.34
2022-11-26T06:32:01.076Z,102447.41
2022-11-26T06:33:02.892Z,102440.44
2022-11-26T06:34:05.571Z,102444.84
2022-11-26T06:35:07.623Z,102443.06
2022-11-26T06:36:10.977Z,102436.06
2022-11-26T06:37:12.509Z,102442.19
2022-11-26T06:38:15.006Z,102443.97
2022-11-26T06:39:16.595Z,102446.59
2022-11-26T06:40:21.475Z,102448.41
2022-11-26T06:41:28.191Z,102449.38
2022-11-26T06:42:30.704Z,102456.34
2022-11-26T06:43:33.046Z,102450.22
2022-11-26T06:44:37.176Z,102454.63
2022-11-26T06:45:38.884Z,102452.91
2022-11-26T06:46:41.391Z,102450.28
2022-11-26T06:47:42.992Z,102449.38
2022-11-26T06:48:51.839Z,102445.88
2022-11-26T06:49:53.609Z,102450.34
2022-11-26T06:50:56.160Z,102442.47
2022-11-26T06:52:03.174Z,102452.16
2022-11-26T06:53:06.127Z,102452.16
2022-11-26T06:54:07.957Z,102455.69
2022-11-26T06:55:10.831Z,102457.44
2022-11-26T06:56:18.779Z,102454.78
2022-11-26T06:57:21.759Z,102451.28
2022-11-26T06:58:24.683Z,102456.56
2022-11-26T06:59:27.206Z,102459.28
2022-11-26T07:00:28.886Z,102458.41
2022-11-26T07:01:31.480Z,102460.25
2022-11-26T07:02:33.179Z,102456.69
2022-11-26T07:03:35.923Z,102460.25
2022-11-26T07:04:40.271Z,102455.91
2022-11-26T07:05:43.016Z,102466.44
2022-11-26T07:06:45.192Z,102458.53
2022-11-26T07:07:47.725Z,102473.47
2022-11-26T07:08:49.865Z,102475.25
2022-11-26T07:09:52.624Z,102478.81
2022-11-26T07:10:54.293Z,102480.59
2022-11-26T07:11:58.743Z,102493.72
2022-11-26T07:13:00.429Z,102488.44
2022-11-26T07:14:03.528Z,102484.94
2022-11-26T07:15:06.392Z,102488.44
2022-11-26T07:16:09.360Z,102489.31
2022-11-26T07:17:11.155Z,102491.09
2022-11-26T07:18:13.669Z,102484.91
2022-11-26T07:19:15.302Z,102484.91
2022-11-26T07:20:18.033Z,102495.44
2022-11-26T07:21:19.828Z,102500.72
2022-11-26T07:22:22.332Z,102502.47
2022-11-26T07:23:24.975Z,102507.72
2022-11-26T07:24:27.501Z,102515.66
2022-11-26T07:25:29.527Z,102518.28
2022-11-26T07:26:32.113Z,102525.25
2022-11-26T07:27:35.015Z,102519.97
2022-11-26T07:28:37.670Z,102519.97
2022-11-26T07:29:39.383Z,102517.34
2022-11-26T07:30:42.101Z,102518.16
2022-11-26T07:31:43.983Z,102523.44
2022-11-26T07:32:46.523Z,102526.97
2022-11-26T07:33:48.955Z,102521.63
2022-11-26T07:34:51.434Z,102518.16
2022-11-26T07:35:53.010Z,102522.50
2022-11-26T07:36:58.178Z,102522.50
2022-11-26T07:37:59.969Z,102520.72
2022-11-26T07:39:04.092Z,102517.19
2022-11-26T07:40:07.103Z,102518.97
2022-11-26T07:41:11.718Z,102518.06
2022-11-26T07:42:16.111Z,102516.22
2022-11-26T07:43:20.028Z,102513.66
2022-11-26T07:44:22.493Z,102518.84
2022-11-26T07:45:24.062Z,102521.47
2022-11-26T07:46:27.257Z,102511.84
2022-11-26T07:47:28.951Z,102518.84
2022-11-26T07:48:32.790Z,102519.72
2022-11-26T07:49:34.472Z,102515.22
2022-11-26T07:50:37.231Z,102521.38
2022-11-26T07:51:39.693Z,102508.19
2022-11-26T07:52:42.226Z,102507.28
2022-11-26T07:53:43.753Z,102511.66
2022-11-26T07:54:46.224Z,102510.78
2022-11-26T07:55:47.776Z,102513.34
2022-11-26T07:56:50.243Z,102512.44
2022-11-26T07:57:52.484Z,102515.94
2022-11-26T07:58:56.410Z,102514.16
2022-11-26T07:59:58.109Z,102519.44
2022-11-26T08:01:07.833Z,102514.16
2022-11-26T08:02:13.706Z,102522.88
2022-11-26T08:03:16.340Z,102521.97
2022-11-26T08:04:19.204Z,102519.34
2022-11-26T08:05:20.864Z,102511.41
2022-11-26T08:06:26.600Z,102520.13
2022-11-26T08:07:29.703Z,102520.13
2022-11-26T08:08:31.365Z,102521.91
2022-11-26T08:09:33.908Z,102521.84
2022-11-26T08:10:35.578Z,102519.22
2022-11-26T08:11:38.280Z,102524.50
2022-11-26T08:12:39.839Z,102519.22
2022-11-26T08:13:42.936Z,102515.63
2022-11-26T08:14:45.777Z,102521.78
2022-11-26T08:15:49.447Z,102524.38
2022-11-26T08:16:52.031Z,102515.59
2022-11-26T08:17:54.742Z,102522.66
2022-11-26T08:18:58.673Z,102519.09
2022-11-26T08:20:00.253Z,102517.25
2022-11-26T08:21:02.777Z,102521.56
2022-11-26T08:22:05.362Z,102523.41
2022-11-26T08:23:06.867Z,102526.00
2022-11-26T08:24:14.180Z,102524.25
2022-11-26T08:25:16.900Z,102517.22
2022-11-26T08:26:27.394Z,102531.28
2022-11-26T08:27:33.532Z,102526.81
2022-11-26T08:28:35.178Z,102527.69
2022-11-26T08:29:37.895Z,102531.19
2022-11-26T08:30:40.834Z,102532.97
2022-11-26T08:31:46.445Z,102524.19
2022-11-26T08:32:48.362Z,102527.69
2022-11-26T08:33:51.290Z,102524.16
2022-11-26T08:34:52.811Z,102519.72
2022-11-26T08:36:06.602Z,102527.66
2022-11-26T08:37:10.306Z,102525.88
2022-11-26T08:38:13.352Z,102525.88
2022-11-26T08:39:17.677Z,102522.31
2022-11-26T08:40:19.307Z,102530.19
2022-11-26T08:41:22.478Z,102531.91
2022-11-26T08:42:25.153Z,102533.59
2022-11-26T08:43:39.858Z,102537.09
2022-11-26T08:44:51.161Z,102541.47
2022-11-26T08:45:55.653Z,102539.63
2022-11-26T08:46:58.220Z,102541.38
2022-11-26T08:47:59.727Z,102537.81
2022-11-26T08:49:02.336Z,102541.25
2022-11-26T08:50:04.347Z,102538.53
2022-11-26T08:51:09.444Z,102542.88
2022-11-26T08:52:10.981Z,102540.22
2022-11-26T08:53:13.484Z,102535.72
2022-11-26T08:54:16.310Z,102540.03
2022-11-26T08:55:23.636Z,102541.75
2022-11-26T08:56:26.717Z,102542.50
2022-11-26T08:57:29.396Z,102544.25
2022-11-26T08:58:33.641Z,102543.25
2022-11-26T08:59:36.226Z,102538.84
2022-11-26T09:00:37.837Z,102547.56
2022-11-26T09:01:42.791Z,102549.22
2022-11-26T09:02:44.497Z,102550.94
2022-11-26T09:03:49.233Z,102543.88
2022-11-26T09:04:50.799Z,102554.38
2022-11-26T09:05:53.293Z,102553.47
2022-11-26T09:06:54.885Z,102554.31
2022-11-26T09:07:57.482Z,102550.78
2022-11-26T09:09:12.508Z,102555.13
2022-11-26T09:10:15.419Z,102552.44
2022-11-26T09:11:16.986Z,102548.94
2022-11-26T09:12:19.979Z,102551.53
2022-11-26T09:13:22.234Z,102551.44
2022-11-26T09:14:28.338Z,102557.63
2022-11-26T09:15:29.906Z,102554.09
2022-11-26T09:16:32.641Z,102551.44
2022-11-26T09:17:36.719Z,102558.47
2022-11-26T09:18:38.399Z,102555.81
2022-11-26T09:19:40.913Z,102554.88
2022-11-26T09:20:42.479Z,102557.50
2022-11-26T09:21:45.563Z,102560.13
2022-11-26T09:22:47.280Z,102560.97
2022-11-26T09:23:49.778Z,102556.47
2022-11-26T09:24:52.331Z,102560.84
2022-11-26T09:25:54.266Z,102553.72
2022-11-26T09:26:57.030Z,102562.47
2022-11-26T09:27:58.537Z,102558.06
2022-11-26T09:29:01.236Z,102557.06
2022-11-26T09:30:03.282Z,102558.78
2022-11-26T09:31:06.135Z,102560.53
2022-11-26T09:32:24.367Z,102554.25
2022-11-26T09:33:31.104Z,102559.50
2022-11-26T09:34:33.797Z,102562.00
2022-11-26T09:35:40.531Z,102563.75
2022-11-26T09:36:42.511Z,102560.16
2022-11-26T09:37:50.080Z,102559.19
2022-11-26T09:38:54.201Z,102563.53
2022-11-26T09:39:56.722Z,102562.59
2022-11-26T09:41:10.558Z,102563.38
2022-11-26T09:42:22.585Z,102567.75
2022-11-26T09:43:32.529Z,102565.09
2022-11-26T09:44:52.456Z,102564.97
2022-11-26T09:45:59.358Z,102562.34
2022-11-26T09:47:13.071Z,102571.97
2022-11-26T09:48:19.470Z,102574.56
2022-11-26T09:49:23.612Z,102561.28
2022-11-26T09:50:31.532Z,102562.09
2022-11-26T09:51:40.032Z,102561.09
2022-11-26T09:52:49.185Z,102561.88
2022-11-26T09:53:52.915Z,102559.19
2022-11-26T09:55:05.404Z,102559.97
2022-11-26T09:56:14.299Z,102565.13
2022-11-26T09:57:24.112Z,102560.69
2022-11-26T09:58:34.080Z,102569.47
2022-11-26T09:59:38.820Z,102564.09
2022-11-26T10:00:44.201Z,102563.19
2022-11-26T10:01:45.883Z,102560.41
2022-11-26T10:02:48.492Z,102566.50
2022-11-26T10:03:50.942Z,102560.28
2022-11-26T10:04:54.906Z,102562.88
2022-11-26T10:06:02.681Z,102568.09
2022-11-26T10:07:29.831Z,102568.88
2022-11-26T10:09:00.544Z,102572.34
2022-11-26T10:10:13.596Z,102569.63
2022-11-26T10:11:24.295Z,102571.28
2022-11-26T10:13:10.852Z,102564.09
2022-11-26T10:14:24.096Z,102563.03
2022-11-26T10:15:32.986Z,102562.97
2022-11-26T10:16:41.795Z,102560.25
2022-11-26T10:17:55.087Z,102566.28
2022-11-26T10:19:07.164Z,102567.00
2022-11-26T10:20:28.767Z,102562.59
2022-11-26T10:21:58.215Z,102564.19
2022-11-26T10:23:06.704Z,102562.31
2022-11-26T10:24:16.861Z,102565.78
2022-11-26T10:25:21.411Z,102563.91
2022-11-26T10:26:27.316Z,102561.22
2022-11-26T10:27:34.739Z,102568.03
2022-11-26T10:28:40.006Z,102566.97
2022-11-26T10:29:44.664Z,102573.81
2022-11-26T10:30:48.371Z,102572.00
2022-11-26T10:31:54.396Z,102569.13
2022-11-26T10:33:02.355Z,102576.94
2022-11-26T10:34:13.180Z,102570.59
2022-11-26T10:35:18.206Z,102571.31
2022-11-26T10:36:24.830Z,102569.53
2022-11-26T10:37:29.535Z,102571.19
2022-11-26T10:38:31.516Z,102564.06
2022-11-26T10:39:34.062Z,102565.69
2022-11-26T10:40:41.229Z,102567.34
2022-11-26T10:41:44.661Z,102567.34
2022-11-26T10:42:56.813Z,102566.34
2022-11-26T10:44:30.356Z,102561.91
2022-11-26T10:45:38.413Z,102568.94
2022-11-26T10:46:41.028Z,102561.00
2022-11-26T10:47:42.798Z,102562.63
2022-11-26T10:48:45.351Z,102567.88
2022-11-26T10:49:47.888Z,102566.00
2022-11-26T10:51:04.432Z,102554.34
2022-11-26T10:52:08.901Z,102564.81
2022-11-26T10:53:21.287Z,102562.94
2022-11-26T10:54:29.954Z,102568.09
2022-11-26T10:55:38.105Z,102569.72
2022-11-26T10:56:43.719Z,102563.47
2022-11-26T10:57:52.019Z,102555.28
2022-11-26T10:58:57.184Z,102553.38
2022-11-26T11:00:00.216Z,102558.53
2022-11-26T11:01:05.706Z,102561.03
2022-11-26T11:02:27.406Z,102555.72
2022-11-26T11:05:01.517Z,102561.03
2022-11-26T11:06:22.968Z,102553.06
2022-11-26T11:07:41.465Z,102553.06
2022-11-26T11:08:43.137Z,102553.06
2022-11-26T11:09:45.715Z,102552.16
2022-11-26T11:10:54.125Z,102552.09
2022-11-26T11:12:17.608Z,102553.78
2022-11-26T11:13:20.214Z,102552.00
2022-11-26T11:14:28.981Z,102549.38
2022-11-26T11:15:35.378Z,102547.56
2022-11-26T11:16:42.285Z,102546.66
2022-11-26T11:17:45.622Z,102550.16
2022-11-26T11:18:49.641Z,102547.44
2022-11-26T11:19:52.373Z,102545.72
2022-11-26T11:21:00.966Z,102549.22
2022-11-26T11:22:05.441Z,102550.94
2022-11-26T11:23:20.016Z,102550.81
2022-11-26T11:24:24.061Z,102552.47
2022-11-26T11:25:29.594Z,102553.28
2022-11-26T11:26:40.831Z,102559.28
2022-11-26T11:27:43.875Z,102550.41
2022-11-26T11:28:49.641Z,102550.25
2022-11-26T11:30:00.861Z,102546.69
2022-11-26T11:31:08.398Z,102547.44
2022-11-26T11:32:34.071Z,102550.97
2022-11-26T11:33:36.584Z,102549.19
2022-11-26T11:34:42.460Z,102549.94
2022-11-26T11:35:45.148Z,102542.81
2022-11-26T11:36:58.971Z,102547.25
2022-11-26T11:38:04.284Z,102539.22
2022-11-26T11:39:06.832Z,102540.88
2022-11-26T11:40:17.772Z,102543.53
2022-11-26T11:41:26.053Z,102546.03
2022-11-26T11:42:29.373Z,102550.38
2022-11-26T11:43:35.704Z,102543.22
2022-11-26T11:44:40.326Z,102541.50
2022-11-26T11:45:53.146Z,102539.72
2022-11-26T11:47:08.075Z,102540.47
2022-11-26T11:48:21.226Z,102533.50
2022-11-26T11:49:36.156Z,102535.19
2022-11-26T11:50:44.148Z,102536.03
2022-11-26T11:52:03.311Z,102537.78
2022-11-26T11:53:22.868Z,102542.22
2022-11-26T11:54:37.638Z,102533.34
2022-11-26T11:55:51.262Z,102537.69
2022-11-26T11:57:00.203Z,102532.31
2022-11-26T11:58:21.397Z,102533.19
2022-11-26T11:59:47.878Z,102533.19
2022-11-26T12:00:55.450Z,102531.47
2022-11-26T12:02:14.491Z,102521.66
2022-11-26T12:03:46.728Z,102525.09
2022-11-26T12:05:04.559Z,102525.84
2022-11-26T12:06:19.347Z,102533.75
2022-11-26T12:07:36.213Z,102524.00
2022-11-26T12:08:52.066Z,102537.16
2022-11-26T12:10:04.807Z,102529.16
2022-11-26T12:11:29.410Z,102536.16
2022-11-26T12:12:36.819Z,102537.88
2022-11-26T12:13:46.415Z,102534.16
2022-11-26T12:14:53.175Z,102538.44
2022-11-26T12:16:01.196Z,102533.06
2022-11-26T12:17:10.822Z,102533.78
2022-11-26T12:18:22.609Z,102533.69
2022-11-26T12:19:35.379Z,102536.19
2022-11-26T12:20:44.054Z,102536.13
2022-11-26T12:21:54.522Z,102536.91
2022-11-26T12:23:05.868Z,102524.50
2022-11-26T12:24:16.360Z,102533.22
2022-11-26T12:25:26.409Z,102528.78
2022-11-26T12:26:33.579Z,102534.03
2022-11-26T12:27:42.897Z,102535.66
2022-11-26T12:28:51.938Z,102534.78
2022-11-26T12:29:58.734Z,102536.53