createdAt,value
2018-06-24T00:00:10.431Z,0.17
2018-06-24T00:02:39.223Z,0.10
2018-06-24T00:05:07.897Z,0.30
2018-06-24T00:07:36.782Z,0.10
2018-06-24T00:10:05.546Z,0.20
2018-06-24T00:12:34.189Z,0.20
2018-06-24T00:15:02.999Z,0.10
2018-06-24T00:17:32.344Z,0.10
2018-06-24T00:20:01.050Z,0.20
2018-06-24T00:22:29.716Z,0.20
2018-06-24T00:24:58.661Z,0.10
2018-06-24T00:27:27.532Z,0.10
2018-06-24T00:29:56.354Z,0.00
2018-06-24T00:32:25.068Z,0.17
2018-06-24T00:34:53.818Z,0.20
2018-06-24T00:37:22.461Z,0.20
2018-06-24T00:39:51.109Z,0.20
2018-06-24T00:42:20.013Z,0.10
2018-06-24T00:44:48.630Z,0.30
2018-06-24T00:47:17.349Z,0.20
2018-06-24T00:49:45.978Z,0.40
2018-06-24T00:52:14.690Z,0.30
2018-06-24T00:54:43.411Z,0.30
2018-06-24T00:57:12.075Z,0.30
2018-06-24T00:59:51.735Z,0.37
2018-06-24T01:02:20.416Z,0.30
2018-06-24T01:04:49.129Z,0.20
2018-06-24T01:07:17.772Z,0.30
2018-06-24T01:09:46.429Z,0.30
2018-06-24T01:12:15.063Z,0.30
2018-06-24T01:14:43.649Z,0.27
2018-06-24T01:17:12.341Z,0.30
2018-06-24T01:19:40.932Z,0.40
2018-06-24T01:22:09.836Z,0.40
2018-06-24T01:24:38.426Z,0.40
2018-06-24T01:27:07.183Z,0.50
2018-06-24T01:29:35.864Z,0.20
2018-06-24T01:32:04.484Z,0.50
2018-06-24T01:34:33.358Z,0.43
2018-06-24T01:37:02.004Z,0.43
2018-06-24T01:39:30.647Z,0.40
2018-06-24T01:41:59.212Z,0.47
2018-06-24T01:44:27.928Z,0.30
2018-06-24T01:46:56.691Z,0.40
2018-06-24T01:49:25.331Z,0.50
2018-06-24T01:51:53.938Z,0.40
2018-06-24T01:54:22.667Z,0.53
2018-06-24T01:56:51.361Z,0.40
2018-06-24T01:59:20.034Z,0.40
2018-06-24T02:01:48.712Z,0.50
2018-06-24T02:04:17.407Z,0.57
2018-06-24T02:06:46.098Z,0.50
2018-06-24T02:09:14.778Z,0.30
2018-06-24T02:11:43.496Z,0.40
2018-06-24T02:14:12.164Z,0.40
2018-06-24T02:16:40.855Z,0.70
2018-06-24T02:19:10.580Z,0.50
2018-06-24T02:21:39.900Z,1.10
2018-06-24T02:24:08.699Z,0.70
2018-06-24T02:26:37.452Z,1.03
2018-06-24T02:29:06.305Z,0.50
2018-06-24T02:31:35.341Z,0.30
2018-06-24T02:34:04.209Z,0.70
2018-06-24T02:36:32.936Z,0.50
2018-06-24T02:39:01.542Z,0.40
2018-06-24T02:41:30.143Z,0.53
2018-06-24T02:43:58.760Z,0.60
2018-06-24T02:46:27.475Z,0.40
2018-06-24T02:48:56.125Z,0.47
2018-06-24T02:51:24.860Z,0.40
2018-06-24T02:53:53.526Z,0.40
2018-06-24T02:56:22.204Z,0.60
2018-06-24T02:58:50.826Z,0.80
2018-06-24T03:01:19.481Z,0.40
2018-06-24T03:03:48.124Z,0.57
2018-06-24T03:06:16.728Z,0.70
2018-06-24T03:08:45.344Z,0.50
2018-06-24T03:11:13.969Z,0.70
2018-06-24T03:13:42.764Z,0.43
2018-06-24T03:16:11.502Z,0.70
2018-06-24T03:18:40.231Z,0.73
2018-06-24T03:21:09.020Z,0.57
2018-06-24T03:23:37.666Z,0.97
2018-06-24T03:26:06.271Z,0.70
2018-06-24T03:28:35.194Z,0.60
2018-06-24T03:31:03.937Z,0.53
2018-06-24T03:33:32.653Z,0.70
2018-06-24T03:36:01.394Z,0.67
2018-06-24T03:38:30.097Z,0.60
2018-06-24T03:40:58.772Z,0.60
2018-06-24T03:43:27.430Z,0.80
2018-06-24T03:45:56.118Z,0.60
2018-06-24T03:48:24.777Z,0.40
2018-06-24T03:50:53.368Z,0.77
2018-06-24T03:53:22.052Z,0.40
2018-06-24T03:55:50.691Z,1.37
2018-06-24T03:58:19.409Z,0.80
2018-06-24T04:00:48.064Z,0.50
2018-06-24T04:03:16.686Z,0.70
2018-06-24T04:05:45.350Z,0.70
2018-06-24T04:08:14.012Z,0.60
2018-06-24T04:10:42.679Z,0.70
2018-06-24T04:13:11.355Z,0.47
2018-06-24T04:15:40.038Z,0.80
2018-06-24T04:18:08.680Z,0.87
2018-06-24T04:20:37.374Z,0.77
2018-06-24T04:23:06.104Z,0.60
2018-06-24T04:25:34.776Z,0.50
2018-06-24T04:28:03.624Z,0.70
2018-06-24T04:30:32.231Z,0.70
2018-06-24T04:33:00.870Z,0.60
2018-06-24T04:35:29.616Z,0.50
2018-06-24T04:37:58.225Z,0.60
2018-06-24T04:40:26.955Z,0.80
2018-06-24T04:42:55.730Z,0.70
2018-06-24T04:45:24.371Z,0.83
2018-06-24T04:47:52.994Z,0.50
2018-06-24T04:50:21.615Z,0.90
2018-06-24T04:52:51.219Z,0.77
2018-06-24T04:55:19.907Z,0.67
2018-06-24T04:58:51.029Z,1.00
2018-06-24T05:01:19.825Z,0.80
2018-06-24T05:03:48.500Z,0.60
2018-06-24T05:06:17.097Z,0.50
2018-06-24T05:08:45.760Z,0.60
2018-06-24T05:11:14.399Z,0.60
2018-06-24T05:13:43.191Z,0.50
2018-06-24T05:16:11.927Z,0.70
2018-06-24T05:18:40.662Z,0.60
2018-06-24T05:21:09.263Z,0.50
2018-06-24T05:23:38.059Z,0.60
2018-06-24T05:26:06.743Z,0.47
2018-06-24T05:28:35.774Z,0.67
2018-06-24T05:31:04.356Z,0.53
2018-06-24T05:33:32.983Z,0.50
2018-06-24T05:36:01.715Z,0.70
2018-06-24T05:38:30.409Z,0.60
2018-06-24T05:40:59.093Z,1.10
2018-06-24T05:43:27.782Z,0.77
2018-06-24T05:45:56.507Z,0.60
2018-06-24T05:48:25.090Z,0.70
2018-06-24T05:50:53.708Z,0.67
2018-06-24T05:53:22.379Z,0.63
2018-06-24T05:55:51.061Z,0.70
2018-06-24T05:58:19.667Z,0.63
2018-06-24T06:00:48.423Z,0.50
2018-06-24T06:03:17.178Z,0.40
2018-06-24T06:05:45.806Z,0.80
2018-06-24T06:08:14.433Z,0.60
2018-06-24T06:10:43.198Z,0.50
2018-06-24T06:13:11.863Z,0.57
2018-06-24T06:15:40.448Z,0.50
2018-06-24T06:18:09.090Z,0.60
2018-06-24T06:20:37.945Z,0.70
2018-06-24T06:23:06.573Z,0.60
2018-06-24T06:25:35.338Z,0.60
2018-06-24T06:28:03.986Z,0.60
2018-06-24T06:30:32.588Z,0.60
2018-06-24T06:33:01.228Z,0.63
2018-06-24T06:35:29.903Z,0.73
2018-06-24T06:37:58.538Z,0.73
2018-06-24T06:40:27.395Z,0.80
2018-06-24T06:42:56.007Z,0.73
2018-06-24T06:45:24.673Z,0.60
2018-06-24T06:47:53.396Z,1.00
2018-06-24T06:50:22.008Z,0.47
2018-06-24T06:52:50.613Z,0.60
2018-06-24T06:55:19.350Z,0.77
2018-06-24T06:57:48.114Z,0.63
2018-06-24T07:00:16.834Z,0.83
2018-06-24T07:02:45.437Z,0.60
2018-06-24T07:05:14.067Z,0.60
2018-06-24T07:07:43.016Z,0.40
2018-06-24T07:10:11.589Z,0.50
2018-06-24T07:12:40.364Z,0.63
2018-06-24T07:15:09.275Z,0.70
2018-06-24T07:17:37.932Z,0.63
2018-06-24T07:20:06.745Z,0.60
2018-06-24T07:22:35.845Z,0.70
2018-06-24T07:25:04.566Z,0.70
2018-06-24T07:27:33.199Z,0.70
2018-06-24T07:30:01.893Z,0.50
2018-06-24T07:32:30.535Z,0.70
2018-06-24T07:34:59.087Z,0.70
2018-06-24T07:37:27.660Z,0.87
2018-06-24T07:39:56.336Z,0.80
2018-06-24T07:42:24.961Z,0.60
2018-06-24T07:44:53.673Z,0.60
2018-06-24T07:47:22.264Z,0.80
2018-06-24T07:49:50.898Z,0.70
2018-06-24T07:52:19.513Z,0.50
2018-06-24T07:54:48.238Z,0.73
2018-06-24T07:57:16.848Z,0.70
2018-06-24T07:59:45.730Z,0.60
2018-06-24T08:02:14.348Z,0.60
2018-06-24T08:04:43.078Z,1.13
2018-06-24T08:07:11.959Z,0.70
2018-06-24T08:09:40.616Z,0.60
2018-06-24T08:12:09.250Z,0.73
2018-06-24T08:14:38.017Z,0.70
2018-06-24T08:17:06.740Z,1.00
2018-06-24T08:19:35.333Z,0.80
2018-06-24T08:22:03.997Z,0.50
2018-06-24T08:24:32.824Z,0.73
2018-06-24T08:27:01.456Z,0.80
2018-06-24T08:29:36.412Z,0.67
2018-06-24T08:32:05.165Z,0.63
2018-06-24T08:34:34.008Z,0.80
2018-06-24T08:37:02.594Z,0.50
2018-06-24T08:39:31.293Z,0.93
2018-06-24T08:41:59.900Z,0.57
2018-06-24T08:44:28.492Z,0.50
2018-06-24T08:46:57.152Z,0.80
2018-06-24T08:49:25.920Z,0.50
2018-06-24T08:51:54.522Z,0.63
2018-06-24T08:54:23.217Z,0.60
2018-06-24T08:56:51.910Z,0.60
2018-06-24T08:59:20.504Z,0.83
2018-06-24T09:01:49.381Z,0.90
2018-06-24T09:04:18.026Z,0.93
2018-06-24T09:06:47.467Z,0.70
2018-06-24T09:09:16.086Z,0.77
2018-06-24T09:11:44.698Z,0.80
2018-06-24T09:14:13.365Z,0.87
2018-06-24T09:16:42.311Z,0.80
2018-06-24T09:19:11.083Z,0.80
2018-06-24T09:21:39.704Z,0.90
2018-06-24T09:24:08.496Z,0.60
2018-06-24T09:26:37.343Z,0.80
2018-06-24T09:29:05.988Z,0.60
2018-06-24T09:31:34.691Z,0.70
2018-06-24T09:34:03.335Z,0.70
2018-06-24T09:36:31.970Z,0.70
2018-06-24T09:39:00.790Z,0.50
2018-06-24T09:41:29.398Z,0.60
2018-06-24T09:43:59.168Z,0.80
2018-06-24T09:46:27.978Z,0.53
2018-06-24T09:48:56.642Z,0.60
2018-06-24T09:51:25.404Z,0.70
2018-06-24T09:53:54.050Z,0.80
2018-06-24T09:56:22.708Z,0.50
2018-06-24T09:58:51.352Z,0.90
2018-06-24T10:01:20.083Z,0.80
2018-06-24T10:03:48.718Z,0.60
2018-06-24T10:06:17.310Z,0.70
2018-06-24T10:08:45.998Z,0.93
2018-06-24T10:11:14.606Z,1.10
2018-06-24T10:13:43.242Z,0.80
2018-06-24T10:16:12.074Z,0.70
2018-06-24T10:18:40.766Z,0.83
2018-06-24T10:21:09.406Z,0.80
2018-06-24T10:23:38.077Z,1.00
2018-06-24T10:26:06.719Z,0.70
2018-06-24T10:28:35.330Z,0.67
2018-06-24T10:31:04.059Z,0.73
2018-06-24T10:33:32.778Z,0.80
2018-06-24T10:36:01.648Z,0.77
2018-06-24T10:38:30.385Z,0.80
2018-06-24T10:40:58.986Z,0.77
2018-06-24T10:43:27.577Z,0.80
2018-06-24T10:45:56.205Z,0.70
2018-06-24T10:48:24.804Z,1.30
2018-06-24T10:50:53.453Z,0.90
2018-06-24T10:53:22.067Z,0.80
2018-06-24T10:55:50.704Z,0.80
2018-06-24T10:58:19.425Z,1.00
2018-06-24T11:00:48.184Z,0.90
2018-06-24T11:03:16.772Z,1.10
2018-06-24T11:05:45.603Z,0.90
2018-06-24T11:08:14.283Z,1.07
2018-06-24T11:10:43.084Z,1.10
2018-06-24T11:13:11.679Z,1.00
2018-06-24T11:15:40.379Z,0.70
2018-06-24T11:18:09.409Z,1.00
2018-06-24T11:20:38.475Z,0.97
2018-06-24T11:23:07.086Z,0.80
2018-06-24T11:25:35.677Z,1.00
2018-06-24T11:28:04.411Z,0.80
2018-06-24T11:30:33.105Z,1.00
2018-06-24T11:33:01.702Z,0.90
2018-06-24T11:35:30.283Z,0.90
2018-06-24T11:37:58.901Z,0.97
2018-06-24T11:40:27.503Z,0.97
2018-06-24T11:42:56.145Z,0.90
2018-06-24T11:45:24.796Z,1.33
2018-06-24T11:47:54.125Z,1.07
2018-06-24T11:50:22.775Z,0.90
2018-06-24T11:52:51.411Z,0.90
2018-06-24T11:55:20.072Z,1.00
2018-06-24T11:57:49.020Z,0.90
2018-06-24T12:00:17.585Z,1.20
2018-06-24T12:02:46.348Z,0.90
2018-06-24T12:05:14.990Z,0.90
2018-06-24T12:07:43.631Z,0.87
2018-06-24T12:10:12.228Z,0.80
2018-06-24T12:12:40.797Z,0.77
2018-06-24T12:15:09.456Z,1.00
2018-06-24T12:17:38.201Z,0.97
2018-06-24T12:20:06.917Z,0.87
2018-06-24T12:22:35.561Z,0.80
2018-06-24T12:25:04.453Z,0.70
2018-06-24T12:27:33.289Z,1.10
2018-06-24T12:30:02.021Z,0.70
2018-06-24T12:32:30.667Z,0.77
2018-06-24T12:34:59.317Z,0.87
2018-06-24T12:37:27.968Z,1.00
2018-06-24T12:39:56.574Z,0.70
2018-06-24T12:42:25.251Z,0.60
2018-06-24T12:44:53.938Z,0.73
2018-06-24T12:47:22.529Z,0.70
2018-06-24T12:49:51.303Z,0.60
2018-06-24T12:52:20.045Z,0.77
2018-06-24T12:54:48.783Z,0.87
2018-06-24T12:57:17.410Z,0.90
2018-06-24T12:59:46.525Z,1.07
2018-06-24T13:02:14.876Z,0.80
2018-06-24T13:04:43.552Z,0.80
2018-06-24T13:07:12.193Z,0.90
2018-06-24T13:09:40.789Z,0.97
2018-06-24T13:12:09.529Z,0.97
2018-06-24T13:14:38.305Z,0.70
2018-06-24T13:17:06.936Z,0.60
2018-06-24T13:19:36.304Z,0.70
2018-06-24T13:22:04.909Z,0.63
2018-06-24T13:24:33.527Z,0.60
2018-06-24T13:27:02.204Z,0.70
2018-06-24T13:29:30.886Z,0.73
2018-06-24T13:31:59.550Z,0.60
2018-06-24T13:34:28.343Z,0.70
2018-06-24T13:36:57.212Z,0.80
2018-06-24T13:39:25.886Z,0.80
2018-06-24T13:41:54.618Z,0.80
2018-06-24T13:44:23.312Z,0.50
2018-06-24T13:46:52.092Z,0.77
2018-06-24T13:49:20.788Z,0.50
2018-06-24T13:51:49.947Z,0.90
2018-06-24T13:54:18.578Z,0.60
2018-06-24T13:56:47.275Z,0.70
2018-06-24T13:59:15.890Z,0.50
2018-06-24T14:01:44.599Z,0.47
2018-06-24T14:04:14.193Z,0.90
2018-06-24T14:06:42.867Z,0.70
2018-06-24T14:09:12.855Z,0.70
2018-06-24T14:11:41.744Z,0.77
2018-06-24T14:14:10.947Z,0.80
2018-06-24T14:16:39.684Z,0.70
2018-06-24T14:19:08.418Z,0.67
2018-06-24T14:21:37.109Z,0.83
2018-06-24T14:24:05.807Z,0.80
2018-06-24T14:26:34.443Z,0.80
2018-06-24T14:29:03.417Z,0.60
2018-06-24T14:31:32.027Z,0.70
2018-06-24T14:34:00.606Z,0.93
2018-06-24T14:36:29.315Z,0.80
2018-06-24T14:38:57.984Z,0.77
2018-06-24T14:41:26.586Z,0.67
2018-06-24T14:43:55.256Z,0.53
2018-06-24T14:46:24.028Z,0.60
2018-06-24T14:48:52.741Z,0.67
2018-06-24T14:51:21.653Z,0.60
2018-06-24T14:53:50.432Z,0.57
2018-06-24T14:56:19.050Z,0.50
2018-06-24T14:58:47.734Z,0.50
2018-06-24T15:01:16.353Z,0.63
2018-06-24T15:03:45.072Z,0.47
2018-06-24T15:06:13.655Z,0.40
2018-06-24T15:08:42.298Z,0.57
2018-06-24T15:11:10.992Z,0.60
2018-06-24T15:13:39.642Z,0.53
2018-06-24T15:16:08.811Z,0.60
2018-06-24T15:18:37.436Z,0.67
2018-06-24T15:21:06.152Z,0.60
2018-06-24T15:23:34.832Z,0.40
2018-06-24T15:26:03.544Z,0.60
2018-06-24T15:28:32.279Z,0.40
2018-06-24T15:31:00.931Z,0.50
2018-06-24T15:33:29.610Z,0.83
2018-06-24T15:35:58.176Z,1.10
2018-06-24T15:38:26.862Z,0.50
2018-06-24T15:40:55.453Z,0.53
2018-06-24T15:43:23.221Z,0.67
2018-06-24T15:45:51.939Z,0.47
2018-06-24T15:48:20.602Z,0.60
2018-06-24T15:50:49.344Z,0.50
2018-06-24T15:53:17.989Z,0.70
2018-06-24T15:55:46.733Z,0.90
2018-06-24T15:58:15.420Z,0.90
2018-06-24T16:00:44.106Z,1.30
2018-06-24T16:03:12.818Z,1.10
2018-06-24T16:05:41.994Z,1.40
2018-06-24T16:08:11.397Z,1.57
2018-06-24T16:10:40.227Z,2.10
2018-06-24T16:13:08.863Z,0.90
2018-06-24T16:15:37.564Z,1.10
2018-06-24T16:18:06.276Z,0.83
2018-06-24T16:20:34.970Z,0.80
2018-06-24T16:23:03.752Z,0.70
2018-06-24T16:25:32.397Z,0.90
2018-06-24T16:28:01.085Z,1.10
2018-06-24T16:30:29.715Z,1.03
2018-06-24T16:32:58.319Z,1.00
2018-06-24T16:35:26.986Z,0.90
2018-06-24T16:37:55.710Z,0.83
2018-06-24T16:40:24.437Z,1.17
2018-06-24T16:42:53.160Z,1.00
2018-06-24T16:45:22.108Z,0.87
2018-06-24T16:47:50.843Z,1.30
2018-06-24T16:50:19.450Z,1.70
2018-06-24T16:52:48.114Z,1.00
2018-06-24T16:55:16.698Z,2.10
2018-06-24T16:57:45.392Z,1.50
2018-06-24T17:00:14.006Z,1.30
2018-06-24T17:02:42.934Z,3.10
2018-06-24T17:05:11.541Z,1.00
2018-06-24T17:07:40.128Z,0.73
2018-06-24T17:10:08.792Z,1.07
2018-06-24T17:12:37.610Z,1.00
2018-06-24T17:15:06.256Z,1.03
2018-06-24T17:17:34.939Z,0.93
2018-06-24T17:20:03.627Z,1.83
2018-06-24T17:22:32.299Z,1.37
2018-06-24T17:25:01.006Z,1.07
2018-06-24T17:27:29.698Z,1.10
2018-06-24T17:29:58.549Z,1.30
2018-06-24T17:32:27.390Z,1.00
2018-06-24T17:34:56.163Z,1.00
2018-06-24T17:37:24.852Z,1.20
2018-06-24T17:39:53.469Z,0.90
2018-06-24T17:42:22.231Z,1.00
2018-06-24T17:44:51.053Z,0.90
2018-06-24T17:47:19.826Z,0.80
2018-06-24T17:49:48.577Z,0.90
2018-06-24T17:52:17.350Z,0.97
2018-06-24T17:54:46.036Z,0.90
2018-06-24T17:57:14.667Z,0.90
2018-06-24T17:59:43.416Z,0.93
2018-06-24T18:02:12.055Z,1.57
2018-06-24T18:04:40.836Z,1.00
2018-06-24T18:07:09.407Z,1.20
2018-06-24T18:09:38.100Z,0.90
2018-06-24T18:12:07.211Z,0.90
2018-06-24T18:14:35.897Z,0.90
2018-06-24T18:17:04.752Z,1.07
2018-06-24T18:19:39.931Z,0.80
2018-06-24T18:22:08.861Z,1.20
2018-06-24T18:24:37.785Z,0.87
2018-06-24T18:27:06.893Z,1.13
2018-06-24T18:29:36.335Z,1.03
2018-06-24T18:32:05.066Z,1.00
2018-06-24T18:34:33.813Z,1.13
2018-06-24T18:37:02.479Z,1.17
2018-06-24T18:39:31.267Z,1.20
2018-06-24T18:42:00.060Z,1.00
2018-06-24T18:44:28.707Z,1.13
2018-06-24T18:46:57.496Z,1.07
2018-06-24T18:49:26.315Z,0.97
2018-06-24T18:51:55.087Z,0.97
2018-06-24T18:54:23.725Z,1.00
2018-06-24T18:56:52.547Z,1.20
2018-06-24T18:59:21.168Z,1.20
2018-06-24T19:01:49.914Z,0.90
2018-06-24T19:04:18.915Z,1.10
2018-06-24T19:06:47.638Z,1.10
2018-06-24T19:09:16.268Z,0.90
2018-06-24T19:11:44.987Z,1.20
2018-06-24T19:14:13.578Z,1.43
2018-06-24T19:16:43.455Z,1.10
2018-06-24T19:19:12.117Z,1.10
2018-06-24T19:21:40.835Z,1.00
2018-06-24T19:24:09.500Z,1.37
2018-06-24T19:26:38.198Z,1.10
2018-06-24T19:29:06.781Z,1.40
2018-06-24T19:31:35.335Z,1.13
2018-06-24T19:34:04.019Z,1.30
2018-06-24T19:36:32.724Z,1.17
2018-06-24T19:39:01.330Z,1.40
2018-06-24T19:41:29.990Z,1.27
2018-06-24T19:43:58.652Z,1.33
2018-06-24T19:46:27.351Z,1.50
2018-06-24T19:48:56.213Z,1.73
2018-06-24T19:51:24.895Z,1.53
2018-06-24T19:53:53.642Z,1.53
2018-06-24T19:56:22.333Z,1.60
2018-06-24T19:58:51.065Z,1.57
2018-06-24T20:01:19.833Z,1.40
2018-06-24T20:03:48.497Z,1.23
2018-06-24T20:06:17.265Z,1.33
2018-06-24T20:08:45.945Z,1.57
2018-06-24T20:11:14.641Z,1.60
2018-06-24T20:13:43.331Z,1.30
2018-06-24T20:16:11.986Z,1.40
2018-06-24T20:18:40.911Z,1.40
2018-06-24T20:21:09.506Z,1.50
2018-06-24T20:23:38.195Z,1.60
2018-06-24T20:26:06.865Z,1.50
2018-06-24T20:28:36.387Z,1.60
2018-06-24T20:31:05.697Z,1.50
2018-06-24T20:33:34.313Z,1.60
2018-06-24T20:36:02.922Z,1.40
2018-06-24T20:38:31.645Z,1.50
2018-06-24T20:41:00.331Z,1.20
2018-06-24T20:43:28.955Z,1.50
2018-06-24T20:45:57.565Z,1.57
2018-06-24T20:48:26.193Z,1.57
2018-06-24T20:50:54.883Z,1.33
2018-06-24T20:53:23.616Z,1.40
2018-06-24T20:55:53.162Z,1.23
2018-06-24T20:58:21.985Z,1.70
2018-06-24T21:00:50.549Z,1.50
2018-06-24T21:03:19.182Z,1.20
2018-06-24T21:05:47.916Z,1.83
2018-06-24T21:08:16.593Z,1.50
2018-06-24T21:10:45.571Z,1.67
2018-06-24T21:13:14.236Z,1.23
2018-06-24T21:15:43.036Z,1.20
2018-06-24T21:18:11.805Z,1.30
2018-06-24T21:20:40.614Z,1.47
2018-06-24T21:23:09.409Z,1.40
2018-06-24T21:25:37.993Z,1.50
2018-06-24T21:28:06.590Z,1.40
2018-06-24T21:30:35.238Z,1.60
2018-06-24T21:33:03.938Z,1.60
2018-06-24T21:35:32.583Z,1.47
2018-06-24T21:38:01.321Z,1.63
2018-06-24T21:40:29.931Z,1.57
2018-06-24T21:42:58.509Z,1.57
2018-06-24T21:45:27.156Z,1.50
2018-06-24T21:47:55.819Z,1.30
2018-06-24T21:50:24.531Z,1.50
2018-06-24T21:52:53.252Z,1.27
2018-06-24T21:55:21.862Z,1.30
2018-06-24T21:57:50.488Z,1.30
2018-06-24T22:00:19.139Z,1.60
2018-06-24T22:02:47.806Z,1.40
2018-06-24T22:05:16.351Z,1.43
2018-06-24T22:07:44.918Z,1.33
2018-06-24T22:10:13.652Z,1.30
2018-06-24T22:12:42.244Z,1.17
2018-06-24T22:15:10.906Z,1.17
2018-06-24T22:17:39.553Z,1.27
2018-06-24T22:20:08.200Z,1.43
2018-06-24T22:22:36.727Z,1.60
2018-06-24T22:25:05.390Z,1.43
2018-06-24T22:27:33.980Z,1.63
2018-06-24T22:30:02.695Z,1.30
2018-06-24T22:32:31.272Z,1.40
2018-06-24T22:34:59.900Z,1.50
2018-06-24T22:37:28.525Z,1.50
2018-06-24T22:39:57.132Z,1.50
2018-06-24T22:42:25.958Z,1.50
2018-06-24T22:44:54.804Z,1.87
2018-06-24T22:47:23.438Z,1.53
2018-06-24T22:49:52.474Z,1.50
2018-06-24T22:52:21.056Z,1.57
2018-06-24T22:54:49.649Z,1.57
2018-06-24T22:57:18.277Z,1.73
2018-06-24T22:59:57.904Z,1.90
2018-06-24T23:02:26.568Z,1.77
2018-06-24T23:04:55.182Z,1.67
2018-06-24T23:07:23.930Z,1.40
2018-06-24T23:09:52.726Z,1.60
2018-06-24T23:12:21.314Z,1.50
2018-06-24T23:14:49.922Z,2.20
2018-06-24T23:17:18.605Z,1.50
2018-06-24T23:19:47.162Z,1.93
2018-06-24T23:22:15.794Z,1.53
2018-06-24T23:24:44.374Z,1.70
2018-06-24T23:27:12.979Z,1.50
2018-06-24T23:29:41.863Z,1.80
2018-06-24T23:32:10.461Z,1.67
2018-06-24T23:34:39.107Z,1.37
2018-06-24T23:37:07.660Z,1.60
2018-06-24T23:39:36.384Z,1.70
2018-06-24T23:42:04.968Z,1.73
2018-06-24T23:44:33.594Z,1.70
2018-06-24T23:47:02.176Z,1.80
2018-06-24T23:49:31.164Z,2.10
2018-06-24T23:51:59.731Z,1.80
2018-06-24T23:54:28.467Z,2.00
2018-06-24T23:56:57.196Z,2.07
2018-06-24T23:59:26.021Z,1.93
