createdAt,value
2022-08-21T00:01:54.853Z,1.20
2022-08-21T00:04:29.201Z,0.90
2022-08-21T00:06:59.540Z,1.10
2022-08-21T00:09:28.152Z,0.95
2022-08-21T00:11:56.681Z,1.00
2022-08-21T00:14:25.462Z,1.02
2022-08-21T00:16:57.238Z,0.90
2022-08-21T00:19:30.277Z,1.25
2022-08-21T00:21:59.833Z,1.08
2022-08-21T00:24:28.788Z,1.05
2022-08-21T00:26:57.410Z,1.10
2022-08-21T00:29:26.122Z,0.80
2022-08-21T00:31:54.748Z,1.17
2022-08-21T00:34:23.358Z,0.90
2022-08-21T00:36:53.297Z,1.20
2022-08-21T00:39:21.839Z,1.08
2022-08-21T00:41:50.466Z,0.95
2022-08-21T00:44:19.039Z,0.95
2022-08-21T00:46:47.757Z,1.00
2022-08-21T00:49:16.824Z,0.90
2022-08-21T00:51:49.950Z,1.15
2022-08-21T00:54:21.385Z,1.10
2022-08-21T00:56:52.670Z,1.00
2022-08-21T00:59:22.006Z,0.90
2022-08-21T01:01:50.866Z,0.90
2022-08-21T01:04:19.461Z,0.95
2022-08-21T01:06:48.062Z,1.02
2022-08-21T01:09:16.985Z,1.00
2022-08-21T01:11:46.966Z,1.15
2022-08-21T01:14:16.768Z,0.80
2022-08-21T01:16:46.897Z,0.80
2022-08-21T01:19:15.953Z,1.00
2022-08-21T01:21:46.084Z,0.80
2022-08-21T01:24:14.744Z,1.00
2022-08-21T01:26:44.191Z,1.10
2022-08-21T01:29:16.291Z,0.88
2022-08-21T01:31:45.046Z,0.93
2022-08-21T01:34:13.939Z,0.90
2022-08-21T01:36:42.512Z,0.98
2022-08-21T01:39:12.418Z,0.80
2022-08-21T01:41:41.150Z,0.88
2022-08-21T01:44:09.704Z,1.10
2022-08-21T01:46:38.361Z,0.85
2022-08-21T01:49:07.007Z,0.60
2022-08-21T01:51:35.618Z,0.90
2022-08-21T01:54:04.158Z,0.93
2022-08-21T01:56:38.122Z,1.15
2022-08-21T01:59:06.711Z,0.90
2022-08-21T02:01:35.237Z,1.30
2022-08-21T02:04:04.070Z,0.90
2022-08-21T02:06:32.649Z,0.95
2022-08-21T02:09:01.269Z,1.00
2022-08-21T02:11:29.980Z,0.90
2022-08-21T02:13:59.914Z,0.88
2022-08-21T02:16:28.479Z,1.13
2022-08-21T02:19:01.918Z,0.88
2022-08-21T02:21:30.486Z,0.85
2022-08-21T02:23:59.018Z,1.17
2022-08-21T02:26:28.331Z,0.80
2022-08-21T02:28:56.897Z,1.00
2022-08-21T02:31:27.110Z,0.90
2022-08-21T02:33:55.645Z,0.90
2022-08-21T02:36:25.474Z,1.00
2022-08-21T02:38:54.297Z,0.98
2022-08-21T02:41:23.812Z,1.15
2022-08-21T02:43:52.487Z,0.93
2022-08-21T02:46:22.333Z,0.88
2022-08-21T02:48:52.231Z,0.90
2022-08-21T02:51:23.426Z,0.90
2022-08-21T02:53:52.494Z,1.00
2022-08-21T02:56:22.798Z,1.02
2022-08-21T02:58:52.906Z,0.90
2022-08-21T03:01:23.139Z,0.98
2022-08-21T03:03:53.237Z,1.10
2022-08-21T03:06:23.626Z,1.23
2022-08-21T03:08:52.285Z,0.80
2022-08-21T03:11:21.840Z,0.90
2022-08-21T03:13:50.719Z,1.33
2022-08-21T03:16:20.467Z,1.00
2022-08-21T03:18:49.183Z,0.70
2022-08-21T03:21:19.977Z,1.00
2022-08-21T03:23:48.646Z,0.90
2022-08-21T03:26:17.550Z,1.13
2022-08-21T03:28:48.562Z,0.85
2022-08-21T03:31:18.101Z,1.00
2022-08-21T03:33:46.941Z,0.80
2022-08-21T03:36:15.622Z,1.00
2022-08-21T03:38:46.202Z,1.10
2022-08-21T03:41:14.823Z,1.17
2022-08-21T03:43:43.370Z,1.10
2022-08-21T03:46:12.526Z,1.00
2022-08-21T03:48:41.511Z,1.10
2022-08-21T03:51:10.210Z,1.10
2022-08-21T03:53:38.987Z,1.13
2022-08-21T03:56:09.289Z,0.98
2022-08-21T03:58:39.279Z,1.00
2022-08-21T04:01:08.130Z,1.00
2022-08-21T04:03:37.949Z,0.93
2022-08-21T04:06:07.149Z,1.05
2022-08-21T04:08:35.838Z,0.80
2022-08-21T04:11:04.779Z,0.95
2022-08-21T04:13:35.042Z,0.90
2022-08-21T04:16:11.948Z,0.63
2022-08-21T04:18:40.514Z,0.88
2022-08-21T04:21:11.007Z,1.10
2022-08-21T04:23:40.139Z,1.00
2022-08-21T04:26:08.844Z,0.77
2022-08-21T04:28:38.818Z,0.90
2022-08-21T04:31:07.661Z,0.80
2022-08-21T04:33:36.458Z,1.10
2022-08-21T04:36:05.333Z,1.08
2022-08-21T04:38:37.579Z,0.93
2022-08-21T04:41:07.358Z,0.90
2022-08-21T04:43:36.133Z,0.85
2022-08-21T04:46:06.600Z,0.80
2022-08-21T04:48:35.188Z,1.08
2022-08-21T04:51:05.387Z,0.80
2022-08-21T04:53:36.605Z,1.08
2022-08-21T04:56:09.163Z,0.80
2022-08-21T04:58:39.435Z,0.80
2022-08-21T05:01:11.144Z,0.90
2022-08-21T05:03:42.114Z,0.90
2022-08-21T05:06:12.501Z,0.90
2022-08-21T05:08:43.426Z,0.80
2022-08-21T05:11:12.032Z,0.85
2022-08-21T05:13:41.645Z,1.05
2022-08-21T05:16:12.182Z,0.90
2022-08-21T05:18:40.765Z,1.10
2022-08-21T05:21:09.410Z,0.88
2022-08-21T05:23:38.352Z,0.90
2022-08-21T05:26:07.061Z,1.10
2022-08-21T05:28:46.556Z,1.00
2022-08-21T05:31:16.822Z,0.82
2022-08-21T05:33:45.371Z,0.90
2022-08-21T05:36:13.953Z,0.90
2022-08-21T05:38:42.623Z,1.20
2022-08-21T05:41:11.240Z,1.25
2022-08-21T05:43:39.826Z,1.52
2022-08-21T05:46:09.613Z,0.93
2022-08-21T05:48:39.598Z,0.80
2022-08-21T05:51:09.373Z,1.00
2022-08-21T05:53:38.241Z,1.05
2022-08-21T05:56:07.867Z,0.90
2022-08-21T05:58:36.604Z,1.05
2022-08-21T06:01:05.911Z,1.25
2022-08-21T06:03:35.355Z,0.90
2022-08-21T06:06:05.417Z,0.82
2022-08-21T06:08:34.436Z,1.23
2022-08-21T06:11:04.039Z,1.00
2022-08-21T06:13:32.633Z,1.20
2022-08-21T06:16:05.539Z,1.20
2022-08-21T06:18:34.128Z,1.10
2022-08-21T06:21:02.708Z,1.15
2022-08-21T06:23:33.165Z,1.17
2022-08-21T06:26:02.146Z,1.45
2022-08-21T06:28:31.254Z,1.20
2022-08-21T06:30:59.875Z,0.85
2022-08-21T06:33:32.487Z,1.20
2022-08-21T06:36:01.626Z,1.17
2022-08-21T06:38:30.289Z,1.10
2022-08-21T06:41:01.486Z,1.30
2022-08-21T06:43:39.598Z,1.33
2022-08-21T06:46:09.433Z,1.40
2022-08-21T06:48:38.079Z,1.02
2022-08-21T06:51:06.901Z,1.27
2022-08-21T06:53:35.801Z,1.08
2022-08-21T06:56:05.936Z,1.27
2022-08-21T06:58:34.490Z,1.00
2022-08-21T07:01:03.219Z,0.98
2022-08-21T07:03:33.701Z,1.20
2022-08-21T07:06:02.487Z,1.20
2022-08-21T07:08:31.102Z,1.00
2022-08-21T07:11:00.558Z,1.08
2022-08-21T07:13:30.618Z,1.05
2022-08-21T07:16:03.670Z,1.23
2022-08-21T07:18:32.608Z,1.00
2022-08-21T07:21:04.354Z,1.08
2022-08-21T07:23:33.843Z,1.10
2022-08-21T07:26:02.541Z,1.10
2022-08-21T07:28:32.605Z,0.95
2022-08-21T07:31:01.825Z,1.20
2022-08-21T07:33:32.095Z,1.10
2022-08-21T07:36:00.706Z,1.15
2022-08-21T07:38:29.253Z,1.27
2022-08-21T07:40:59.848Z,1.23
2022-08-21T07:43:28.832Z,1.13
2022-08-21T07:45:58.795Z,1.23
2022-08-21T07:48:27.386Z,1.20
2022-08-21T07:50:56.565Z,1.38
2022-08-21T07:53:25.192Z,1.20
2022-08-21T07:55:53.746Z,1.40
2022-08-21T07:58:22.314Z,1.10
2022-08-21T08:00:50.908Z,1.15
2022-08-21T08:03:28.348Z,1.63
2022-08-21T08:05:58.118Z,1.70
2022-08-21T08:08:26.707Z,1.13
2022-08-21T08:10:55.811Z,1.40
2022-08-21T08:13:24.434Z,1.55
2022-08-21T08:15:52.991Z,1.50
2022-08-21T08:18:23.028Z,1.67
2022-08-21T08:20:51.555Z,1.20
2022-08-21T08:23:20.157Z,1.50
2022-08-21T08:25:49.159Z,1.30
2022-08-21T08:28:17.960Z,1.52
2022-08-21T08:30:46.925Z,1.40
2022-08-21T08:33:15.634Z,1.60
2022-08-21T08:35:48.524Z,1.95
2022-08-21T08:38:20.930Z,1.60
2022-08-21T08:40:55.765Z,1.88
2022-08-21T08:43:24.502Z,1.70
2022-08-21T08:45:53.782Z,1.52
2022-08-21T08:48:38.717Z,1.90
2022-08-21T08:51:11.263Z,1.70
2022-08-21T08:53:44.973Z,1.60
2022-08-21T08:56:13.816Z,1.90
2022-08-21T08:58:43.720Z,2.03
2022-08-21T09:01:16.922Z,1.80
2022-08-21T09:03:50.475Z,2.03
2022-08-21T09:06:25.610Z,2.53
2022-08-21T09:09:05.514Z,2.22
2022-08-21T09:11:37.385Z,2.50
2022-08-21T09:14:11.527Z,3.00
2022-08-21T09:16:43.982Z,2.25
2022-08-21T09:19:17.271Z,3.10
2022-08-21T09:21:58.395Z,2.78
2022-08-21T09:24:33.343Z,2.97
2022-08-21T09:27:05.719Z,2.60
2022-08-21T09:29:36.038Z,2.10
2022-08-21T09:32:06.102Z,2.38
2022-08-21T09:34:35.010Z,2.50
2022-08-21T09:37:05.055Z,2.15
2022-08-21T09:39:40.342Z,1.90
2022-08-21T09:42:11.258Z,1.92
2022-08-21T09:44:44.824Z,2.20
2022-08-21T09:47:14.504Z,2.10
2022-08-21T09:49:44.098Z,2.20
2022-08-21T09:52:18.992Z,2.25
2022-08-21T09:54:48.497Z,2.22
2022-08-21T09:57:38.337Z,2.40
2022-08-21T10:00:12.042Z,1.95
2022-08-21T10:02:40.631Z,2.47
2022-08-21T10:05:11.285Z,2.10
2022-08-21T10:07:41.288Z,1.88
2022-08-21T10:10:11.524Z,2.22
2022-08-21T10:12:44.622Z,2.30
2022-08-21T10:15:16.714Z,2.20
2022-08-21T10:17:47.876Z,2.45
2022-08-21T10:20:19.786Z,2.38
2022-08-21T10:22:54.856Z,2.30
2022-08-21T10:25:26.100Z,2.15
2022-08-21T10:27:59.498Z,2.50
2022-08-21T10:30:33.437Z,2.28
2022-08-21T10:33:08.118Z,2.42
2022-08-21T10:35:39.306Z,2.30
2022-08-21T10:38:52.635Z,2.40
2022-08-21T10:41:29.787Z,2.03
2022-08-21T10:44:05.151Z,1.98
2022-08-21T10:46:39.571Z,2.83
2022-08-21T10:49:14.618Z,2.72
2022-08-21T10:51:45.103Z,2.03
2022-08-21T10:54:23.213Z,2.10
2022-08-21T10:56:53.870Z,1.95
2022-08-21T10:59:28.157Z,2.25
2022-08-21T11:02:00.203Z,2.63
2022-08-21T11:04:41.719Z,2.30
2022-08-21T11:07:21.174Z,2.28
2022-08-21T11:09:52.080Z,1.95
2022-08-21T11:12:25.780Z,2.10
2022-08-21T11:14:57.708Z,1.77
2022-08-21T11:17:30.595Z,2.70
2022-08-21T11:20:05.030Z,2.38
2022-08-21T11:22:38.077Z,2.47
2022-08-21T11:25:10.522Z,2.00
2022-08-21T11:27:41.833Z,2.40
2022-08-21T11:30:10.831Z,2.10
2022-08-21T11:32:46.284Z,2.03
2022-08-21T11:35:19.841Z,2.10
2022-08-21T11:37:53.551Z,2.60
2022-08-21T11:40:29.450Z,2.03
2022-08-21T11:43:02.545Z,1.90
2022-08-21T11:45:35.549Z,2.38
2022-08-21T11:48:10.137Z,2.22
2022-08-21T11:50:40.222Z,2.13
2022-08-21T11:53:12.428Z,2.40
2022-08-21T11:55:44.871Z,2.08
2022-08-21T11:58:17.115Z,1.90
2022-08-21T12:00:48.186Z,1.90
2022-08-21T12:03:18.559Z,2.13
2022-08-21T12:05:49.091Z,2.17
2022-08-21T12:08:28.598Z,2.80
2022-08-21T12:11:05.050Z,2.28
2022-08-21T12:13:39.852Z,4.85
2022-08-21T12:16:11.539Z,7.20
2022-08-21T12:18:40.146Z,5.38
2022-08-21T12:21:20.785Z,5.75
2022-08-21T12:23:51.399Z,4.68
2022-08-21T12:26:25.820Z,4.13
2022-08-21T12:29:05.221Z,3.90
2022-08-21T12:31:33.818Z,2.80
2022-08-21T12:34:04.609Z,3.00
2022-08-21T12:36:42.556Z,2.70
2022-08-21T12:39:15.719Z,2.47
2022-08-21T12:41:49.647Z,3.10
2022-08-21T12:44:19.629Z,2.67
2022-08-21T12:46:49.776Z,2.30
2022-08-21T12:49:24.540Z,2.17
2022-08-21T12:51:59.299Z,2.05
2022-08-21T12:54:29.719Z,2.00
2022-08-21T12:57:02.169Z,2.30
2022-08-21T12:59:30.874Z,2.55
2022-08-21T13:02:00.633Z,3.25
2022-08-21T13:04:33.754Z,2.95
2022-08-21T13:07:02.702Z,3.15
2022-08-21T13:09:32.442Z,2.92
2022-08-21T13:12:02.628Z,2.30
2022-08-21T13:14:33.231Z,2.40
2022-08-21T13:17:02.581Z,2.33
2022-08-21T13:19:32.509Z,2.17
2022-08-21T13:22:01.314Z,2.13
2022-08-21T13:24:43.554Z,2.10
2022-08-21T13:27:23.211Z,2.40
2022-08-21T13:30:02.832Z,2.15
2022-08-21T13:32:33.232Z,2.10
2022-08-21T13:35:02.414Z,2.20
2022-08-21T13:37:31.058Z,1.80
2022-08-21T13:39:59.683Z,1.80
2022-08-21T13:42:29.603Z,2.17
2022-08-21T13:44:58.362Z,2.25
2022-08-21T13:47:27.459Z,1.67
2022-08-21T13:49:59.238Z,1.80
2022-08-21T13:52:29.980Z,1.88
2022-08-21T13:54:59.779Z,2.05
2022-08-21T13:57:31.294Z,1.83
2022-08-21T14:00:13.216Z,1.83
2022-08-21T14:02:42.787Z,1.75
2022-08-21T14:05:18.366Z,1.80
2022-08-21T14:07:47.998Z,2.00
2022-08-21T14:10:18.814Z,1.95
2022-08-21T14:12:51.874Z,1.55
2022-08-21T14:15:21.563Z,1.98
2022-08-21T14:17:50.155Z,2.00
2022-08-21T14:20:28.294Z,1.90
2022-08-21T14:22:56.950Z,1.70
2022-08-21T14:25:33.823Z,2.13
2022-08-21T14:28:13.841Z,1.90
2022-08-21T14:30:45.574Z,1.60
2022-08-21T14:33:15.421Z,1.60
2022-08-21T14:35:44.003Z,1.73
2022-08-21T14:38:16.315Z,1.88
2022-08-21T14:40:45.398Z,1.50
2022-08-21T14:43:15.444Z,1.90
2022-08-21T14:45:44.874Z,1.92
2022-08-21T14:48:13.680Z,1.75
2022-08-21T14:50:42.617Z,1.90
2022-08-21T14:53:11.587Z,1.75
2022-08-21T14:55:54.865Z,1.65
2022-08-21T14:58:25.562Z,1.70
2022-08-21T15:00:54.645Z,1.60
2022-08-21T15:03:23.588Z,1.80
2022-08-21T15:05:52.349Z,1.60
2022-08-21T15:08:21.050Z,1.77
2022-08-21T15:11:10.674Z,1.73
2022-08-21T15:13:39.893Z,1.90
2022-08-21T15:16:08.653Z,1.70
2022-08-21T15:18:37.335Z,1.80
2022-08-21T15:21:06.139Z,1.65
2022-08-21T15:23:34.765Z,1.60
2022-08-21T15:26:03.437Z,1.98
2022-08-21T15:28:32.040Z,1.75
2022-08-21T15:31:02.942Z,1.70
2022-08-21T15:33:31.533Z,1.80
2022-08-21T15:36:00.072Z,1.90
2022-08-21T15:38:28.616Z,1.90
2022-08-21T15:40:57.605Z,1.45
2022-08-21T15:43:30.063Z,1.67
2022-08-21T15:46:00.675Z,1.50
2022-08-21T15:48:30.733Z,1.67
2022-08-21T15:50:59.402Z,1.88
2022-08-21T15:53:28.075Z,1.90
2022-08-21T15:55:56.697Z,1.80
2022-08-21T15:58:25.466Z,1.95
2022-08-21T16:00:54.057Z,1.90
2022-08-21T16:03:22.971Z,1.65
2022-08-21T16:05:53.957Z,2.25
2022-08-21T16:08:23.061Z,1.98
2022-08-21T16:10:51.977Z,2.30
2022-08-21T16:13:23.462Z,1.65
2022-08-21T16:15:52.309Z,2.00
2022-08-21T16:18:26.513Z,1.50
2022-08-21T16:20:56.565Z,1.70
2022-08-21T16:23:25.153Z,2.10
2022-08-21T16:25:53.803Z,1.52
2022-08-21T16:28:24.679Z,1.67
2022-08-21T16:30:53.747Z,2.08
2022-08-21T16:33:24.976Z,1.65
2022-08-21T16:35:53.525Z,1.95
2022-08-21T16:38:24.016Z,2.20
2022-08-21T16:40:52.856Z,1.80
2022-08-21T16:43:21.863Z,1.90
2022-08-21T16:45:50.362Z,2.28
2022-08-21T16:48:19.337Z,1.88
2022-08-21T16:50:50.915Z,1.90
2022-08-21T16:53:19.767Z,1.77
2022-08-21T16:55:50.475Z,1.90
2022-08-21T16:58:22.543Z,2.00
2022-08-21T17:00:51.220Z,2.00
2022-08-21T17:03:21.260Z,2.00
2022-08-21T17:05:49.846Z,2.20
2022-08-21T17:08:18.441Z,1.95
2022-08-21T17:10:49.308Z,2.42
2022-08-21T17:13:19.698Z,2.25
2022-08-21T17:15:48.477Z,2.40
2022-08-21T17:18:18.310Z,2.50
2022-08-21T17:20:47.598Z,2.05
2022-08-21T17:23:16.757Z,2.50
2022-08-21T17:25:46.867Z,2.60
2022-08-21T17:28:16.260Z,2.10
2022-08-21T17:30:46.881Z,2.50
2022-08-21T17:33:15.846Z,2.10
2022-08-21T17:35:44.416Z,1.80
2022-08-21T17:38:14.674Z,2.20
2022-08-21T17:40:43.783Z,2.70
2022-08-21T17:43:15.124Z,2.40
2022-08-21T17:45:44.114Z,2.28
2022-08-21T17:48:14.394Z,2.65
2022-08-21T17:50:43.144Z,2.38
2022-08-21T17:53:11.745Z,2.22
2022-08-21T17:55:41.550Z,2.50
2022-08-21T17:58:10.990Z,2.20
2022-08-21T18:00:40.121Z,2.60
2022-08-21T18:03:14.790Z,2.72
2022-08-21T18:05:45.080Z,2.40
2022-08-21T18:08:14.554Z,2.72
2022-08-21T18:10:45.249Z,2.40
2022-08-21T18:13:15.311Z,2.40
2022-08-21T18:15:45.609Z,2.03
2022-08-21T18:18:14.562Z,2.75
2022-08-21T18:20:43.384Z,1.90
2022-08-21T18:23:13.273Z,2.40
2022-08-21T18:25:42.016Z,1.98
2022-08-21T18:28:10.571Z,2.30
2022-08-21T18:30:39.910Z,2.33
2022-08-21T18:33:09.167Z,2.50
2022-08-21T18:35:37.730Z,2.08
2022-08-21T18:38:06.389Z,2.50
2022-08-21T18:40:37.436Z,2.47
2022-08-21T18:43:09.863Z,2.50
2022-08-21T18:45:44.130Z,2.67
2022-08-21T18:48:15.125Z,2.40
2022-08-21T18:50:45.531Z,2.25
2022-08-21T18:53:18.065Z,2.67
2022-08-21T18:55:57.891Z,2.40
2022-08-21T18:58:33.734Z,2.38
2022-08-21T19:01:02.822Z,2.60
2022-08-21T19:03:31.659Z,2.30
2022-08-21T19:06:00.214Z,2.10
2022-08-21T19:08:28.824Z,2.30
2022-08-21T19:11:01.621Z,2.25
2022-08-21T19:13:30.840Z,2.35
2022-08-21T19:16:03.622Z,2.30
2022-08-21T19:18:33.942Z,2.03
2022-08-21T19:21:03.835Z,2.60
2022-08-21T19:26:23.837Z,2.13
2022-08-21T19:28:53.898Z,2.40
2022-08-21T19:31:24.004Z,2.17
2022-08-21T19:33:57.693Z,2.72
2022-08-21T19:36:43.924Z,2.63
2022-08-21T19:39:13.090Z,2.33
2022-08-21T19:41:45.401Z,2.40
2022-08-21T19:44:15.870Z,2.78
2022-08-21T19:46:45.407Z,2.90
2022-08-21T19:49:15.828Z,2.90
2022-08-21T19:51:44.679Z,2.80
2022-08-21T19:54:16.431Z,2.80
2022-08-21T19:56:47.524Z,3.20
2022-08-21T19:59:17.692Z,2.80
2022-08-21T20:01:46.484Z,2.88
2022-08-21T20:04:19.463Z,2.88
2022-08-21T20:06:48.250Z,2.72
2022-08-21T20:09:17.257Z,2.90
2022-08-21T20:11:49.336Z,2.83
2022-08-21T20:14:19.201Z,3.15
2022-08-21T20:16:48.590Z,3.30
2022-08-21T20:19:21.847Z,3.30
2022-08-21T20:21:50.515Z,2.92
2022-08-21T20:24:19.098Z,2.80
2022-08-21T20:29:39.405Z,3.28
2022-08-21T20:34:59.122Z,3.13
2022-08-21T20:37:36.787Z,3.33
2022-08-21T20:40:09.981Z,3.10
2022-08-21T20:42:40.185Z,3.33
2022-08-21T20:45:09.763Z,3.33
2022-08-21T20:47:39.109Z,2.95
2022-08-21T20:50:13.721Z,3.03
2022-08-21T20:52:43.215Z,3.25
2022-08-21T20:55:13.991Z,2.67
2022-08-21T20:57:50.887Z,2.90
2022-08-21T21:00:22.516Z,2.85
2022-08-21T21:02:52.241Z,2.83
2022-08-21T21:05:22.192Z,2.70
2022-08-21T21:07:57.078Z,3.22
2022-08-21T21:10:29.324Z,3.10
2022-08-21T21:13:01.378Z,3.10
2022-08-21T21:15:32.239Z,2.90
2022-08-21T21:18:04.346Z,2.75
2022-08-21T21:20:35.970Z,2.78
2022-08-21T21:23:09.980Z,2.80
2022-08-21T21:25:41.151Z,2.75
2022-08-21T21:28:12.941Z,3.05
2022-08-21T21:33:32.204Z,2.55
2022-08-21T21:36:01.698Z,2.40
2022-08-21T21:38:35.402Z,2.30
2022-08-21T21:41:10.325Z,2.63
2022-08-21T21:43:48.808Z,2.50
2022-08-21T21:46:24.055Z,2.50
2022-08-21T21:49:01.649Z,2.47
2022-08-21T21:51:36.023Z,2.53
2022-08-21T21:54:14.690Z,2.33
2022-08-21T21:56:49.764Z,2.13
2022-08-21T21:59:29.771Z,2.30
2022-08-21T22:02:02.480Z,2.50
2022-08-21T22:04:35.755Z,2.20
2022-08-21T22:07:08.767Z,2.72
2022-08-21T22:09:43.040Z,1.95
2022-08-21T22:15:10.475Z,2.22
2022-08-21T22:17:45.525Z,2.67
2022-08-21T22:20:16.622Z,2.28
2022-08-21T22:22:45.984Z,2.53
2022-08-21T22:25:19.110Z,2.33
2022-08-21T22:27:50.812Z,3.03
2022-08-21T22:30:40.187Z,2.35
2022-08-21T22:33:12.268Z,2.22
2022-08-21T22:35:40.989Z,2.22
2022-08-21T22:38:18.471Z,2.45
2022-08-21T22:40:47.536Z,2.45
2022-08-21T22:43:20.656Z,2.72
2022-08-21T22:45:58.879Z,2.63
2022-08-21T22:48:29.209Z,2.22
2022-08-21T22:51:02.228Z,2.42
2022-08-21T22:53:33.210Z,2.40
2022-08-21T22:56:02.706Z,2.63
2022-08-21T22:58:32.475Z,2.20
2022-08-21T23:01:05.278Z,2.40
2022-08-21T23:03:35.390Z,2.30
2022-08-21T23:06:12.545Z,2.15
2022-08-21T23:08:44.080Z,2.45
2022-08-21T23:11:14.755Z,2.25
2022-08-21T23:13:45.228Z,2.53
2022-08-21T23:16:21.109Z,3.05
2022-08-21T23:18:54.378Z,2.20
2022-08-21T23:21:28.050Z,2.75
2022-08-21T23:24:05.360Z,2.30
2022-08-21T23:26:55.174Z,2.10
2022-08-21T23:29:30.347Z,2.20
2022-08-21T23:32:04.568Z,2.33
2022-08-21T23:34:39.133Z,2.50
2022-08-21T23:37:48.832Z,2.17
2022-08-21T23:40:35.931Z,2.30
2022-08-21T23:43:13.182Z,2.03
2022-08-21T23:48:42.356Z,2.05
2022-08-21T23:51:13.144Z,2.15
2022-08-21T23:56:46.316Z,2.38
2022-08-21T23:59:20.452Z,2.15
