createdAt,value
2018-11-23T00:06:53.582Z,964.6
2018-11-23T00:16:57.003Z,964.5
2018-11-23T00:27:00.475Z,964.8
2018-11-23T00:37:03.892Z,964.8
2018-11-23T00:47:07.326Z,964.9
2018-11-23T00:57:10.772Z,965
2018-11-23T01:07:14.225Z,964.9
2018-11-23T01:17:17.659Z,965.2
2018-11-23T01:27:21.051Z,965.5
2018-11-23T01:37:24.526Z,965.2
2018-11-23T01:47:27.991Z,965.1
2018-11-23T01:57:31.444Z,965
2018-11-23T02:07:34.889Z,965.4
2018-11-23T02:17:38.351Z,965
2018-11-23T02:27:41.778Z,965.3
2018-11-23T02:37:45.242Z,965
2018-11-23T02:47:48.701Z,965
2018-11-23T02:57:52.162Z,965.4
2018-11-23T03:07:55.610Z,965.4
2018-11-23T03:17:59.069Z,965.2
2018-11-23T03:28:02.490Z,965.2
2018-11-23T03:38:05.935Z,966.5
2018-11-23T03:48:09.383Z,965.8
2018-11-23T03:58:12.848Z,965.2
2018-11-23T04:08:16.318Z,965.2
2018-11-23T04:18:19.758Z,965.4
2018-11-23T04:28:23.209Z,965.4
2018-11-23T04:38:26.669Z,965.9
2018-11-23T04:48:30.083Z,965.6
2018-11-23T04:58:33.531Z,966
2018-11-23T05:08:36.977Z,965.1
2018-11-23T05:18:40.438Z,964.8
2018-11-23T05:28:43.897Z,964.8
2018-11-23T05:38:47.312Z,964.7
2018-11-23T05:48:50.752Z,964.9
2018-11-23T05:58:54.206Z,965.5
2018-11-23T06:08:57.682Z,965.1
2018-11-23T06:19:01.131Z,965.7
2018-11-23T06:29:04.582Z,964.9
2018-11-23T06:39:07.982Z,964.8
2018-11-23T06:49:11.430Z,965.1
2018-11-23T06:59:14.865Z,964.6
2018-11-23T07:09:18.314Z,964.5
2018-11-23T07:19:21.790Z,964.6
2018-11-23T07:29:25.295Z,964.4
2018-11-23T07:39:28.755Z,965.1
2018-11-23T07:49:32.215Z,965
2018-11-23T07:59:36.686Z,964.6
2018-11-23T08:09:40.151Z,964.5
2018-11-23T08:19:47.883Z,964.2
2018-11-23T08:29:51.320Z,964
2018-11-23T08:39:54.727Z,964.3
2018-11-23T08:49:58.192Z,963.6
2018-11-23T09:00:01.622Z,963.6
2018-11-23T09:10:05.190Z,963.8
2018-11-23T09:20:08.636Z,963.8
2018-11-23T09:30:12.073Z,963.7
2018-11-23T09:40:15.757Z,964
2018-11-23T09:50:19.194Z,963.1
2018-11-23T10:00:22.615Z,962.9
2018-11-23T10:10:26.065Z,963.1
2018-11-23T10:20:29.511Z,963.1
2018-11-23T10:30:32.974Z,962.5
2018-11-23T10:40:36.438Z,963.2
2018-11-23T10:50:39.859Z,962.4
2018-11-23T11:00:43.321Z,962.5
2018-11-23T11:10:46.788Z,961.7
2018-11-23T11:20:50.199Z,963.1
2018-11-23T11:30:53.640Z,961.9
2018-11-23T11:40:57.079Z,961.6
2018-11-23T11:51:00.526Z,960.7
2018-11-23T12:01:03.941Z,960.5
2018-11-23T12:11:07.397Z,960.2
2018-11-23T12:21:10.860Z,961
2018-11-23T12:31:14.313Z,959.9
2018-11-23T12:41:17.771Z,960
2018-11-23T12:51:21.228Z,959.4
2018-11-23T13:01:24.693Z,958.9
2018-11-23T13:11:28.128Z,958.9
2018-11-23T13:21:31.598Z,959
2018-11-23T13:31:35.060Z,958.6
2018-11-23T13:41:38.509Z,958.5
2018-11-23T13:51:41.958Z,958.4
2018-11-23T14:01:45.374Z,958.3
2018-11-23T14:11:48.831Z,958.1
2018-11-23T14:21:52.279Z,958.1
2018-11-23T14:31:55.815Z,965.5
2018-11-23T14:41:59.238Z,957.8
2018-11-23T14:52:02.694Z,957.9
2018-11-23T15:02:06.119Z,965.3
2018-11-23T15:12:09.601Z,957.6
2018-11-23T15:22:13.033Z,965
2018-11-23T15:32:16.600Z,965
2018-11-23T15:42:20.059Z,957.4
2018-11-23T15:52:23.508Z,964.8
2018-11-23T16:02:26.974Z,964.8
2018-11-23T16:12:30.428Z,964.6
2018-11-23T16:22:34.318Z,957
2018-11-23T16:32:37.778Z,957.2
2018-11-23T16:42:41.463Z,956.7
2018-11-23T16:52:44.958Z,956.7
2018-11-23T17:02:48.424Z,956.3
2018-11-23T17:12:51.863Z,956.2
2018-11-23T17:22:55.325Z,956.1
2018-11-23T17:32:58.761Z,956
2018-11-23T17:43:02.242Z,955.7
2018-11-23T17:53:05.768Z,956.1
2018-11-23T18:03:09.224Z,955.8
2018-11-23T18:13:12.682Z,955.3
2018-11-23T18:23:17.152Z,955.2
2018-11-23T18:33:20.605Z,962.7
2018-11-23T18:43:24.067Z,955.3
2018-11-23T18:53:27.484Z,955.5
2018-11-23T19:03:30.934Z,955.4
2018-11-23T19:13:35.558Z,955.3
2018-11-23T19:23:38.979Z,955.4
2018-11-23T19:33:42.449Z,962.8
2018-11-23T19:43:45.906Z,962.3
2018-11-23T19:53:49.375Z,955
2018-11-23T20:03:52.850Z,962.3
2018-11-23T20:13:56.309Z,962.2
2018-11-23T20:24:00.002Z,962.3
2018-11-23T20:34:03.488Z,961.8
2018-11-23T20:44:06.956Z,961.7
2018-11-23T20:54:10.423Z,954.6
2018-11-23T21:04:13.990Z,961.3
2018-11-23T21:14:17.462Z,954.1
2018-11-23T21:24:20.923Z,953.4
2018-11-23T21:34:24.495Z,953.2
2018-11-23T21:44:27.968Z,953.4
2018-11-23T21:54:31.416Z,953.3
2018-11-23T22:04:34.884Z,953
2018-11-23T22:14:38.390Z,952.7
2018-11-23T22:24:41.811Z,960.3
2018-11-23T22:34:45.235Z,953.1
2018-11-23T22:44:48.681Z,960.6
2018-11-23T22:54:52.166Z,960.4
2018-11-23T23:04:55.612Z,960.6
2018-11-23T23:14:59.038Z,960.3
2018-11-23T23:25:02.508Z,960.6
2018-11-23T23:35:05.981Z,960.6
2018-11-23T23:45:09.438Z,960.9
2018-11-23T23:55:12.903Z,961.1
