createdAt,value
2022-12-19T00:01:22.054Z,2.7
2022-12-19T00:04:20.158Z,3.9
2022-12-19T00:07:17.109Z,6.450000000000001
2022-12-19T00:11:18.409Z,3.0375
2022-12-19T00:14:18.191Z,4.8875
2022-12-19T00:17:17.241Z,2.925
2022-12-19T00:21:18.975Z,2.7
2022-12-19T00:24:21.098Z,5.4875
2022-12-19T00:27:16.525Z,2.9875
2022-12-19T00:31:19.117Z,3.4000000000000004
2022-12-19T00:34:17.087Z,2.65
2022-12-19T00:37:17.055Z,3.625
2022-12-19T00:41:18.418Z,2.5999999999999996
2022-12-19T00:44:16.567Z,3.35
2022-12-19T00:47:16.456Z,3.0875000000000004
2022-12-19T00:51:18.461Z,2.9625
2022-12-19T00:54:17.056Z,4.8500000000000005
2022-12-19T00:57:17.136Z,3.5125
2022-12-19T01:01:18.484Z,2.3375000000000004
2022-12-19T01:04:28.192Z,4.575
2022-12-19T01:07:16.421Z,2.9
2022-12-19T01:11:16.944Z,6.375
2022-12-19T01:14:22.283Z,3.2125000000000004
2022-12-19T01:17:17.254Z,2.1999999999999997
2022-12-19T01:21:16.096Z,4.112500000000001
2022-12-19T01:24:19.008Z,3.6875
2022-12-19T01:27:16.483Z,3.45
2022-12-19T01:31:16.518Z,2.175
2022-12-19T01:34:16.836Z,3.4
2022-12-19T01:37:16.968Z,5.3875
2022-12-19T01:41:15.942Z,2.8
2022-12-19T01:44:16.318Z,2.3499999999999996
2022-12-19T01:47:16.290Z,1.9124999999999999
2022-12-19T01:51:20.846Z,5.2125
2022-12-19T01:54:21.698Z,1.95
2022-12-19T01:57:18.774Z,1.95
2022-12-19T02:01:17.867Z,2.825
2022-12-19T02:04:16.864Z,3.75
2022-12-19T02:07:19.573Z,3.2125000000000004
2022-12-19T02:11:16.450Z,9.8125
2022-12-19T02:14:16.850Z,2.5875
2022-12-19T02:17:28.552Z,5.2125
2022-12-19T02:21:24.781Z,3.575
2022-12-19T02:24:44.028Z,2.65
2022-12-19T02:27:40.007Z,2.8625
2022-12-19T02:31:25.806Z,2.7125000000000004
2022-12-19T02:34:24.871Z,2.325
2022-12-19T02:37:21.498Z,4.3875
2022-12-19T02:41:22.375Z,3.05
2022-12-19T02:44:21.035Z,2.9124999999999996
2022-12-19T02:47:18.754Z,2.15
2022-12-19T02:51:16.683Z,4.075
2022-12-19T02:54:16.992Z,2.4124999999999996
2022-12-19T02:57:23.354Z,5.0375
2022-12-19T03:01:31.581Z,4.175000000000001
2022-12-19T03:04:25.743Z,3.3
2022-12-19T03:07:25.603Z,2.2874999999999996
2022-12-19T03:11:17.278Z,2.8125
2022-12-19T03:14:20.179Z,2.25
2022-12-19T03:17:16.963Z,1.75
2022-12-19T03:21:22.617Z,11.049999999999999
2022-12-19T03:24:17.801Z,4.637499999999999
2022-12-19T03:27:25.222Z,1.8624999999999998
2022-12-19T03:31:21.458Z,5.45
2022-12-19T03:34:24.173Z,2.8375
2022-12-19T03:37:21.308Z,3.875
2022-12-19T03:41:20.527Z,8.1125
2022-12-19T03:44:18.456Z,3.9624999999999995
2022-12-19T03:47:22.349Z,3.8125
2022-12-19T03:51:26.589Z,2.575
2022-12-19T03:54:22.623Z,1.4250000000000003
2022-12-19T03:57:21.887Z,2.5375
2022-12-19T04:01:16.435Z,3.7375
2022-12-19T04:04:17.445Z,1.875
2022-12-19T04:07:17.634Z,7.5249999999999995
2022-12-19T04:11:19.824Z,7.9375
2022-12-19T04:14:25.773Z,1.4
2022-12-19T04:17:25.812Z,1.8875000000000002
2022-12-19T04:21:22.360Z,3.4499999999999997
2022-12-19T04:24:22.250Z,2.3625
2022-12-19T04:27:17.993Z,1.575
2022-12-19T04:31:19.331Z,1.9
2022-12-19T04:34:20.067Z,4.0375
2022-12-19T04:37:17.140Z,2.7874999999999996
2022-12-19T04:41:15.988Z,3.675
2022-12-19T04:44:16.330Z,1.4875
2022-12-19T04:47:16.350Z,1.2625000000000002
2022-12-19T04:51:16.302Z,3.6624999999999996
2022-12-19T04:54:17.056Z,3.5999999999999996
2022-12-19T04:57:16.780Z,2.05
2022-12-19T05:01:16.814Z,2.6625
2022-12-19T05:04:17.167Z,4.6875
2022-12-19T05:07:16.960Z,7.1625000000000005
2022-12-19T05:11:19.987Z,3.0125
2022-12-19T05:14:17.084Z,2.3375
2022-12-19T05:17:16.342Z,3.3125
2022-12-19T05:21:17.675Z,3.175
2022-12-19T05:24:17.250Z,2.8625
2022-12-19T05:27:17.050Z,2.8625
2022-12-19T05:31:18.691Z,2.6374999999999997
2022-12-19T05:34:16.364Z,1.25
2022-12-19T05:37:16.272Z,1.2874999999999999
2022-12-19T05:41:18.548Z,3.425
2022-12-19T05:44:17.087Z,2.2125
2022-12-19T05:47:17.207Z,2.025
2022-12-19T05:51:16.272Z,2.675
2022-12-19T05:54:16.072Z,3.8
2022-12-19T05:57:16.563Z,3.175
2022-12-19T06:01:19.188Z,1.7875
2022-12-19T06:04:17.123Z,7.9625
2022-12-19T06:07:20.904Z,4.325
2022-12-19T06:11:16.351Z,1.725
2022-12-19T06:14:16.671Z,1.6
2022-12-19T06:17:16.664Z,2.6375
2022-12-19T06:21:18.584Z,2.2
2022-12-19T06:24:16.925Z,3.4875
2022-12-19T06:27:16.849Z,2.075
2022-12-19T06:31:17.143Z,3.1
2022-12-19T06:34:33.195Z,4.6125
2022-12-19T06:37:16.690Z,3.4875
2022-12-19T06:51:16.459Z,8.3875
2022-12-19T06:54:17.041Z,2.95
2022-12-19T06:57:16.842Z,6.6375
2022-12-19T07:01:17.618Z,3.55
2022-12-19T07:04:23.040Z,3.05
2022-12-19T07:07:17.055Z,2.3
2022-12-19T07:11:16.706Z,3.4125
2022-12-19T07:14:16.928Z,3.475
2022-12-19T07:17:18.579Z,5.2875
2022-12-19T07:21:16.438Z,2.4375
2022-12-19T07:24:16.656Z,1.5
2022-12-19T07:27:16.742Z,2.35
2022-12-19T07:31:16.815Z,5.5125
2022-12-19T07:34:17.033Z,8.875
2022-12-19T07:37:17.004Z,8
2022-12-19T07:41:16.939Z,5.0375
2022-12-19T07:44:17.216Z,3.5
2022-12-19T07:47:17.659Z,4.125
2022-12-19T07:51:16.209Z,2.9625000000000004
2022-12-19T07:54:16.572Z,1.7625
2022-12-19T07:57:16.963Z,4.6625
2022-12-19T08:01:16.679Z,3.7249999999999996
2022-12-19T08:04:17.313Z,4.300000000000001
2022-12-19T08:07:16.842Z,7.8625
2022-12-19T08:11:20.449Z,2.5875
2022-12-19T08:14:16.387Z,4.475
2022-12-19T08:17:21.046Z,3.4000000000000004
2022-12-19T08:21:16.887Z,3.625
2022-12-19T08:24:17.603Z,4.25
2022-12-19T08:27:17.569Z,3.1375
2022-12-19T08:31:18.333Z,7.925
2022-12-19T08:34:17.901Z,4.550000000000001
2022-12-19T08:37:17.582Z,3.9875
2022-12-19T08:41:17.614Z,2.7625
2022-12-19T08:44:17.371Z,4.225
2022-12-19T08:47:17.150Z,2.05
2022-12-19T08:51:17.549Z,3.975
2022-12-19T08:54:17.109Z,10.3
2022-12-19T08:57:17.212Z,15.775000000000002
2022-12-19T09:01:18.541Z,5.15
2022-12-19T09:05:22.949Z,3.9
2022-12-19T09:07:16.642Z,3.3375000000000004
2022-12-19T09:11:18.269Z,4.0625
2022-12-19T09:14:21.370Z,2.3625
2022-12-19T09:17:16.844Z,2.625
2022-12-19T09:21:17.091Z,3.2125000000000004
2022-12-19T09:24:17.008Z,2.1625
2022-12-19T09:27:16.987Z,2.8125
2022-12-19T09:31:18.315Z,4.425
2022-12-19T09:34:16.981Z,1.775
2022-12-19T09:37:17.830Z,2.2875
2022-12-19T09:41:39.891Z,2.225
2022-12-19T09:44:28.963Z,3.2624999999999997
2022-12-19T09:47:19.035Z,4.3375
2022-12-19T09:51:29.459Z,2.9875000000000003
2022-12-19T09:54:23.941Z,4.075
2022-12-19T09:57:22.501Z,3.05
2022-12-19T10:01:21.364Z,3.525
2022-12-19T10:04:20.027Z,1.8875000000000002
2022-12-19T10:07:48.448Z,3.0125
2022-12-19T10:12:39.749Z,2.9125
2022-12-19T10:14:28.446Z,2.4125
2022-12-19T10:17:25.662Z,1.8875000000000002
2022-12-19T10:21:50.889Z,2.5875
2022-12-19T10:24:35.434Z,3.0125
2022-12-19T10:27:25.692Z,2.2125
2022-12-19T10:31:22.226Z,3.0249999999999995
2022-12-19T10:34:20.510Z,3.7875
2022-12-19T10:37:28.785Z,2.6375
2022-12-19T10:41:20.746Z,3.3625000000000003
2022-12-19T10:44:17.974Z,1.4125
2022-12-19T10:47:16.883Z,2.925
2022-12-19T10:51:22.213Z,2.35
2022-12-19T10:54:16.711Z,2.3875
2022-12-19T10:57:23.356Z,2.0875
2022-12-19T11:01:23.830Z,2.675
2022-12-19T11:04:27.332Z,4.525
2022-12-19T11:07:19.776Z,2.6625000000000005
2022-12-19T11:13:11.256Z,5.5875
2022-12-19T11:30:05.875Z,8.45
2022-12-19T11:32:14.211Z,7.562500000000001
2022-12-19T11:34:19.234Z,9.7125
2022-12-19T11:37:24.391Z,6.7124999999999995
2022-12-19T11:41:26.449Z,6
2022-12-19T11:44:28.406Z,10.4375
2022-12-19T11:47:30.335Z,5.875
2022-12-19T11:51:24.813Z,7.3625
2022-12-19T11:54:24.810Z,5.75
2022-12-19T11:57:17.209Z,6.375
2022-12-19T12:01:26.165Z,8.5625
2022-12-19T12:05:07.213Z,7.9624999999999995
2022-12-19T12:07:48.007Z,8.1
2022-12-19T12:19:29.642Z,6.612500000000001
2022-12-19T12:31:20.686Z,6.3375
2022-12-19T12:35:42.373Z,3.675
2022-12-19T12:41:23.733Z,12.462499999999999
2022-12-19T12:44:17.218Z,3.4375
2022-12-19T12:47:19.750Z,4.2125
2022-12-19T12:51:16.847Z,3.6375
2022-12-19T12:54:17.278Z,3.85
2022-12-19T12:57:19.983Z,4.5625
2022-12-19T13:01:24.651Z,8.675
2022-12-19T13:04:24.735Z,4.3375
2022-12-19T13:07:26.814Z,3.4375
2022-12-19T13:13:10.890Z,4.4125
2022-12-19T13:14:44.430Z,4.65
2022-12-19T13:17:23.859Z,4.45
2022-12-19T13:21:17.531Z,9.837499999999999
2022-12-19T13:24:20.866Z,5.7875
2022-12-19T13:27:37.400Z,5
2022-12-19T13:31:22.538Z,9.3375
2022-12-19T13:34:18.284Z,7.45
2022-12-19T13:39:48.931Z,5.9125
2022-12-19T13:43:48.163Z,5.45
2022-12-19T13:44:19.900Z,6.2875
2022-12-19T13:47:23.673Z,8.537500000000001
2022-12-19T13:51:16.658Z,5.9375
2022-12-19T13:54:21.725Z,5.137499999999999
2022-12-19T13:57:26.228Z,7.6625
2022-12-19T14:01:22.856Z,3.9624999999999995
2022-12-19T14:04:26.523Z,5.0125
2022-12-19T14:07:34.863Z,5.625
2022-12-19T14:11:41.228Z,6.475
2022-12-19T14:15:26.970Z,7.225
2022-12-19T14:17:19.941Z,5.525
2022-12-19T14:22:11.161Z,3.9875
2022-12-19T14:24:19.767Z,3.875
2022-12-19T14:28:20.805Z,11.775
2022-12-19T14:31:18.540Z,6.625
2022-12-19T14:35:03.975Z,8.5875
2022-12-19T14:38:38.270Z,13.4875
2022-12-19T14:43:58.048Z,6.25
2022-12-19T14:54:30.496Z,4.7375
2022-12-19T14:58:07.894Z,9.45
2022-12-19T15:01:23.406Z,4.112500000000001
2022-12-19T15:04:52.576Z,6.0625
2022-12-19T15:21:16.613Z,7.1
2022-12-19T15:24:17.017Z,5.300000000000001
2022-12-19T15:27:17.284Z,10.425
2022-12-19T15:31:27.235Z,4.1375
2022-12-19T15:34:38.025Z,5.3500000000000005
2022-12-19T15:37:17.144Z,5.3625
2022-12-19T15:41:19.983Z,4.275
2022-12-19T15:44:20.046Z,7.65
2022-12-19T15:47:18.648Z,6.3875
2022-12-19T16:01:17.642Z,5.125
2022-12-19T16:04:17.925Z,7.3625
2022-12-19T16:07:19.151Z,3.5374999999999996
2022-12-19T16:11:19.399Z,3.6499999999999995
2022-12-19T16:14:16.647Z,4.4
2022-12-19T16:17:20.109Z,5.675000000000001
2022-12-19T16:21:18.826Z,5.3125
2022-12-19T16:24:17.103Z,3.1624999999999996
2022-12-19T16:27:21.353Z,4.1
2022-12-19T16:31:21.399Z,7.5
2022-12-19T16:34:18.716Z,4.725
2022-12-19T16:37:16.842Z,7.95
2022-12-19T16:41:20.839Z,5.1
2022-12-19T16:44:19.787Z,6.275
2022-12-19T16:47:17.670Z,4.8375
2022-12-19T16:51:19.036Z,5.0875
2022-12-19T16:54:18.217Z,4.3875
2022-12-19T16:57:20.687Z,6.375
2022-12-19T17:01:16.142Z,7.2875
2022-12-19T17:04:19.187Z,7.575
2022-12-19T17:07:16.431Z,5.475
2022-12-19T17:11:20.052Z,6.800000000000001
2022-12-19T17:14:20.927Z,4.9
2022-12-19T17:17:17.272Z,4.075
2022-12-19T17:21:19.632Z,14.7
2022-12-19T17:24:17.800Z,4.875
2022-12-19T17:27:17.698Z,8.3375
2022-12-19T17:31:21.724Z,14.162499999999998
2022-12-19T17:34:21.154Z,17.987499999999997
2022-12-19T17:37:16.467Z,17.700000000000003
2022-12-19T17:41:17.007Z,13.112499999999999
2022-12-19T17:44:17.393Z,7.512499999999999
2022-12-19T17:47:19.248Z,5.225
2022-12-19T17:51:19.308Z,9.5
2022-12-19T17:54:17.497Z,10.274999999999999
2022-12-19T17:57:17.958Z,3.7
2022-12-19T18:01:19.090Z,3.5
2022-12-19T18:04:19.353Z,6.275
2022-12-19T18:07:17.968Z,4.25
2022-12-19T18:11:18.860Z,6.4
2022-12-19T18:14:17.397Z,4.9875
2022-12-19T18:17:23.299Z,6.0875
2022-12-19T18:21:18.744Z,7.3375
2022-12-19T18:24:16.851Z,4.9875
2022-12-19T18:27:16.559Z,7.0125
2022-12-19T18:31:21.818Z,5.2875
2022-12-19T18:34:18.361Z,8.0625
2022-12-19T18:37:16.801Z,8.924999999999999
2022-12-19T18:41:19.208Z,6.6
2022-12-19T18:44:17.559Z,7.7125
2022-12-19T18:47:21.590Z,5.8875
2022-12-19T18:51:20.404Z,6.2125
2022-12-19T18:54:20.837Z,5.375
2022-12-19T18:57:19.062Z,4.3125
2022-12-19T19:01:19.577Z,7.2625
2022-12-19T19:04:19.751Z,4.862500000000001
2022-12-19T19:07:17.171Z,7.5375
2022-12-19T19:11:16.718Z,3.95
2022-12-19T19:14:17.299Z,2.425
2022-12-19T19:17:23.996Z,4.5375
2022-12-19T19:21:17.161Z,4.525
2022-12-19T19:24:20.198Z,10.9
2022-12-19T19:27:16.952Z,8.1125
2022-12-19T19:31:18.865Z,14.05
2022-12-19T19:34:21.434Z,12.6125
2022-12-19T19:37:16.834Z,6.2875
2022-12-19T19:41:16.797Z,6.4375
2022-12-19T19:44:16.797Z,3.3499999999999996
2022-12-19T19:47:23.161Z,7.262499999999999
2022-12-19T19:51:16.816Z,5.6875
2022-12-19T19:54:17.070Z,7.112500000000001
2022-12-19T19:57:16.976Z,3.325
2022-12-19T20:01:17.024Z,2.8
2022-12-19T20:04:17.302Z,4.0125
2022-12-19T20:07:17.621Z,15.350000000000001
2022-12-19T20:11:17.234Z,26.65
2022-12-19T20:14:17.022Z,13.6
2022-12-19T20:17:16.977Z,16.5125
2022-12-19T20:21:17.659Z,8.524999999999999
2022-12-19T20:24:17.149Z,10.9
2022-12-19T20:27:17.364Z,20.325
2022-12-19T20:31:17.407Z,70.03750000000001
2022-12-19T20:34:16.867Z,175.45
2022-12-19T20:37:16.517Z,120.05000000000001
2022-12-19T20:41:16.922Z,46.099999999999994
2022-12-19T20:44:23.641Z,44.4
2022-12-19T20:47:16.728Z,36.074999999999996
2022-12-19T20:51:17.837Z,11.0375
2022-12-19T20:54:17.614Z,15.475000000000001
2022-12-19T20:57:17.245Z,11.4125
2022-12-19T21:01:20.590Z,11.6875
2022-12-19T21:04:17.567Z,7.387499999999999
2022-12-19T21:07:17.047Z,9.8875
2022-12-19T21:11:16.778Z,5.1875
2022-12-19T21:14:16.498Z,10.3875
2022-12-19T21:17:16.564Z,8.4625
2022-12-19T21:21:22.837Z,10.4875
2022-12-19T21:24:17.042Z,9.55
2022-12-19T21:27:17.086Z,4.4
2022-12-19T21:31:19.417Z,3.6
2022-12-19T21:34:16.390Z,8.8125
2022-12-19T21:37:16.419Z,9.075
2022-12-19T21:41:19.343Z,10.2375
2022-12-19T21:44:16.443Z,7.7
2022-12-19T21:47:16.971Z,3.975
2022-12-19T21:51:19.308Z,5.574999999999999
2022-12-19T21:54:17.302Z,5.625
2022-12-19T21:57:16.985Z,3.575
2022-12-19T22:01:17.703Z,2.9624999999999995
2022-12-19T22:04:19.847Z,3.625
2022-12-19T22:07:16.733Z,8.037500000000001
2022-12-19T22:11:18.379Z,22.9625
2022-12-19T22:14:17.386Z,14.537500000000001
2022-12-19T22:17:16.730Z,7.512499999999999
2022-12-19T22:21:16.547Z,4.4750000000000005
2022-12-19T22:24:16.965Z,5.975
2022-12-19T22:27:16.944Z,11.5
2022-12-19T22:31:19.731Z,8.0625
2022-12-19T22:34:19.627Z,7.574999999999999
2022-12-19T22:37:17.292Z,5.4875
2022-12-19T22:41:18.135Z,5.625
2022-12-19T22:44:18.805Z,5.275
2022-12-19T22:47:16.989Z,5.425
2022-12-19T22:51:17.538Z,7.9125
2022-12-19T22:54:16.256Z,8.5625
2022-12-19T22:57:16.362Z,6.0625
2022-12-19T23:01:20.670Z,7.1125
2022-12-19T23:04:17.940Z,7.3
2022-12-19T23:07:16.533Z,7.35
2022-12-19T23:11:19.975Z,6.625
2022-12-19T23:14:18.548Z,3.5124999999999997
2022-12-19T23:17:17.165Z,3.6125
2022-12-19T23:21:18.400Z,7.5
2022-12-19T23:24:16.619Z,6.325
2022-12-19T23:27:17.071Z,4.512499999999999
2022-12-19T23:31:16.215Z,3.4375
2022-12-19T23:34:17.020Z,6.1625
2022-12-19T23:37:16.342Z,3.5875000000000004
2022-12-19T23:41:16.611Z,3.9625000000000004
2022-12-19T23:44:17.122Z,3.2875
2022-12-19T23:47:17.163Z,2.7874999999999996
2022-12-19T23:51:17.672Z,3.7124999999999995
2022-12-19T23:54:16.881Z,3.5
2022-12-19T23:57:16.665Z,2.6375
