createdAt,value
2022-08-07T00:00:43.456Z,3.40
2022-08-07T00:03:22.989Z,3.30
2022-08-07T00:06:00.277Z,3.40
2022-08-07T00:08:37.004Z,3.60
2022-08-07T00:11:19.907Z,2.60
2022-08-07T00:14:20.571Z,2.70
2022-08-07T00:17:13.659Z,2.60
2022-08-07T00:20:49.769Z,2.90
2022-08-07T00:24:01.123Z,2.90
2022-08-07T00:27:06.314Z,3.10
2022-08-07T00:30:28.403Z,3.00
2022-08-07T00:33:35.687Z,2.30
2022-08-07T00:36:33.878Z,2.70
2022-08-07T00:39:16.536Z,3.00
2022-08-07T00:42:05.206Z,3.10
2022-08-07T00:45:16.278Z,2.70
2022-08-07T00:48:11.311Z,2.80
2022-08-07T00:51:11.997Z,2.50
2022-08-07T00:53:56.760Z,2.60
2022-08-07T00:56:49.836Z,2.50
2022-08-07T00:59:32.410Z,2.60
2022-08-07T01:02:30.034Z,2.70
2022-08-07T01:05:56.826Z,2.40
2022-08-07T01:08:46.535Z,2.50
2022-08-07T01:12:23.515Z,2.40
2022-08-07T01:15:04.222Z,1.90
2022-08-07T01:17:55.786Z,2.20
2022-08-07T01:20:57.300Z,2.00
2022-08-07T01:24:03.202Z,2.00
2022-08-07T01:27:19.608Z,1.60
2022-08-07T01:30:32.026Z,2.20
2022-08-07T01:33:24.916Z,2.10
2022-08-07T01:36:52.620Z,1.30
2022-08-07T01:39:46.849Z,1.60
2022-08-07T01:42:57.540Z,1.70
2022-08-07T01:45:47.265Z,1.50
2022-08-07T01:48:34.087Z,1.60
2022-08-07T01:52:02.231Z,1.80
2022-08-07T01:54:36.268Z,1.40
2022-08-07T01:57:28.755Z,1.50
2022-08-07T02:00:49.353Z,1.20
2022-08-07T02:03:50.346Z,1.20
2022-08-07T02:06:31.397Z,1.40
2022-08-07T02:09:52.796Z,1.70
2022-08-07T02:12:57.797Z,1.50
2022-08-07T02:16:16.057Z,1.50
2022-08-07T02:20:05.511Z,1.40
2022-08-07T02:23:01.638Z,1.50
2022-08-07T02:26:32.059Z,1.30
2022-08-07T02:29:22.472Z,1.20
2022-08-07T02:32:07.315Z,1.30
2022-08-07T02:34:56.052Z,1.20
2022-08-07T02:37:45.200Z,1.20
2022-08-07T02:40:41.945Z,1.50
2022-08-07T02:44:13.543Z,1.50
2022-08-07T02:47:19.524Z,1.20
2022-08-07T02:50:15.612Z,1.30
2022-08-07T02:53:10.728Z,1.60
2022-08-07T02:56:21.811Z,1.50
2022-08-07T02:59:13.723Z,1.50
2022-08-07T03:02:19.698Z,1.50
2022-08-07T03:05:22.997Z,1.50
2022-08-07T03:08:10.364Z,1.50
2022-08-07T03:11:16.376Z,1.20
2022-08-07T03:14:06.086Z,1.70
2022-08-07T03:17:05.699Z,1.40
2022-08-07T03:20:02.530Z,1.40
2022-08-07T03:23:20.257Z,1.60
2022-08-07T03:26:59.222Z,1.20
2022-08-07T03:30:13.074Z,1.20
2022-08-07T03:33:44.592Z,1.30
2022-08-07T03:36:38.572Z,1.10
2022-08-07T03:39:59.697Z,1.20
2022-08-07T03:42:34.344Z,1.10
2022-08-07T03:45:31.621Z,1.30
2022-08-07T03:49:07.439Z,1.10
2022-08-07T03:52:22.804Z,1.20
2022-08-07T03:55:52.852Z,1.10
2022-08-07T03:59:10.115Z,1.40
2022-08-07T04:02:58.148Z,1.00
2022-08-07T04:06:36.239Z,0.80
2022-08-07T04:09:58.042Z,1.20
2022-08-07T04:14:10.680Z,1.30
2022-08-07T04:17:20.874Z,1.30
2022-08-07T04:20:39.682Z,0.90
2022-08-07T04:24:03.551Z,1.10
2022-08-07T04:30:35.992Z,1.10
2022-08-07T04:34:05.085Z,0.80
2022-08-07T04:37:00.915Z,1.20
2022-08-07T04:39:47.869Z,1.20
2022-08-07T04:42:28.728Z,1.00
2022-08-07T04:46:02.048Z,0.90
2022-08-07T04:49:38.446Z,0.90
2022-08-07T04:53:05.623Z,1.10
2022-08-07T04:58:14.032Z,0.90
2022-08-07T05:00:10.947Z,0.70
2022-08-07T05:03:31.089Z,0.70
2022-08-07T05:10:06.099Z,1.00
2022-08-07T05:14:55.701Z,1.10
2022-08-07T05:16:58.212Z,1.00
2022-08-07T05:19:50.630Z,0.90
2022-08-07T05:22:32.099Z,0.60
2022-08-07T05:25:26.228Z,0.80
2022-08-07T05:28:23.251Z,0.90
2022-08-07T05:30:57.887Z,0.80
2022-08-07T05:33:37.086Z,0.80
2022-08-07T05:36:12.358Z,0.70
2022-08-07T05:39:01.329Z,0.80
2022-08-07T05:42:01.618Z,0.50
2022-08-07T05:44:52.752Z,0.60
2022-08-07T05:48:01.746Z,0.80
2022-08-07T05:50:51.428Z,0.70
2022-08-07T05:54:13.548Z,0.80
2022-08-07T05:56:30.205Z,0.60
2022-08-07T05:59:02.939Z,0.70
2022-08-07T06:01:34.742Z,0.80
2022-08-07T06:04:05.132Z,0.70
2022-08-07T06:06:46.259Z,0.80
2022-08-07T06:09:17.144Z,0.70
2022-08-07T06:11:51.075Z,0.80
2022-08-07T06:14:21.343Z,0.60
2022-08-07T06:17:10.223Z,0.60
2022-08-07T06:19:52.369Z,0.80
2022-08-07T06:22:36.909Z,0.80
2022-08-07T06:25:21.860Z,0.90
2022-08-07T06:28:01.558Z,0.70
2022-08-07T06:30:36.021Z,0.70
2022-08-07T06:33:18.444Z,0.60
2022-08-07T06:36:12.338Z,0.60
2022-08-07T06:38:59.515Z,0.80
2022-08-07T06:42:01.785Z,0.60
2022-08-07T06:45:02.973Z,0.80
2022-08-07T06:47:47.850Z,0.90
2022-08-07T06:50:19.027Z,0.90
2022-08-07T06:52:52.770Z,0.50
2022-08-07T06:55:53.584Z,0.60
2022-08-07T06:58:17.577Z,0.50
2022-08-07T07:01:02.991Z,0.70
2022-08-07T07:03:47.507Z,0.80
2022-08-07T07:06:26.130Z,0.90
2022-08-07T07:09:21.707Z,0.70
2022-08-07T07:12:19.727Z,0.50
2022-08-07T07:14:55.912Z,0.60
2022-08-07T07:17:39.146Z,0.70
2022-08-07T07:20:18.523Z,0.80
2022-08-07T07:24:08.259Z,0.70
2022-08-07T07:26:33.964Z,0.70
2022-08-07T07:28:42.156Z,0.90
2022-08-07T07:31:27.331Z,0.50
2022-08-07T07:34:06.857Z,0.50
2022-08-07T07:36:40.488Z,0.60
2022-08-07T07:39:08.627Z,0.80
2022-08-07T07:42:02.015Z,1.00
2022-08-07T07:44:26.028Z,0.80
2022-08-07T07:47:02.194Z,0.80
2022-08-07T07:50:34.518Z,0.70
2022-08-07T07:52:29.044Z,0.70
2022-08-07T07:54:57.497Z,0.80
2022-08-07T07:57:51.901Z,0.60
2022-08-07T08:00:29.238Z,0.90
2022-08-07T08:03:16.798Z,0.90
2022-08-07T08:05:59.600Z,1.00
2022-08-07T08:08:35.262Z,0.60
2022-08-07T08:11:08.112Z,0.60
2022-08-07T08:13:53.802Z,0.80
2022-08-07T08:16:26.843Z,1.10
2022-08-07T08:18:58.807Z,1.10
2022-08-07T08:21:55.914Z,1.00
2022-08-07T08:24:57.013Z,1.10
2022-08-07T08:27:33.798Z,0.90
2022-08-07T08:30:09.616Z,0.90
2022-08-07T08:32:48.427Z,1.10
2022-08-07T08:35:19.040Z,1.20
2022-08-07T08:38:01.706Z,1.20
2022-08-07T08:40:34.155Z,1.50
2022-08-07T08:43:09.870Z,1.30
2022-08-07T08:46:00.528Z,0.90
2022-08-07T08:48:40.418Z,1.20
2022-08-07T08:52:12.426Z,1.30
2022-08-07T08:54:26.820Z,1.50
2022-08-07T08:56:54.930Z,1.40
2022-08-07T08:59:41.780Z,1.70
2022-08-07T09:02:41.761Z,1.60
2022-08-07T09:05:38.047Z,1.10
2022-08-07T09:08:28.602Z,1.30
2022-08-07T09:11:05.274Z,1.70
2022-08-07T09:14:07.367Z,1.50
2022-08-07T09:17:05.359Z,1.70
2022-08-07T09:19:52.635Z,1.60
2022-08-07T09:24:33.578Z,1.50
2022-08-07T09:25:43.436Z,1.30
2022-08-07T09:30:01.292Z,1.40
2022-08-07T09:31:50.602Z,1.40
2022-08-07T09:34:34.552Z,1.40
2022-08-07T09:42:09.400Z,1.30
2022-08-07T09:50:03.007Z,0.90
2022-08-07T09:52:33.527Z,1.00
2022-08-07T09:55:29.981Z,1.10
2022-08-07T09:58:48.669Z,0.90
2022-08-07T10:01:52.240Z,1.10
2022-08-07T10:05:00.251Z,0.70
2022-08-07T10:07:53.330Z,0.90
2022-08-07T10:11:16.325Z,1.20
2022-08-07T10:14:01.451Z,1.20
2022-08-07T10:16:39.073Z,1.10
2022-08-07T10:19:30.141Z,1.50
2022-08-07T10:22:16.890Z,1.50
2022-08-07T10:24:50.655Z,0.80
2022-08-07T10:28:02.585Z,1.00
2022-08-07T10:30:51.594Z,1.10
2022-08-07T10:34:14.615Z,1.30
2022-08-07T10:36:36.067Z,1.30
2022-08-07T10:39:41.583Z,1.20
2022-08-07T10:42:36.581Z,1.40
2022-08-07T10:45:57.504Z,0.90
2022-08-07T10:48:35.445Z,1.00
2022-08-07T10:51:16.654Z,1.10
2022-08-07T10:54:36.664Z,1.10
2022-08-07T10:57:15.534Z,1.20
2022-08-07T11:00:36.532Z,1.20
2022-08-07T11:03:11.321Z,1.20
2022-08-07T11:06:05.725Z,0.80
2022-08-07T11:09:03.298Z,1.10
2022-08-07T11:11:51.717Z,1.40
2022-08-07T11:14:45.310Z,1.80
2022-08-07T11:17:43.416Z,2.00
2022-08-07T11:20:22.527Z,3.20
2022-08-07T11:23:20.732Z,1.90
2022-08-07T11:26:11.252Z,1.30
2022-08-07T11:28:57.904Z,1.40
2022-08-07T11:31:27.743Z,1.70
2022-08-07T11:34:00.261Z,1.70
2022-08-07T11:36:40.058Z,2.00
2022-08-07T11:39:26.129Z,2.10
2022-08-07T11:42:19.295Z,2.20
2022-08-07T11:45:20.345Z,1.40
2022-08-07T11:47:59.519Z,1.60
2022-08-07T11:51:00.272Z,1.90
2022-08-07T11:54:00.769Z,1.90
2022-08-07T11:56:43.781Z,2.10
2022-08-07T12:00:11.876Z,2.10
2022-08-07T12:02:52.449Z,1.20
2022-08-07T12:05:28.921Z,1.90
2022-08-07T12:08:34.464Z,1.60
2022-08-07T12:11:21.009Z,1.90
2022-08-07T12:14:11.245Z,1.90
2022-08-07T12:16:48.066Z,2.20
2022-08-07T12:19:56.787Z,2.20
2022-08-07T12:22:58.852Z,1.30
2022-08-07T12:29:13.672Z,1.50
2022-08-07T12:32:04.228Z,1.50
2022-08-07T12:34:34.746Z,1.40
2022-08-07T12:37:08.775Z,1.60
2022-08-07T12:39:50.886Z,1.50
2022-08-07T12:42:28.070Z,1.10
2022-08-07T12:45:05.653Z,0.90
2022-08-07T12:47:49.357Z,1.30
2022-08-07T12:50:39.673Z,1.30
2022-08-07T12:53:19.063Z,1.40
2022-08-07T12:56:10.576Z,1.30
2022-08-07T12:58:43.986Z,1.40
2022-08-07T13:01:29.315Z,1.60
2022-08-07T13:04:31.599Z,1.00
2022-08-07T13:07:02.032Z,1.10
2022-08-07T13:10:28.312Z,1.20
2022-08-07T13:13:11.109Z,1.00
2022-08-07T13:16:22.467Z,1.10
2022-08-07T13:18:56.022Z,1.20
2022-08-07T13:21:59.049Z,1.30
2022-08-07T13:24:52.115Z,1.20
2022-08-07T13:28:05.570Z,1.20
2022-08-07T13:30:19.368Z,1.00
2022-08-07T13:33:06.308Z,1.30
2022-08-07T13:36:05.524Z,1.40
2022-08-07T13:38:59.002Z,1.60
2022-08-07T13:41:48.847Z,1.00
2022-08-07T13:44:26.052Z,1.40
2022-08-07T13:46:59.465Z,1.20
2022-08-07T13:50:32.911Z,1.40
2022-08-07T13:52:33.818Z,1.60
2022-08-07T13:55:10.747Z,1.60
2022-08-07T13:57:39.894Z,1.60
2022-08-07T14:00:50.423Z,1.50
2022-08-07T14:03:29.981Z,1.40
2022-08-07T14:06:12.129Z,1.60
2022-08-07T14:08:43.231Z,1.10
2022-08-07T14:11:18.960Z,1.00
2022-08-07T14:13:55.308Z,0.90
2022-08-07T14:16:31.041Z,1.40
2022-08-07T14:18:58.784Z,1.10
2022-08-07T14:22:03.410Z,1.40
2022-08-07T14:24:42.560Z,1.00
2022-08-07T14:28:09.773Z,1.10
2022-08-07T14:32:55.832Z,1.20
2022-08-07T14:35:44.852Z,1.40
2022-08-07T14:38:30.927Z,1.20
2022-08-07T14:41:04.420Z,1.40
2022-08-07T14:43:58.939Z,1.40
2022-08-07T14:46:30.698Z,1.10
2022-08-07T14:48:59.648Z,1.20
2022-08-07T14:52:03.882Z,1.20
2022-08-07T14:54:42.231Z,1.20
2022-08-07T14:57:18.683Z,1.10
2022-08-07T15:02:57.010Z,1.30
2022-08-07T15:05:24.715Z,1.60
2022-08-07T15:07:54.720Z,1.50
2022-08-07T15:10:29.663Z,1.80
2022-08-07T15:13:01.540Z,1.50
2022-08-07T15:15:37.803Z,1.20
2022-08-07T15:18:14.489Z,0.90
2022-08-07T15:20:59.102Z,1.10
2022-08-07T15:25:02.815Z,1.10
2022-08-07T15:26:28.635Z,1.20
2022-08-07T15:30:02.333Z,1.20
2022-08-07T15:31:57.597Z,1.40
2022-08-07T15:34:26.249Z,1.40
2022-08-07T15:37:02.987Z,1.40
2022-08-07T15:39:56.553Z,1.20
2022-08-07T15:48:33.483Z,1.30
2022-08-07T15:51:09.212Z,1.20
2022-08-07T15:53:52.636Z,1.40
2022-08-07T15:56:40.625Z,1.50
2022-08-07T15:59:20.007Z,1.60
2022-08-07T16:02:07.299Z,0.90
2022-08-07T16:04:36.268Z,1.00
2022-08-07T16:08:28.587Z,1.10
2022-08-07T16:10:05.932Z,1.20
2022-08-07T16:13:05.644Z,1.30
2022-08-07T16:16:06.343Z,1.20
2022-08-07T16:18:49.379Z,1.30
2022-08-07T16:22:03.517Z,1.40
2022-08-07T16:24:34.409Z,1.60
2022-08-07T16:27:40.424Z,1.30
2022-08-07T16:30:31.763Z,1.50
2022-08-07T16:34:02.720Z,1.00
2022-08-07T16:38:09.518Z,1.10
2022-08-07T16:41:07.409Z,1.30
2022-08-07T16:44:05.814Z,1.50
2022-08-07T16:47:28.875Z,1.50
2022-08-07T16:50:36.858Z,1.50
2022-08-07T16:54:01.412Z,1.40
2022-08-07T16:57:01.707Z,1.40
2022-08-07T16:59:46.611Z,1.20
2022-08-07T17:03:06.004Z,1.00
2022-08-07T17:06:29.001Z,1.10
2022-08-07T17:09:09.442Z,1.40
2022-08-07T17:12:04.815Z,1.40
2022-08-07T17:14:42.679Z,1.20
2022-08-07T17:17:46.210Z,1.50
2022-08-07T17:20:37.793Z,1.70
2022-08-07T17:23:35.635Z,1.00
2022-08-07T17:26:24.292Z,1.50
2022-08-07T17:28:59.366Z,1.30
2022-08-07T17:31:44.259Z,1.40
2022-08-07T17:35:08.872Z,1.50
2022-08-07T17:38:09.652Z,1.70
2022-08-07T17:40:36.677Z,1.70
2022-08-07T17:43:18.300Z,1.70
2022-08-07T17:45:56.769Z,1.50
2022-08-07T17:48:31.107Z,1.10
2022-08-07T17:51:23.157Z,1.30
2022-08-07T17:54:01.272Z,1.40
2022-08-07T17:56:31.838Z,1.70
2022-08-07T17:59:09.129Z,1.70
2022-08-07T18:01:39.984Z,1.80
2022-08-07T18:04:31.147Z,1.90
2022-08-07T18:07:20.457Z,1.10
2022-08-07T18:10:09.942Z,1.20
2022-08-07T18:12:59.980Z,1.30
2022-08-07T18:15:35.723Z,1.30
2022-08-07T18:18:44.761Z,2.30
2022-08-07T18:21:37.112Z,1.50
2022-08-07T18:24:07.019Z,1.40
2022-08-07T18:27:09.383Z,1.50
2022-08-07T18:30:05.470Z,1.00
2022-08-07T18:33:24.887Z,1.40
2022-08-07T18:36:12.733Z,1.20
2022-08-07T18:38:55.039Z,1.60
2022-08-07T18:41:53.850Z,1.70
2022-08-07T18:45:44.923Z,1.30
2022-08-07T18:49:23.802Z,1.50
2022-08-07T18:52:33.709Z,1.30
2022-08-07T18:54:56.751Z,1.10
2022-08-07T18:57:40.544Z,1.20
2022-08-07T19:00:32.907Z,1.30
2022-08-07T19:03:15.953Z,1.60
2022-08-07T19:06:04.998Z,1.80
2022-08-07T19:09:55.389Z,1.60
2022-08-07T19:12:13.307Z,1.40
2022-08-07T19:16:03.406Z,1.60
2022-08-07T19:18:34.801Z,1.60
2022-08-07T19:21:44.088Z,1.50
2022-08-07T19:24:10.365Z,1.70
2022-08-07T19:27:16.790Z,1.90
2022-08-07T19:30:57.504Z,1.50
2022-08-07T19:32:26.478Z,1.10
2022-08-07T19:35:00.587Z,1.30
2022-08-07T19:37:57.238Z,1.60
2022-08-07T19:40:31.697Z,1.70
2022-08-07T19:43:21.887Z,1.50
2022-08-07T19:46:10.668Z,1.50
2022-08-07T19:49:10.634Z,1.60
2022-08-07T19:52:00.572Z,1.30
2022-08-07T19:54:44.877Z,1.20
2022-08-07T19:58:02.405Z,1.40
2022-08-07T20:00:31.309Z,1.60
2022-08-07T20:03:35.134Z,1.80
2022-08-07T20:06:03.176Z,1.40
2022-08-07T20:08:55.904Z,1.50
2022-08-07T20:12:21.966Z,0.90
2022-08-07T20:14:36.659Z,1.30
2022-08-07T20:17:21.538Z,1.20
2022-08-07T20:20:00.878Z,1.10
2022-08-07T20:22:34.092Z,1.40
2022-08-07T20:25:12.860Z,1.50
2022-08-07T20:27:57.950Z,1.50
2022-08-07T20:30:46.681Z,0.90
2022-08-07T20:33:36.416Z,1.20
2022-08-07T20:36:04.580Z,1.30
2022-08-07T20:38:59.374Z,1.20
2022-08-07T20:41:40.705Z,1.60
2022-08-07T20:44:12.516Z,1.70
2022-08-07T20:46:48.210Z,1.50
2022-08-07T20:49:59.717Z,1.00
2022-08-07T20:52:51.848Z,1.30
2022-08-07T20:55:26.391Z,1.40
2022-08-07T20:58:03.519Z,1.50
2022-08-07T21:00:49.140Z,1.60
2022-08-07T21:03:25.541Z,1.40
2022-08-07T21:06:26.120Z,1.70
2022-08-07T21:09:14.084Z,1.30
2022-08-07T21:11:51.849Z,1.30
2022-08-07T21:14:34.724Z,1.40
2022-08-07T21:18:06.117Z,1.70
2022-08-07T21:20:18.677Z,1.60
2022-08-07T21:22:54.967Z,1.70
2022-08-07T21:25:59.068Z,1.60
2022-08-07T21:29:04.627Z,1.20
2022-08-07T21:32:47.734Z,1.50
2022-08-07T21:34:58.458Z,1.30
2022-08-07T21:37:58.893Z,1.40
2022-08-07T21:41:00.027Z,1.50
2022-08-07T21:43:36.747Z,1.60
2022-08-07T21:46:32.102Z,1.10
2022-08-07T21:50:01.853Z,1.00
2022-08-07T21:53:17.170Z,1.40
2022-08-07T21:55:58.927Z,1.20
2022-08-07T21:58:37.723Z,1.40
2022-08-07T22:02:04.439Z,1.30
2022-08-07T22:04:37.555Z,0.90
2022-08-07T22:07:57.967Z,0.90
2022-08-07T22:11:15.904Z,1.20
2022-08-07T22:14:01.112Z,1.10
2022-08-07T22:17:15.171Z,1.20
2022-08-07T22:20:53.375Z,1.20
2022-08-07T22:23:46.328Z,0.90
2022-08-07T22:26:53.065Z,1.00
2022-08-07T22:29:47.521Z,1.30
2022-08-07T22:33:05.906Z,1.10
2022-08-07T22:36:02.018Z,1.30
2022-08-07T22:38:51.934Z,1.30
2022-08-07T22:42:03.598Z,1.00
2022-08-07T22:46:21.406Z,1.10
2022-08-07T22:49:06.604Z,1.30
2022-08-07T22:52:19.605Z,1.20
2022-08-07T22:55:38.829Z,1.10
2022-08-07T22:58:45.107Z,1.30
2022-08-07T23:01:49.812Z,1.00
2022-08-07T23:04:58.452Z,1.20
2022-08-07T23:08:45.247Z,1.30
2022-08-07T23:11:48.627Z,1.20
2022-08-07T23:14:54.259Z,1.20
2022-08-07T23:18:13.488Z,1.30
2022-08-07T23:21:08.659Z,0.80
2022-08-07T23:24:11.868Z,0.90
2022-08-07T23:27:33.856Z,1.20
2022-08-07T23:30:36.915Z,1.40
2022-08-07T23:34:36.602Z,1.30
2022-08-07T23:36:29.125Z,1.30
2022-08-07T23:39:21.961Z,1.30
2022-08-07T23:43:16.751Z,1.60
2022-08-07T23:47:20.800Z,1.50
2022-08-07T23:52:58.956Z,1.50
2022-08-07T23:55:53.267Z,1.40
2022-08-07T23:58:35.096Z,1.00
