createdAt,value
2019-02-11T00:00:49.353Z,0.00
2019-02-11T00:01:49.238Z,0.00
2019-02-11T00:02:49.126Z,0.00
2019-02-11T00:03:49.170Z,0.00
2019-02-11T00:04:48.952Z,0.00
2019-02-11T00:05:48.978Z,0.00
2019-02-11T00:06:48.781Z,0.00
2019-02-11T00:07:48.819Z,0.00
2019-02-11T00:08:48.604Z,0.00
2019-02-11T00:09:48.595Z,0.00
2019-02-11T00:10:48.430Z,0.00
2019-02-11T00:11:48.403Z,0.00
2019-02-11T00:12:48.272Z,0.00
2019-02-11T00:13:48.171Z,0.00
2019-02-11T00:14:48.219Z,0.00
2019-02-11T00:15:47.994Z,0.00
2019-02-11T00:16:47.908Z,0.00
2019-02-11T00:17:47.865Z,0.00
2019-02-11T00:18:47.733Z,0.00
2019-02-11T00:19:47.648Z,0.00
2019-02-11T00:20:47.647Z,0.00
2019-02-11T00:21:47.474Z,0.00
2019-02-11T00:22:47.401Z,0.00
2019-02-11T00:23:47.456Z,0.00
2019-02-11T00:24:47.212Z,0.00
2019-02-11T00:25:47.124Z,0.00
2019-02-11T00:26:47.070Z,0.00
2019-02-11T00:27:46.967Z,0.00
2019-02-11T00:28:46.873Z,0.00
2019-02-11T00:29:46.884Z,0.00
2019-02-11T00:30:46.693Z,0.00
2019-02-11T00:31:46.692Z,0.00
2019-02-11T00:32:46.560Z,0.00
2019-02-11T00:33:46.498Z,0.00
2019-02-11T00:34:46.345Z,0.00
2019-02-11T00:35:46.308Z,0.00
2019-02-11T00:36:46.166Z,0.00
2019-02-11T00:37:47.578Z,0.00
2019-02-11T00:38:45.993Z,0.00
2019-02-11T00:39:45.926Z,0.00
2019-02-11T00:40:45.820Z,0.00
2019-02-11T00:41:45.939Z,0.00
2019-02-11T00:42:45.661Z,0.00
2019-02-11T00:43:45.746Z,0.00
2019-02-11T00:44:45.474Z,0.00
2019-02-11T00:45:45.554Z,0.00
2019-02-11T00:46:45.335Z,0.00
2019-02-11T00:47:45.394Z,0.00
2019-02-11T00:48:45.126Z,0.00
2019-02-11T00:49:45.044Z,0.00
2019-02-11T00:50:44.949Z,0.00
2019-02-11T00:51:44.983Z,0.00
2019-02-11T00:52:44.789Z,0.00
2019-02-11T00:53:44.788Z,0.00
2019-02-11T00:54:44.604Z,0.00
2019-02-11T00:55:44.513Z,0.00
2019-02-11T00:56:44.602Z,0.00
2019-02-11T00:57:44.357Z,0.00
2019-02-11T00:58:44.255Z,0.00
2019-02-11T00:59:44.217Z,0.00
2019-02-11T01:00:44.089Z,0.00
2019-02-11T01:01:44.022Z,0.00
2019-02-11T01:02:43.922Z,0.00
2019-02-11T01:03:44.035Z,0.00
2019-02-11T01:04:43.731Z,0.00
2019-02-11T01:05:43.843Z,0.00
2019-02-11T01:06:43.558Z,0.00
2019-02-11T01:07:43.684Z,0.00
2019-02-11T01:08:43.383Z,0.00
2019-02-11T01:09:43.300Z,0.00
2019-02-11T01:10:43.268Z,0.00
2019-02-11T01:11:43.122Z,0.00
2019-02-11T01:12:43.051Z,0.00
2019-02-11T01:13:43.078Z,0.00
2019-02-11T01:14:42.866Z,0.00
2019-02-11T01:15:42.817Z,0.00
2019-02-11T01:16:42.895Z,0.00
2019-02-11T01:17:42.618Z,0.00
2019-02-11T01:18:42.700Z,0.00
2019-02-11T01:19:42.425Z,0.00
2019-02-11T01:20:42.510Z,0.00
2019-02-11T01:21:42.253Z,0.00
2019-02-11T01:22:42.351Z,0.00
2019-02-11T01:23:42.078Z,0.00
2019-02-11T01:24:41.990Z,0.00
2019-02-11T01:25:41.928Z,0.00
2019-02-11T01:26:41.818Z,0.00
2019-02-11T01:27:41.762Z,0.00
2019-02-11T01:28:41.743Z,0.00
2019-02-11T01:29:41.583Z,0.00
2019-02-11T01:30:41.468Z,0.00
2019-02-11T01:31:41.559Z,0.00
2019-02-11T01:32:41.294Z,0.00
2019-02-11T01:33:41.397Z,0.00
2019-02-11T01:34:41.121Z,0.00
2019-02-11T01:35:41.178Z,0.00
2019-02-11T01:36:40.945Z,0.00
2019-02-11T01:37:40.985Z,0.00
2019-02-11T01:38:40.788Z,0.00
2019-02-11T01:39:40.791Z,0.00
2019-02-11T01:40:40.597Z,0.00
2019-02-11T01:41:40.515Z,0.00
2019-02-11T01:42:40.607Z,0.00
2019-02-11T01:43:40.350Z,0.00
2019-02-11T01:44:40.383Z,0.00
2019-02-11T01:45:40.218Z,0.00
2019-02-11T01:46:40.169Z,0.00
2019-02-11T01:47:39.996Z,0.00
2019-02-11T01:48:40.063Z,0.00
2019-02-11T01:49:39.814Z,0.00
2019-02-11T01:50:39.731Z,0.00
2019-02-11T01:51:39.847Z,0.00
2019-02-11T01:52:39.554Z,0.00
2019-02-11T01:53:39.687Z,0.00
2019-02-11T01:54:39.379Z,0.00
2019-02-11T01:55:39.291Z,0.00
2019-02-11T01:56:39.270Z,0.00
2019-02-11T01:57:39.118Z,0.00
2019-02-11T01:58:39.045Z,0.00
2019-02-11T01:59:39.081Z,0.00
2019-02-11T02:00:38.858Z,0.00
2019-02-11T02:01:38.890Z,0.00
2019-02-11T02:02:38.682Z,0.00
2019-02-11T02:03:38.731Z,0.00
2019-02-11T02:04:38.511Z,0.00
2019-02-11T02:05:38.423Z,0.00
2019-02-11T02:06:38.516Z,0.00
2019-02-11T02:07:38.247Z,0.00
2019-02-11T02:08:38.175Z,0.00
2019-02-11T02:09:38.126Z,0.00
2019-02-11T02:10:37.988Z,0.00
2019-02-11T02:11:37.931Z,0.00
2019-02-11T02:12:37.813Z,0.00
2019-02-11T02:13:44.651Z,0.00
2019-02-11T02:14:37.639Z,0.00
2019-02-11T02:15:37.554Z,0.00
2019-02-11T02:16:37.470Z,0.00
2019-02-11T02:17:37.766Z,0.00
2019-02-11T02:18:37.329Z,0.00
2019-02-11T02:19:37.206Z,0.00
2019-02-11T02:20:37.117Z,0.00
2019-02-11T02:21:37.183Z,0.00
2019-02-11T02:22:36.944Z,0.00
2019-02-11T02:23:36.870Z,0.00
2019-02-11T02:24:36.789Z,0.00
2019-02-11T02:25:36.683Z,0.00
2019-02-11T02:26:36.597Z,0.00
2019-02-11T02:27:36.607Z,0.00
2019-02-11T02:28:36.437Z,0.00
2019-02-11T02:29:36.336Z,0.00
2019-02-11T02:30:36.441Z,0.00
2019-02-11T02:31:36.167Z,0.00
2019-02-11T02:32:36.229Z,0.00
2019-02-11T02:33:36.002Z,0.00
2019-02-11T02:34:36.035Z,0.00
2019-02-11T02:35:35.813Z,0.00
2019-02-11T02:36:35.729Z,0.00
2019-02-11T02:37:35.850Z,0.00
2019-02-11T02:38:35.569Z,0.00
2019-02-11T02:39:35.465Z,0.00
2019-02-11T02:40:35.462Z,0.00
2019-02-11T02:41:35.301Z,0.00
2019-02-11T02:42:35.269Z,0.00
2019-02-11T02:43:35.130Z,0.00
2019-02-11T02:44:35.078Z,0.00
2019-02-11T02:45:34.944Z,0.00
2019-02-11T02:46:34.856Z,0.00
2019-02-11T02:47:34.894Z,0.00
2019-02-11T02:48:34.706Z,0.00
2019-02-11T02:49:34.597Z,0.00
2019-02-11T02:50:34.708Z,0.00
2019-02-11T02:51:34.426Z,0.00
2019-02-11T02:52:34.517Z,0.00
2019-02-11T02:53:34.270Z,0.00
2019-02-11T02:54:34.325Z,0.00
2019-02-11T02:55:34.072Z,0.00
2019-02-11T02:56:33.988Z,0.00
2019-02-11T02:57:33.943Z,0.00
2019-02-11T02:58:33.828Z,0.00
2019-02-11T02:59:33.728Z,0.00
2019-02-11T03:00:33.959Z,0.00
2019-02-11T03:01:33.557Z,0.00
2019-02-11T03:02:33.468Z,0.00
2019-02-11T03:03:33.598Z,0.00
2019-02-11T03:04:33.292Z,0.00
2019-02-11T03:05:33.205Z,0.00
2019-02-11T03:06:33.226Z,0.00
2019-02-11T03:07:33.032Z,0.00
2019-02-11T03:08:33.016Z,0.00
2019-02-11T03:09:32.876Z,0.00
2019-02-11T03:10:32.792Z,0.00
2019-02-11T03:11:32.685Z,0.00
2019-02-11T03:12:32.596Z,0.00
2019-02-11T03:13:32.609Z,0.00
2019-02-11T03:14:32.437Z,0.00
2019-02-11T03:15:32.337Z,0.00
2019-02-11T03:16:32.422Z,0.00
2019-02-11T03:17:32.167Z,0.00
2019-02-11T03:18:32.075Z,0.00
2019-02-11T03:19:32.066Z,0.00
2019-02-11T03:20:31.901Z,0.00
2019-02-11T03:21:31.816Z,0.00
2019-02-11T03:22:31.848Z,0.00
2019-02-11T03:23:31.646Z,0.00
2019-02-11T03:24:31.569Z,0.00
2019-02-11T03:25:31.662Z,0.00
2019-02-11T03:26:31.387Z,0.00
2019-02-11T03:27:31.295Z,0.00
2019-02-11T03:28:31.208Z,0.00
2019-02-11T03:29:31.315Z,0.00
2019-02-11T03:30:31.035Z,0.00
2019-02-11T03:31:30.949Z,0.00
2019-02-11T03:32:30.897Z,0.00
2019-02-11T03:33:30.897Z,0.00
2019-02-11T03:34:30.703Z,0.00
2019-02-11T03:35:30.599Z,0.00
2019-02-11T03:36:30.713Z,0.00
2019-02-11T03:37:30.428Z,0.00
2019-02-11T03:38:30.342Z,0.00
2019-02-11T03:39:30.356Z,0.00
2019-02-11T03:40:30.176Z,0.00
2019-02-11T03:41:30.079Z,0.00
2019-02-11T03:42:30.136Z,0.00
2019-02-11T03:43:29.909Z,0.00
2019-02-11T03:44:29.978Z,0.00
2019-02-11T03:45:29.735Z,0.00
2019-02-11T03:46:29.843Z,0.00
2019-02-11T03:47:29.559Z,0.00
2019-02-11T03:48:29.563Z,0.00
2019-02-11T03:49:29.412Z,0.00
2019-02-11T03:50:29.375Z,0.00
2019-02-11T03:51:29.216Z,0.00
2019-02-11T03:52:29.124Z,0.00
2019-02-11T03:53:29.189Z,0.00
2019-02-11T03:54:28.965Z,0.00
2019-02-11T03:55:28.872Z,0.00
2019-02-11T03:56:28.798Z,0.00
2019-02-11T03:57:28.691Z,0.00
2019-02-11T03:58:28.616Z,0.00
2019-02-11T03:59:28.644Z,0.00
2019-02-11T04:00:28.432Z,0.00
2019-02-11T04:01:28.344Z,0.00
2019-02-11T04:02:28.427Z,0.00
2019-02-11T04:03:28.170Z,0.00
2019-02-11T04:04:28.275Z,0.00
2019-02-11T04:05:27.997Z,0.00
2019-02-11T04:06:27.911Z,0.00
2019-02-11T04:07:27.834Z,0.00
2019-02-11T04:08:27.737Z,0.00
2019-02-11T04:09:27.665Z,0.00
2019-02-11T04:10:27.659Z,0.00
2019-02-11T04:11:27.478Z,0.00
2019-02-11T04:12:27.399Z,0.00
2019-02-11T04:13:27.482Z,0.00
2019-02-11T04:14:27.233Z,0.00
2019-02-11T04:15:27.129Z,0.00
2019-02-11T04:16:27.088Z,0.00
2019-02-11T04:17:26.973Z,0.00
2019-02-11T04:18:26.872Z,0.00
2019-02-11T04:19:26.932Z,0.00
2019-02-11T04:20:26.696Z,0.00
2019-02-11T04:21:26.627Z,0.00
2019-02-11T04:22:26.715Z,0.00
2019-02-11T04:23:26.437Z,0.00
2019-02-11T04:24:26.555Z,0.00
2019-02-11T04:25:26.268Z,0.00
2019-02-11T04:26:26.332Z,0.00
2019-02-11T04:27:26.088Z,0.00
2019-02-11T04:28:26.002Z,0.00
2019-02-11T04:29:25.985Z,0.00
2019-02-11T04:30:25.835Z,0.00
2019-02-11T04:31:25.745Z,0.00
2019-02-11T04:32:25.760Z,0.00
2019-02-11T04:33:25.569Z,0.00
2019-02-11T04:34:25.496Z,0.00
2019-02-11T04:35:25.572Z,0.00
2019-02-11T04:36:25.308Z,0.00
2019-02-11T04:37:25.226Z,0.00
2019-02-11T04:38:25.182Z,0.00
2019-02-11T04:39:25.094Z,0.00
2019-02-11T04:40:25.023Z,0.00
2019-02-11T04:41:24.877Z,0.00
2019-02-11T04:42:24.789Z,0.00
2019-02-11T04:43:24.710Z,0.00
2019-02-11T04:44:33.632Z,0.00
2019-02-11T04:45:24.547Z,0.00
2019-02-11T04:46:24.449Z,0.00
2019-02-11T04:47:24.365Z,0.00
2019-02-11T04:48:24.271Z,0.00
2019-02-11T04:49:24.189Z,0.00
2019-02-11T04:50:24.111Z,0.00
2019-02-11T04:51:24.039Z,0.00
2019-02-11T04:52:23.926Z,0.00
2019-02-11T04:53:24.052Z,0.00
2019-02-11T04:54:23.813Z,0.00
2019-02-11T04:55:23.895Z,0.00
2019-02-11T04:56:23.578Z,0.00
2019-02-11T04:57:23.490Z,0.00
2019-02-11T04:58:23.473Z,0.00
2019-02-11T04:59:23.317Z,0.00
2019-02-11T05:00:23.246Z,0.00
2019-02-11T05:01:23.287Z,0.00
2019-02-11T05:02:23.055Z,0.00
2019-02-11T05:03:22.974Z,0.00
2019-02-11T05:04:23.104Z,0.00
2019-02-11T05:05:22.816Z,0.00
2019-02-11T05:06:22.713Z,0.00
2019-02-11T05:07:22.730Z,0.00
2019-02-11T05:08:22.539Z,0.00
2019-02-11T05:09:22.466Z,0.00
2019-02-11T05:10:22.380Z,0.00
2019-02-11T05:11:22.327Z,0.00
2019-02-11T05:12:22.194Z,0.00
2019-02-11T05:13:22.139Z,0.00
2019-02-11T05:14:22.019Z,0.00
2019-02-11T05:15:21.978Z,0.00
2019-02-11T05:16:21.854Z,0.00
2019-02-11T05:17:21.960Z,0.00
2019-02-11T05:18:21.674Z,0.00
2019-02-11T05:19:21.584Z,0.00
2019-02-11T05:20:21.601Z,0.00
2019-02-11T05:21:21.418Z,0.00
2019-02-11T05:22:21.326Z,0.00
2019-02-11T05:23:21.305Z,0.00
2019-02-11T05:24:21.173Z,0.00
2019-02-11T05:25:21.081Z,0.00
2019-02-11T05:26:27.676Z,0.00
2019-02-11T05:27:20.896Z,0.00
2019-02-11T05:28:20.813Z,0.00
2019-02-11T05:29:20.836Z,0.00
2019-02-11T05:30:20.632Z,0.00
2019-02-11T05:31:20.676Z,0.00
2019-02-11T05:32:20.463Z,0.00
2019-02-11T05:33:20.616Z,0.00
2019-02-11T05:34:20.360Z,0.00
2019-02-11T05:35:20.197Z,0.00
2019-02-11T05:36:20.135Z,0.00
2019-02-11T05:37:20.069Z,0.00
2019-02-11T05:38:19.945Z,0.00
2019-02-11T05:39:19.857Z,0.00
2019-02-11T05:40:19.782Z,0.00
2019-02-11T05:41:19.693Z,0.00
2019-02-11T05:42:19.597Z,0.00
2019-02-11T05:43:19.598Z,0.00
2019-02-11T05:44:19.420Z,0.00
2019-02-11T05:45:19.342Z,0.00
2019-02-11T05:46:19.345Z,0.00
2019-02-11T05:47:19.161Z,0.00
2019-02-11T05:48:19.079Z,0.00
2019-02-11T05:49:25.658Z,0.00
2019-02-11T05:50:18.904Z,0.00
2019-02-11T05:51:18.937Z,0.00
2019-02-11T05:52:18.729Z,0.00
2019-02-11T05:53:18.648Z,0.00
2019-02-11T05:54:18.599Z,0.00
2019-02-11T05:55:18.475Z,0.00
2019-02-11T05:56:18.398Z,0.00
2019-02-11T05:57:18.306Z,0.00
2019-02-11T05:58:18.242Z,0.00
2019-02-11T05:59:18.132Z,0.00
2019-02-11T06:00:18.039Z,0.00
2019-02-11T06:01:17.974Z,0.00
2019-02-11T06:02:17.866Z,0.00
2019-02-11T06:03:17.784Z,0.00
2019-02-11T06:04:17.693Z,0.00
2019-02-11T06:05:17.613Z,0.00
2019-02-11T06:06:17.532Z,0.00
2019-02-11T06:07:17.439Z,0.00
2019-02-11T06:08:17.345Z,0.00
2019-02-11T06:09:17.258Z,0.00
2019-02-11T06:10:17.200Z,0.00
2019-02-11T06:11:17.098Z,0.00
2019-02-11T06:12:17.025Z,0.00
2019-02-11T06:13:16.930Z,0.00
2019-02-11T06:14:16.837Z,0.00
2019-02-11T06:15:16.743Z,0.00
2019-02-11T06:16:16.666Z,0.00
2019-02-11T06:17:16.572Z,0.00
2019-02-11T06:18:16.486Z,0.00
2019-02-11T06:19:16.399Z,0.00
2019-02-11T06:20:16.308Z,0.00
2019-02-11T06:21:16.260Z,0.00
2019-02-11T06:22:16.133Z,0.00
2019-02-11T06:23:16.062Z,0.00
2019-02-11T06:24:15.965Z,0.00
2019-02-11T06:25:15.874Z,0.00
2019-02-11T06:26:15.821Z,0.00
2019-02-11T06:27:15.701Z,0.00
2019-02-11T06:28:15.613Z,0.00
2019-02-11T06:29:15.539Z,0.00
2019-02-11T06:30:15.443Z,0.00
2019-02-11T06:31:15.354Z,0.00
2019-02-11T06:32:15.296Z,0.00
2019-02-11T06:33:15.184Z,0.00
2019-02-11T06:34:15.095Z,0.00
2019-02-11T06:35:15.014Z,0.00
2019-02-11T06:36:14.921Z,0.00
2019-02-11T06:37:14.853Z,0.00
2019-02-11T06:38:14.758Z,0.00
2019-02-11T06:39:14.663Z,0.00
2019-02-11T06:40:14.575Z,0.00
2019-02-11T06:41:14.493Z,0.00
2019-02-11T06:42:14.415Z,0.00
2019-02-11T06:43:14.316Z,0.00
2019-02-11T06:44:14.243Z,5.63
2019-02-11T06:45:14.143Z,5.63
2019-02-11T06:46:14.061Z,5.63
2019-02-11T06:47:13.986Z,5.63
2019-02-11T06:48:13.889Z,5.63
2019-02-11T06:49:13.809Z,5.63
2019-02-11T06:50:13.715Z,5.63
2019-02-11T06:51:13.622Z,5.63
2019-02-11T06:52:13.558Z,5.63
2019-02-11T06:53:13.451Z,5.63
2019-02-11T06:54:13.369Z,5.63
2019-02-11T06:55:13.275Z,5.63
2019-02-11T06:56:13.195Z,5.63
2019-02-11T06:57:13.117Z,5.63
2019-02-11T06:58:13.051Z,11.25
2019-02-11T06:59:12.927Z,11.25
2019-02-11T07:00:12.893Z,11.25
2019-02-11T07:01:12.759Z,16.88
2019-02-11T07:02:12.684Z,16.88
2019-02-11T07:03:12.585Z,16.88
2019-02-11T07:04:12.505Z,16.88
2019-02-11T07:05:12.410Z,16.88
2019-02-11T07:06:12.330Z,16.88
2019-02-11T07:07:12.249Z,16.88
2019-02-11T07:08:12.225Z,22.50
2019-02-11T07:09:12.086Z,22.50
2019-02-11T07:10:11.982Z,22.50
2019-02-11T07:11:11.897Z,28.13
2019-02-11T07:12:11.825Z,28.13
2019-02-11T07:13:11.715Z,28.13
2019-02-11T07:14:11.632Z,28.13
2019-02-11T07:15:11.551Z,28.13
2019-02-11T07:16:11.457Z,28.13
2019-02-11T07:17:11.401Z,28.13
2019-02-11T07:18:11.291Z,33.75
2019-02-11T07:19:11.197Z,45.00
2019-02-11T07:20:11.113Z,56.25
2019-02-11T07:21:11.029Z,67.50
2019-02-11T07:22:10.952Z,78.75
2019-02-11T07:23:10.859Z,78.75
2019-02-11T07:24:10.770Z,78.75
2019-02-11T07:25:10.680Z,67.50
2019-02-11T07:26:10.594Z,56.25
2019-02-11T07:27:10.522Z,56.25
2019-02-11T07:28:10.420Z,50.63
2019-02-11T07:29:10.331Z,56.25
2019-02-11T07:30:10.253Z,56.25
2019-02-11T07:31:11.189Z,67.50
2019-02-11T07:32:10.193Z,78.75
2019-02-11T07:33:09.989Z,84.38
2019-02-11T07:34:09.968Z,90.00
2019-02-11T07:35:09.826Z,95.63
2019-02-11T07:36:09.775Z,95.63
2019-02-11T07:37:09.663Z,101.25
2019-02-11T07:38:09.581Z,101.25
2019-02-11T07:39:09.468Z,106.88
2019-02-11T07:40:09.389Z,112.50
2019-02-11T07:41:09.297Z,112.50
2019-02-11T07:42:09.437Z,101.25
2019-02-11T07:43:09.122Z,106.88
2019-02-11T07:44:09.222Z,129.38
2019-02-11T07:45:08.973Z,129.38
2019-02-11T07:46:08.881Z,118.13
2019-02-11T07:47:08.853Z,101.25
2019-02-11T07:48:08.715Z,112.50
2019-02-11T07:49:08.617Z,118.13
2019-02-11T07:50:08.642Z,129.38
2019-02-11T07:51:08.434Z,140.63
2019-02-11T07:52:08.480Z,151.88
2019-02-11T07:53:08.267Z,157.50
2019-02-11T07:54:08.252Z,168.75
2019-02-11T07:55:08.089Z,174.38
2019-02-11T07:56:08.004Z,185.63
2019-02-11T07:57:08.098Z,202.50
2019-02-11T07:58:07.851Z,264.38
2019-02-11T07:59:07.742Z,281.25
2019-02-11T08:00:07.656Z,354.38
2019-02-11T08:01:07.578Z,410.63
2019-02-11T08:02:07.499Z,427.50
2019-02-11T08:03:07.410Z,523.13
2019-02-11T08:04:07.341Z,438.75
2019-02-11T08:05:07.305Z,382.50
2019-02-11T08:06:08.968Z,253.13
2019-02-11T08:07:07.053Z,191.25
2019-02-11T08:08:07.148Z,196.88
2019-02-11T08:09:06.885Z,196.88
2019-02-11T08:10:06.794Z,196.88
2019-02-11T08:11:06.727Z,191.25
2019-02-11T08:12:06.621Z,151.88
2019-02-11T08:13:06.567Z,118.13
2019-02-11T08:14:06.454Z,140.63
2019-02-11T08:15:06.560Z,174.38
2019-02-11T08:16:06.280Z,168.75
2019-02-11T08:17:06.358Z,196.88
2019-02-11T08:18:06.123Z,219.38
2019-02-11T08:19:06.171Z,208.13
2019-02-11T08:20:05.942Z,253.13
2019-02-11T08:21:06.051Z,298.13
2019-02-11T08:22:05.777Z,292.50
2019-02-11T08:23:11.966Z,258.75
2019-02-11T08:24:05.593Z,253.13
2019-02-11T08:25:05.569Z,264.38
2019-02-11T08:26:06.253Z,270.00
2019-02-11T08:27:05.400Z,253.13
2019-02-11T08:28:05.264Z,236.25
2019-02-11T08:29:05.213Z,225.00
2019-02-11T08:30:05.101Z,185.63
2019-02-11T08:31:05.023Z,225.00
2019-02-11T08:32:04.907Z,281.25
2019-02-11T08:33:04.856Z,286.88
2019-02-11T08:34:04.736Z,270.00
2019-02-11T08:35:04.840Z,303.75
2019-02-11T08:36:04.565Z,298.13
2019-02-11T08:37:04.647Z,326.25
2019-02-11T08:38:04.408Z,281.25
2019-02-11T08:39:04.457Z,433.13
2019-02-11T08:40:04.223Z,421.88
2019-02-11T08:41:04.266Z,399.38
2019-02-11T08:42:04.052Z,393.75
2019-02-11T08:43:04.107Z,365.63
2019-02-11T08:44:03.878Z,416.25
2019-02-11T08:45:03.880Z,326.25
2019-02-11T08:46:03.707Z,286.88
2019-02-11T08:47:03.620Z,337.50
2019-02-11T08:48:03.728Z,405.00
2019-02-11T08:49:03.453Z,376.88
2019-02-11T08:50:03.364Z,365.63
2019-02-11T08:51:03.307Z,444.38
2019-02-11T08:52:03.196Z,579.38
2019-02-11T08:53:03.152Z,635.63
2019-02-11T08:54:03.029Z,798.75
2019-02-11T08:55:03.137Z,506.25
2019-02-11T08:56:03.501Z,568.13
2019-02-11T08:57:02.765Z,455.63
2019-02-11T08:58:02.769Z,613.13
2019-02-11T08:59:02.592Z,759.38
2019-02-11T09:00:02.516Z,635.63
2019-02-11T09:01:02.552Z,399.38
2019-02-11T09:02:02.344Z,286.88
2019-02-11T09:03:02.269Z,298.13
2019-02-11T09:04:02.369Z,461.25
2019-02-11T09:05:02.082Z,427.50
2019-02-11T09:06:01.997Z,331.88
2019-02-11T09:07:01.920Z,427.50
2019-02-11T09:08:01.842Z,511.88
2019-02-11T09:09:01.741Z,438.75
2019-02-11T09:10:01.663Z,483.75
2019-02-11T09:11:01.570Z,545.63
2019-02-11T09:12:01.488Z,618.75
2019-02-11T09:13:01.528Z,556.88
2019-02-11T09:14:01.321Z,450.00
2019-02-11T09:15:01.240Z,388.13
2019-02-11T09:16:01.144Z,410.63
2019-02-11T09:17:01.066Z,472.50
2019-02-11T09:18:00.992Z,573.75
2019-02-11T09:19:00.903Z,613.13
2019-02-11T09:20:00.805Z,652.50
2019-02-11T09:21:00.728Z,658.13
2019-02-11T09:22:07.362Z,630.00
2019-02-11T09:23:00.556Z,781.88
2019-02-11T09:24:00.478Z,748.13
2019-02-11T09:25:00.384Z,635.63
2019-02-11T09:26:00.293Z,523.13
2019-02-11T09:27:00.214Z,534.38
2019-02-11T09:28:00.129Z,568.13
2019-02-11T09:29:00.060Z,675.00
2019-02-11T09:29:59.955Z,596.25
2019-02-11T09:30:59.876Z,590.63
2019-02-11T09:31:59.827Z,1119.38
2019-02-11T09:32:59.708Z,579.38
2019-02-11T09:33:59.629Z,596.25
2019-02-11T09:34:59.536Z,748.13
2019-02-11T09:35:59.453Z,967.50
2019-02-11T09:36:59.368Z,1170.00
2019-02-11T09:37:59.280Z,1507.50
2019-02-11T09:38:59.356Z,1063.13
2019-02-11T09:39:59.105Z,804.38
2019-02-11T09:40:59.133Z,916.88
2019-02-11T09:41:58.940Z,804.38
2019-02-11T09:42:58.942Z,787.50
2019-02-11T09:43:58.809Z,1372.50
2019-02-11T09:44:58.691Z,697.50
2019-02-11T09:46:03.777Z,770.63
2019-02-11T09:46:58.518Z,658.13
2019-02-11T09:47:58.438Z,826.88
2019-02-11T09:48:58.361Z,1125.00
2019-02-11T09:49:58.265Z,798.75
2019-02-11T09:50:58.185Z,956.25
2019-02-11T09:51:58.113Z,585.00
2019-02-11T09:52:58.014Z,568.13
2019-02-11T09:53:57.951Z,641.25
2019-02-11T09:54:57.845Z,894.38
2019-02-11T09:55:57.761Z,720.00
2019-02-11T09:56:57.684Z,450.00
2019-02-11T09:57:57.591Z,360.00
2019-02-11T09:58:57.530Z,376.88
2019-02-11T09:59:57.425Z,455.63
2019-02-11T10:00:57.347Z,562.50
2019-02-11T10:01:57.273Z,675.00
2019-02-11T10:02:57.176Z,697.50
2019-02-11T10:03:57.104Z,753.75
2019-02-11T10:04:57.023Z,646.88
2019-02-11T10:05:56.921Z,590.63
2019-02-11T10:06:56.849Z,652.50
2019-02-11T10:07:56.754Z,613.13
2019-02-11T10:08:56.693Z,663.75
2019-02-11T10:09:56.633Z,663.75
2019-02-11T10:10:56.506Z,630.00
2019-02-11T10:11:56.416Z,1113.75
2019-02-11T10:12:56.331Z,883.13
2019-02-11T10:13:56.268Z,849.38
2019-02-11T10:14:56.164Z,838.13
2019-02-11T10:15:56.079Z,866.25
2019-02-11T10:16:56.093Z,776.25
2019-02-11T10:17:55.912Z,810.00
2019-02-11T10:18:55.838Z,984.38
2019-02-11T10:19:55.908Z,956.25
2019-02-11T10:20:55.657Z,883.13
2019-02-11T10:21:55.575Z,815.63
2019-02-11T10:23:02.196Z,798.75
2019-02-11T10:23:55.504Z,787.50
2019-02-11T10:24:55.338Z,815.63
2019-02-11T10:25:55.354Z,826.88
2019-02-11T10:26:55.154Z,916.88
2019-02-11T10:27:55.069Z,1018.13
2019-02-11T10:28:57.035Z,1068.75
2019-02-11T10:29:54.905Z,1074.38
2019-02-11T10:30:54.821Z,1035.00
2019-02-11T10:31:54.740Z,928.13
2019-02-11T10:32:54.653Z,804.38
2019-02-11T10:33:54.602Z,736.88
2019-02-11T10:34:54.493Z,753.75
2019-02-11T10:35:54.400Z,866.25
2019-02-11T10:36:54.319Z,956.25
2019-02-11T10:37:54.240Z,956.25
2019-02-11T10:38:54.148Z,961.88
2019-02-11T10:39:54.092Z,961.88
2019-02-11T10:40:53.985Z,1001.25
2019-02-11T10:41:53.905Z,1074.38
2019-02-11T10:42:53.827Z,1260.00
2019-02-11T10:43:53.816Z,1316.25
2019-02-11T10:44:53.696Z,1305.00
2019-02-11T10:45:53.625Z,1299.38
2019-02-11T10:46:53.481Z,1175.63
2019-02-11T10:47:53.397Z,995.63
2019-02-11T10:48:53.438Z,832.50
2019-02-11T10:49:53.250Z,753.75
2019-02-11T10:50:53.147Z,725.63
2019-02-11T10:51:53.071Z,697.50
2019-02-11T10:52:52.982Z,635.63
2019-02-11T10:53:52.907Z,568.13
2019-02-11T10:54:52.897Z,545.63
2019-02-11T10:55:52.733Z,540.00
2019-02-11T10:56:52.650Z,545.63
2019-02-11T10:57:52.578Z,618.75
2019-02-11T10:58:52.481Z,663.75
2019-02-11T10:59:52.412Z,697.50
2019-02-11T11:00:52.323Z,691.88
2019-02-11T11:01:52.232Z,624.38
2019-02-11T11:02:52.147Z,630.00
2019-02-11T11:03:53.071Z,635.63
2019-02-11T11:04:51.996Z,646.88
2019-02-11T11:05:51.963Z,703.13
2019-02-11T11:06:51.813Z,776.25
2019-02-11T11:07:51.728Z,748.13
2019-02-11T11:08:51.726Z,697.50
2019-02-11T11:09:51.581Z,697.50
2019-02-11T11:10:51.478Z,669.38
2019-02-11T11:11:51.400Z,562.50
2019-02-11T11:12:51.313Z,517.50
2019-02-11T11:13:51.228Z,551.25
2019-02-11T11:14:51.163Z,630.00
2019-02-11T11:15:51.058Z,635.63
2019-02-11T11:16:50.973Z,573.75
2019-02-11T11:17:50.896Z,500.63
2019-02-11T11:18:50.807Z,461.25
2019-02-11T11:19:50.739Z,585.00
2019-02-11T11:20:50.643Z,697.50
2019-02-11T11:21:50.556Z,697.50
2019-02-11T11:22:50.470Z,686.25
2019-02-11T11:23:50.397Z,568.13
2019-02-11T11:24:50.317Z,489.38
2019-02-11T11:25:50.222Z,478.13
2019-02-11T11:26:50.145Z,573.75
2019-02-11T11:27:50.054Z,646.88
2019-02-11T11:28:49.974Z,562.50
2019-02-11T11:29:49.904Z,466.88
2019-02-11T11:30:49.810Z,461.25
2019-02-11T11:31:49.715Z,551.25
2019-02-11T11:32:49.640Z,646.88
2019-02-11T11:33:49.550Z,601.88
2019-02-11T11:34:49.558Z,450.00
2019-02-11T11:35:49.382Z,405.00
2019-02-11T11:36:49.355Z,399.38
2019-02-11T11:37:49.223Z,478.13
2019-02-11T11:38:49.134Z,500.63
2019-02-11T11:39:49.060Z,483.75
2019-02-11T11:40:48.967Z,523.13
2019-02-11T11:41:48.887Z,478.13
2019-02-11T11:42:48.799Z,399.38
2019-02-11T11:43:48.713Z,320.63
2019-02-11T11:44:48.646Z,298.13
2019-02-11T11:45:48.544Z,331.88
2019-02-11T11:46:48.461Z,348.75
2019-02-11T11:47:48.377Z,292.50
2019-02-11T11:48:48.305Z,258.75
2019-02-11T11:49:48.254Z,241.88
2019-02-11T11:50:48.121Z,253.13
2019-02-11T11:51:48.037Z,247.50
2019-02-11T11:52:47.984Z,247.50
2019-02-11T11:53:47.880Z,286.88
2019-02-11T11:54:47.780Z,247.50
2019-02-11T11:55:47.735Z,180.00
2019-02-11T11:56:47.614Z,180.00
2019-02-11T11:57:47.580Z,225.00
2019-02-11T11:58:47.457Z,208.13
2019-02-11T11:59:47.362Z,185.63
2019-02-11T12:00:47.303Z,208.13
2019-02-11T12:01:47.207Z,253.13
2019-02-11T12:03:00.450Z,219.38
2019-02-11T12:03:47.020Z,241.88
2019-02-11T12:04:46.942Z,354.38
2019-02-11T12:05:46.867Z,382.50
2019-02-11T12:06:46.775Z,331.88
2019-02-11T12:07:46.696Z,253.13
2019-02-11T12:08:46.599Z,208.13
2019-02-11T12:09:46.519Z,180.00
2019-02-11T12:10:46.450Z,168.75
2019-02-11T12:11:46.350Z,168.75
2019-02-11T12:12:46.258Z,180.00
2019-02-11T12:13:46.172Z,202.50
2019-02-11T12:14:46.101Z,213.75
2019-02-11T12:15:46.026Z,225.00
2019-02-11T12:16:56.800Z,191.25
2019-02-11T12:17:46.109Z,163.13
2019-02-11T12:18:45.750Z,151.88
2019-02-11T12:19:45.851Z,135.00
2019-02-11T12:20:45.588Z,135.00
2019-02-11T12:21:45.661Z,123.75
2019-02-11T12:22:45.405Z,123.75
2019-02-11T12:23:45.323Z,129.38
2019-02-11T12:24:45.238Z,163.13
2019-02-11T12:25:45.158Z,258.75
2019-02-11T12:26:45.061Z,450.00
2019-02-11T12:27:45.086Z,534.38
2019-02-11T12:28:44.888Z,540.00
2019-02-11T12:29:44.803Z,478.13
2019-02-11T12:30:44.940Z,444.38
2019-02-11T12:31:44.636Z,483.75
2019-02-11T12:32:44.547Z,455.63
2019-02-11T12:33:44.514Z,455.63
2019-02-11T12:34:44.385Z,466.88
2019-02-11T12:35:44.304Z,489.38
2019-02-11T12:36:44.212Z,556.88
2019-02-11T12:37:44.127Z,646.88
2019-02-11T12:38:44.033Z,691.88
2019-02-11T12:39:44.143Z,708.75
2019-02-11T12:40:43.890Z,675.00
2019-02-11T12:41:43.793Z,562.50
2019-02-11T12:42:43.854Z,506.25
2019-02-11T12:43:43.756Z,500.63
2019-02-11T12:44:43.529Z,506.25
2019-02-11T12:45:43.459Z,466.88
2019-02-11T12:46:43.356Z,433.13
2019-02-11T12:47:43.280Z,478.13
2019-02-11T12:48:43.189Z,618.75
2019-02-11T12:49:43.185Z,630.00
2019-02-11T12:50:43.029Z,556.88
2019-02-11T12:51:42.994Z,528.75
2019-02-11T12:52:42.883Z,534.38
2019-02-11T12:53:42.770Z,590.63
2019-02-11T12:54:42.678Z,669.38