createdAt,value
2022-11-17T00:00:51.395Z,10.47
2022-11-17T00:01:54.513Z,10.52
2022-11-17T00:02:56.538Z,9.38
2022-11-17T00:03:58.439Z,9.77
2022-11-17T00:05:00.436Z,10.70
2022-11-17T00:06:06.887Z,11.27
2022-11-17T00:07:09.676Z,9.32
2022-11-17T00:08:13.172Z,9.50
2022-11-17T00:09:19.825Z,10.10
2022-11-17T00:10:26.025Z,10.07
2022-11-17T00:11:48.445Z,9.25
2022-11-17T00:13:09.165Z,10.45
2022-11-17T00:14:30.289Z,8.40
2022-11-17T00:15:32.746Z,8.13
2022-11-17T00:16:35.665Z,7.97
2022-11-17T00:17:38.480Z,9.07
2022-11-17T00:19:00.776Z,9.48
2022-11-17T00:20:21.158Z,8.75
2022-11-17T00:21:26.135Z,8.48
2022-11-17T00:22:31.524Z,8.75
2022-11-17T00:23:50.920Z,8.00
2022-11-17T00:24:52.903Z,9.07
2022-11-17T00:25:56.218Z,8.70
2022-11-17T00:27:05.963Z,7.25
2022-11-17T00:28:08.747Z,7.28
2022-11-17T00:29:10.534Z,7.38
2022-11-17T00:30:35.229Z,8.32
2022-11-17T00:31:56.874Z,8.10
2022-11-17T00:33:23.167Z,8.65
2022-11-17T00:34:27.667Z,8.98
2022-11-17T00:35:30.220Z,7.72
2022-11-17T00:36:35.010Z,8.27
2022-11-17T00:37:39.220Z,9.02
2022-11-17T00:38:44.506Z,9.23
2022-11-17T00:39:48.613Z,8.45
2022-11-17T00:40:53.892Z,8.48
2022-11-17T00:41:57.438Z,8.70
2022-11-17T00:42:59.312Z,8.85
2022-11-17T00:44:02.247Z,7.88
2022-11-17T00:45:04.749Z,8.98
2022-11-17T00:46:08.576Z,8.65
2022-11-17T00:47:11.107Z,8.25
2022-11-17T00:48:14.677Z,7.43
2022-11-17T00:49:16.710Z,7.65
2022-11-17T00:50:19.783Z,9.07
2022-11-17T00:51:24.561Z,8.52
2022-11-17T00:52:28.199Z,8.52
2022-11-17T00:53:30.571Z,7.35
2022-11-17T00:54:32.372Z,9.30
2022-11-17T00:55:34.476Z,8.98
2022-11-17T00:56:37.405Z,8.27
2022-11-17T00:57:40.472Z,7.70
2022-11-17T00:58:43.387Z,8.82
2022-11-17T00:59:45.483Z,7.53
2022-11-17T01:00:51.141Z,7.82
2022-11-17T01:01:53.455Z,8.25
2022-11-17T01:02:57.992Z,7.60
2022-11-17T01:04:05.838Z,7.20
2022-11-17T01:05:11.863Z,9.30
2022-11-17T01:06:16.710Z,8.18
2022-11-17T01:07:19.368Z,8.05
2022-11-17T01:08:21.415Z,7.82
2022-11-17T01:09:26.944Z,7.50
2022-11-17T01:10:29.471Z,7.40
2022-11-17T01:11:32.472Z,7.40
2022-11-17T01:12:36.967Z,6.97
2022-11-17T01:13:43.205Z,7.32
2022-11-17T01:14:46.236Z,7.88
2022-11-17T01:15:49.158Z,7.45
2022-11-17T01:16:52.484Z,7.85
2022-11-17T01:17:54.663Z,7.40
2022-11-17T01:19:00.199Z,7.60
2022-11-17T01:20:02.476Z,8.07
2022-11-17T01:21:12.587Z,7.85
2022-11-17T01:22:16.611Z,7.05
2022-11-17T01:23:23.371Z,8.07
2022-11-17T01:24:25.791Z,8.25
2022-11-17T01:25:27.462Z,7.90
2022-11-17T01:26:37.587Z,8.15
2022-11-17T01:27:40.315Z,8.88
2022-11-17T01:28:43.427Z,7.57
2022-11-17T01:29:46.201Z,7.47
2022-11-17T01:30:49.595Z,8.45
2022-11-17T01:31:52.627Z,7.25
2022-11-17T01:32:56.700Z,7.65
2022-11-17T01:34:01.423Z,9.18
2022-11-17T01:35:04.028Z,7.40
2022-11-17T01:36:23.692Z,8.10
2022-11-17T01:37:26.730Z,7.38
2022-11-17T01:38:32.480Z,7.53
2022-11-17T01:39:34.496Z,7.72
2022-11-17T01:40:37.622Z,8.55
2022-11-17T01:41:41.735Z,7.95
2022-11-17T01:42:46.912Z,8.15
2022-11-17T01:43:59.756Z,7.80
2022-11-17T01:45:18.003Z,7.53
2022-11-17T01:46:39.893Z,9.93
2022-11-17T01:47:58.498Z,7.88
2022-11-17T01:49:24.163Z,6.95
2022-11-17T01:50:33.634Z,8.48
2022-11-17T01:51:39.999Z,7.68
2022-11-17T01:52:44.766Z,9.13
2022-11-17T01:53:50.774Z,8.40
2022-11-17T01:54:55.435Z,7.50
2022-11-17T01:56:04.866Z,7.93
2022-11-17T01:57:22.411Z,8.23
2022-11-17T01:58:42.401Z,7.32
2022-11-17T01:59:54.066Z,8.68
2022-11-17T02:00:55.963Z,7.82
2022-11-17T02:02:03.251Z,7.07
2022-11-17T02:03:07.382Z,6.80
2022-11-17T02:04:08.979Z,7.05
2022-11-17T02:05:22.731Z,8.88
2022-11-17T02:06:39.178Z,7.60
2022-11-17T02:07:43.381Z,8.02
2022-11-17T02:08:47.235Z,8.20
2022-11-17T02:09:51.967Z,7.07
2022-11-17T02:10:55.145Z,7.28
2022-11-17T02:12:01.935Z,7.75
2022-11-17T02:13:05.714Z,8.50
2022-11-17T02:14:08.364Z,10.20
2022-11-17T02:15:11.463Z,7.25
2022-11-17T02:16:15.671Z,8.23
2022-11-17T02:17:20.759Z,9.10
2022-11-17T02:18:25.537Z,6.78
2022-11-17T02:19:36.309Z,6.97
2022-11-17T02:20:47.027Z,7.03
2022-11-17T02:22:09.179Z,7.18
2022-11-17T02:23:52.789Z,7.55
2022-11-17T02:25:29.656Z,8.40
2022-11-17T02:26:56.175Z,6.93
2022-11-17T02:28:34.404Z,7.75
2022-11-17T02:29:48.902Z,6.65
2022-11-17T02:31:10.290Z,7.63
2022-11-17T02:32:52.171Z,8.07
2022-11-17T02:34:31.260Z,7.47
2022-11-17T02:35:57.397Z,8.23
2022-11-17T02:37:09.830Z,7.00
2022-11-17T02:38:43.370Z,7.50
2022-11-17T02:40:09.210Z,7.45
2022-11-17T02:41:37.734Z,7.90
2022-11-17T02:43:05.227Z,7.22
2022-11-17T02:44:29.139Z,7.35
2022-11-17T02:45:50.889Z,6.32
2022-11-17T02:47:04.678Z,7.25
2022-11-17T02:48:12.403Z,7.55
2022-11-17T02:49:37.188Z,7.57
2022-11-17T02:50:44.951Z,8.20
2022-11-17T02:51:51.770Z,7.97
2022-11-17T02:52:53.958Z,7.93
2022-11-17T02:53:58.010Z,7.35
2022-11-17T02:55:01.699Z,7.82
2022-11-17T02:56:03.689Z,8.20
2022-11-17T02:57:07.831Z,7.07
2022-11-17T02:58:13.761Z,7.57
2022-11-17T02:59:22.276Z,7.78
2022-11-17T03:00:25.608Z,7.35
2022-11-17T03:01:54.938Z,8.20
2022-11-17T03:03:30.643Z,7.72
2022-11-17T03:04:32.908Z,7.22
2022-11-17T03:05:56.435Z,10.45
2022-11-17T03:07:11.148Z,7.15
2022-11-17T03:08:40.342Z,7.75
2022-11-17T03:10:16.610Z,7.38
2022-11-17T03:11:27.444Z,7.25
2022-11-17T03:13:02.274Z,7.68
2022-11-17T03:14:30.626Z,7.43
2022-11-17T03:15:55.407Z,8.88
2022-11-17T03:17:20.121Z,6.63
2022-11-17T03:19:01.628Z,8.05
2022-11-17T03:20:19.996Z,8.02
2022-11-17T03:21:52.643Z,7.18
2022-11-17T03:23:00.344Z,9.38
2022-11-17T03:24:04.697Z,7.88
2022-11-17T03:25:09.003Z,8.43
2022-11-17T03:26:15.787Z,7.93
2022-11-17T03:27:26.260Z,7.65
2022-11-17T03:28:30.720Z,8.90
2022-11-17T03:29:37.097Z,11.52
2022-11-17T03:30:46.628Z,7.90
2022-11-17T03:31:53.538Z,9.27
2022-11-17T03:33:07.474Z,8.48
2022-11-17T03:34:20.887Z,8.10
2022-11-17T03:35:32.524Z,10.40
2022-11-17T03:36:37.594Z,9.52
2022-11-17T03:37:46.263Z,9.23
2022-11-17T03:39:00.799Z,8.70
2022-11-17T03:40:08.228Z,9.48
2022-11-17T03:41:16.761Z,9.00
2022-11-17T03:42:30.590Z,10.00
2022-11-17T03:43:34.132Z,9.85
2022-11-17T03:44:40.615Z,11.00
2022-11-17T03:45:51.194Z,11.00
2022-11-17T03:46:56.461Z,12.18
2022-11-17T03:48:04.533Z,11.35
2022-11-17T03:49:12.698Z,11.35
2022-11-17T03:50:57.319Z,10.43
2022-11-17T03:52:00.171Z,11.93
2022-11-17T03:53:06.689Z,11.07
2022-11-17T03:54:09.874Z,13.35
2022-11-17T03:55:13.252Z,12.40
2022-11-17T03:56:36.808Z,12.77
2022-11-17T03:58:03.326Z,12.05
2022-11-17T03:59:13.638Z,11.55
2022-11-17T04:00:19.196Z,11.57
2022-11-17T04:01:28.773Z,12.02
2022-11-17T04:02:30.975Z,14.43
2022-11-17T04:03:34.407Z,11.88
2022-11-17T04:04:55.307Z,12.27
2022-11-17T04:05:57.092Z,11.30
2022-11-17T04:07:00.839Z,12.15
2022-11-17T04:08:08.615Z,11.55
2022-11-17T04:09:13.914Z,11.55
2022-11-17T04:10:22.475Z,11.65
2022-11-17T04:11:50.475Z,12.35
2022-11-17T04:13:17.386Z,11.43
2022-11-17T04:14:40.399Z,13.02
2022-11-17T04:15:59.714Z,11.68
2022-11-17T04:17:01.588Z,12.07
2022-11-17T04:18:04.743Z,11.35
2022-11-17T04:19:07.080Z,13.18
2022-11-17T04:20:12.652Z,13.27
2022-11-17T04:21:16.091Z,12.35
2022-11-17T04:22:19.099Z,11.48
2022-11-17T04:23:26.768Z,12.27
2022-11-17T04:24:31.138Z,11.25
2022-11-17T04:26:01.935Z,11.50
2022-11-17T04:27:25.774Z,12.65
2022-11-17T04:28:39.167Z,13.57
2022-11-17T04:29:41.537Z,13.30
2022-11-17T04:30:43.577Z,13.32
2022-11-17T04:31:45.499Z,13.70
2022-11-17T04:32:47.560Z,13.32
2022-11-17T04:33:53.808Z,11.55
2022-11-17T04:34:56.473Z,12.10
2022-11-17T04:36:00.081Z,13.55
2022-11-17T04:37:07.965Z,12.90
2022-11-17T04:38:12.910Z,12.57
2022-11-17T04:39:16.912Z,13.68
2022-11-17T04:40:18.527Z,14.05
2022-11-17T04:41:41.284Z,13.30
2022-11-17T04:42:45.043Z,12.88
2022-11-17T04:43:48.027Z,12.57
2022-11-17T04:44:49.892Z,13.25
2022-11-17T04:45:51.538Z,14.23
2022-11-17T04:46:55.979Z,14.45
2022-11-17T04:47:57.862Z,13.68
2022-11-17T04:49:01.027Z,14.68
2022-11-17T04:50:05.901Z,13.63
2022-11-17T04:51:09.052Z,12.40
2022-11-17T04:52:14.198Z,15.13
2022-11-17T04:53:16.606Z,13.20
2022-11-17T04:54:23.465Z,12.02
2022-11-17T04:55:26.030Z,11.50
2022-11-17T04:56:32.879Z,12.55
2022-11-17T04:57:35.676Z,12.90
2022-11-17T04:58:37.894Z,12.60
2022-11-17T04:59:40.712Z,13.70
2022-11-17T05:00:42.854Z,12.75
2022-11-17T05:01:45.483Z,13.48
2022-11-17T05:02:47.560Z,14.55
2022-11-17T05:04:12.761Z,13.38
2022-11-17T05:05:14.720Z,14.40
2022-11-17T05:06:25.716Z,12.80
2022-11-17T05:07:28.154Z,13.48
2022-11-17T05:08:30.965Z,13.80
2022-11-17T05:09:32.731Z,13.70
2022-11-17T05:10:54.326Z,14.07
2022-11-17T05:12:17.492Z,13.93
2022-11-17T05:13:26.397Z,12.80
2022-11-17T05:14:32.100Z,15.15
2022-11-17T05:15:57.288Z,14.70
2022-11-17T05:17:13.452Z,13.57
2022-11-17T05:18:15.808Z,13.25
2022-11-17T05:19:20.640Z,14.25
2022-11-17T05:20:22.619Z,14.07
2022-11-17T05:21:24.721Z,13.93
2022-11-17T05:23:06.550Z,12.75
2022-11-17T05:24:09.204Z,12.77
2022-11-17T05:25:12.146Z,13.48
2022-11-17T05:26:14.638Z,13.23
2022-11-17T05:27:17.644Z,14.23
2022-11-17T05:28:19.543Z,12.45
2022-11-17T05:29:23.024Z,12.43
2022-11-17T05:30:24.923Z,12.95
2022-11-17T05:31:27.948Z,12.52
2022-11-17T05:32:29.763Z,13.13
2022-11-17T05:33:37.573Z,13.98
2022-11-17T05:34:40.615Z,12.57
2022-11-17T05:35:43.360Z,13.25
2022-11-17T05:36:48.146Z,12.32
2022-11-17T05:37:53.342Z,12.02
2022-11-17T05:38:58.824Z,12.70
2022-11-17T05:40:00.598Z,15.40
2022-11-17T05:41:03.013Z,13.25
2022-11-17T05:42:06.928Z,12.87
2022-11-17T05:43:10.881Z,13.20
2022-11-17T05:44:14.107Z,11.85
2022-11-17T05:45:16.991Z,13.45
2022-11-17T05:46:20.654Z,12.93
2022-11-17T05:47:23.625Z,13.77
2022-11-17T05:48:27.264Z,14.07
2022-11-17T05:49:30.557Z,14.95
2022-11-17T05:50:32.733Z,14.75
2022-11-17T05:51:35.564Z,14.73
2022-11-17T05:52:37.933Z,14.95
2022-11-17T05:53:40.367Z,16.17
2022-11-17T05:54:42.707Z,13.38
2022-11-17T05:55:47.616Z,15.27
2022-11-17T05:57:12.536Z,14.90
2022-11-17T05:58:26.031Z,12.15
2022-11-17T05:59:47.340Z,16.58
2022-11-17T06:00:52.240Z,13.18
2022-11-17T06:02:09.685Z,12.32
2022-11-17T06:03:23.241Z,14.63
2022-11-17T06:04:25.802Z,14.75
2022-11-17T06:05:28.721Z,12.77
2022-11-17T06:06:31.553Z,13.55
2022-11-17T06:07:36.004Z,14.57
2022-11-17T06:08:37.955Z,13.95
2022-11-17T06:09:42.085Z,11.70
2022-11-17T06:10:44.792Z,14.05
2022-11-17T06:11:47.604Z,11.15
2022-11-17T06:12:50.010Z,12.18
2022-11-17T06:13:55.879Z,13.85
2022-11-17T06:14:57.711Z,14.75
2022-11-17T06:16:03.726Z,14.30
2022-11-17T06:17:24.838Z,14.27
2022-11-17T06:18:32.145Z,13.20
2022-11-17T06:19:45.541Z,12.48
2022-11-17T06:20:54.719Z,13.98
2022-11-17T06:22:11.597Z,13.63
2022-11-17T06:23:16.533Z,12.43
2022-11-17T06:24:21.872Z,12.87
2022-11-17T06:25:24.350Z,13.48
2022-11-17T06:26:27.075Z,15.15
2022-11-17T06:27:32.396Z,11.70
2022-11-17T06:28:36.484Z,13.38
2022-11-17T06:29:44.654Z,13.25
2022-11-17T06:30:51.147Z,13.23
2022-11-17T06:31:53.786Z,14.02
2022-11-17T06:33:01.540Z,16.40
2022-11-17T06:34:05.468Z,17.73
2022-11-17T06:35:11.947Z,16.48
2022-11-17T06:36:14.678Z,12.82
2022-11-17T06:37:16.743Z,16.90
2022-11-17T06:38:21.039Z,15.68
2022-11-17T06:39:23.665Z,15.25
2022-11-17T06:40:28.283Z,13.55
2022-11-17T06:41:34.303Z,12.05
2022-11-17T06:42:59.504Z,13.85
2022-11-17T06:44:02.457Z,13.35
2022-11-17T06:45:05.356Z,13.25
2022-11-17T06:46:06.964Z,13.93
2022-11-17T06:47:09.693Z,12.52
2022-11-17T06:48:14.134Z,15.10
2022-11-17T06:49:18.931Z,13.68
2022-11-17T06:50:23.097Z,14.43
2022-11-17T06:51:27.846Z,12.45
2022-11-17T06:52:30.744Z,13.30
2022-11-17T06:53:34.569Z,15.65
2022-11-17T06:54:37.895Z,16.95
2022-11-17T06:55:41.713Z,16.38
2022-11-17T06:56:46.604Z,15.90
2022-11-17T06:57:53.462Z,14.98
2022-11-17T06:58:56.893Z,14.77
2022-11-17T07:00:00.765Z,16.38
2022-11-17T07:01:14.172Z,14.50
2022-11-17T07:02:16.786Z,14.70
2022-11-17T07:03:19.763Z,15.45
2022-11-17T07:04:23.036Z,15.60
2022-11-17T07:05:26.114Z,13.52
2022-11-17T07:06:28.949Z,14.18
2022-11-17T07:07:30.693Z,14.65
2022-11-17T07:08:34.592Z,13.85
2022-11-17T07:09:36.654Z,12.70
2022-11-17T07:10:45.048Z,12.73
2022-11-17T07:11:54.613Z,14.13
2022-11-17T07:12:56.965Z,13.75
2022-11-17T07:14:00.016Z,13.43
2022-11-17T07:15:01.825Z,12.40
2022-11-17T07:16:24.279Z,19.33
2022-11-17T07:17:27.497Z,18.60
2022-11-17T07:18:31.998Z,21.15
2022-11-17T07:19:37.425Z,17.52
2022-11-17T07:20:39.075Z,28.48
2022-11-17T07:21:40.709Z,18.75
2022-11-17T07:22:43.387Z,17.50
2022-11-17T07:23:46.407Z,15.30
2022-11-17T07:24:49.817Z,13.15
2022-11-17T07:25:53.939Z,14.95
2022-11-17T07:26:57.124Z,14.45
2022-11-17T07:28:01.700Z,14.05
2022-11-17T07:33:17.245Z,13.25
2022-11-17T07:34:24.296Z,12.45
2022-11-17T07:35:48.433Z,13.38
2022-11-17T07:38:29.543Z,13.27
2022-11-17T07:39:41.638Z,13.55
2022-11-17T07:40:48.455Z,14.07
2022-11-17T07:42:05.633Z,15.00
2022-11-17T07:43:14.116Z,12.48
2022-11-17T07:44:17.487Z,11.23
2022-11-17T07:45:19.864Z,12.77
2022-11-17T07:46:23.660Z,14.82
2022-11-17T07:47:37.901Z,12.32
2022-11-17T07:53:07.330Z,12.50
2022-11-17T07:54:16.650Z,13.48
2022-11-17T07:56:52.619Z,12.82
2022-11-17T07:57:59.884Z,12.05
2022-11-17T07:59:10.144Z,12.65
2022-11-17T08:00:16.166Z,12.68
2022-11-17T08:02:13.943Z,11.90
2022-11-17T08:03:27.562Z,12.07
2022-11-17T08:04:43.651Z,11.73
2022-11-17T08:05:47.017Z,14.55
2022-11-17T08:07:06.774Z,13.13
2022-11-17T08:08:16.849Z,14.43
2022-11-17T08:09:30.578Z,13.27
2022-11-17T08:10:35.093Z,12.43
2022-11-17T08:11:54.351Z,13.57
2022-11-17T08:13:08.589Z,12.02
2022-11-17T08:14:17.985Z,12.85
2022-11-17T08:17:50.248Z,15.05
2022-11-17T08:18:53.405Z,14.50
2022-11-17T08:20:05.568Z,14.55
2022-11-17T08:21:47.636Z,12.20
2022-11-17T08:23:41.964Z,12.23
2022-11-17T08:24:55.156Z,14.95
2022-11-17T08:27:36.182Z,12.88
2022-11-17T08:28:40.894Z,11.27
2022-11-17T08:29:51.459Z,13.15
2022-11-17T08:31:28.151Z,15.40
2022-11-17T08:34:48.240Z,11.98
2022-11-17T08:35:51.280Z,10.93
2022-11-17T08:37:10.411Z,12.82
2022-11-17T08:38:21.666Z,12.55
2022-11-17T08:39:39.182Z,11.85
2022-11-17T08:41:28.344Z,12.40
2022-11-17T08:42:39.091Z,11.93
2022-11-17T08:44:25.291Z,13.15
2022-11-17T08:45:28.475Z,12.68
2022-11-17T08:46:57.255Z,12.98
2022-11-17T08:50:18.245Z,11.10
2022-11-17T08:51:21.681Z,12.05
2022-11-17T08:53:05.845Z,12.60
2022-11-17T08:54:47.480Z,12.85
2022-11-17T08:58:17.223Z,15.75
2022-11-17T09:00:02.255Z,14.07
2022-11-17T09:01:21.198Z,15.48
2022-11-17T09:02:32.915Z,16.30
2022-11-17T09:03:40.679Z,14.32
2022-11-17T09:06:48.385Z,12.88
2022-11-17T09:07:54.938Z,13.93
2022-11-17T09:09:11.073Z,11.23
2022-11-17T09:10:21.330Z,11.82
2022-11-17T09:11:35.230Z,12.38
2022-11-17T09:12:41.166Z,14.27
2022-11-17T09:13:48.490Z,13.73
2022-11-17T09:14:52.324Z,10.73
2022-11-17T09:16:14.836Z,10.48
2022-11-17T09:17:17.455Z,9.98
2022-11-17T09:19:01.189Z,12.02
2022-11-17T09:20:07.165Z,12.93
2022-11-17T09:21:15.326Z,12.68
2022-11-17T09:22:20.048Z,9.68
2022-11-17T09:23:45.709Z,12.70
2022-11-17T09:24:49.528Z,9.43
2022-11-17T09:26:02.671Z,10.15
2022-11-17T09:27:15.654Z,11.32
2022-11-17T09:32:21.062Z,9.95
2022-11-17T09:33:34.889Z,8.88
2022-11-17T09:35:09.974Z,8.45
2022-11-17T09:40:11.592Z,11.15
2022-11-17T09:42:03.609Z,10.05
2022-11-17T09:43:41.804Z,9.65
2022-11-17T09:46:55.421Z,8.75
2022-11-17T09:48:42.861Z,9.35
2022-11-17T09:50:24.005Z,10.73
2022-11-17T09:51:37.153Z,12.55
2022-11-17T09:53:49.655Z,10.27
2022-11-17T09:55:31.111Z,10.63
2022-11-17T09:57:29.996Z,9.13
2022-11-17T10:00:38.145Z,8.55
2022-11-17T10:02:09.047Z,7.13
2022-11-17T10:03:45.666Z,9.55
2022-11-17T10:05:02.432Z,6.05
2022-11-17T10:06:46.525Z,6.50
2022-11-17T10:09:52.344Z,7.45
2022-11-17T10:10:56.756Z,6.53
2022-11-17T10:12:16.363Z,6.03
2022-11-17T10:16:35.416Z,8.35
2022-11-17T10:17:42.449Z,5.70
2022-11-17T10:18:53.004Z,4.47
2022-11-17T10:20:02.320Z,4.10
2022-11-17T10:21:11.625Z,3.53
2022-11-17T10:22:46.714Z,4.10
2022-11-17T10:24:31.852Z,3.20
2022-11-17T10:25:46.392Z,4.65
2022-11-17T10:27:05.404Z,4.70
2022-11-17T10:28:35.234Z,3.30
2022-11-17T10:29:38.336Z,3.17
2022-11-17T10:31:22.753Z,3.93
2022-11-17T10:32:54.815Z,3.28
2022-11-17T10:33:59.084Z,3.13
2022-11-17T10:35:23.943Z,4.07
2022-11-17T10:36:34.282Z,5.40
2022-11-17T10:37:52.706Z,4.80
2022-11-17T10:39:39.121Z,4.00
2022-11-17T10:40:43.801Z,3.72
2022-11-17T10:41:48.203Z,4.45
2022-11-17T10:43:25.125Z,3.20
2022-11-17T10:44:37.078Z,4.47
2022-11-17T10:45:48.361Z,3.33
2022-11-17T10:47:04.459Z,3.80
2022-11-17T10:49:34.354Z,2.90
2022-11-17T10:52:49.821Z,3.60
2022-11-17T10:54:24.722Z,3.60
2022-11-17T10:55:39.820Z,3.58
2022-11-17T10:56:57.121Z,35.75
2022-11-17T10:58:10.785Z,65.35
2022-11-17T10:59:23.483Z,4.00
2022-11-17T11:00:36.279Z,3.77
2022-11-17T11:01:55.027Z,3.03
2022-11-17T11:03:27.519Z,2.63
2022-11-17T11:04:33.338Z,2.60
2022-11-17T11:05:37.138Z,2.40
2022-11-17T11:06:40.319Z,2.30
2022-11-17T11:07:43.794Z,2.30
2022-11-17T11:09:07.138Z,2.73
2022-11-17T11:10:36.951Z,4.90
2022-11-17T11:11:54.870Z,2.70
2022-11-17T11:12:57.020Z,2.20
2022-11-17T11:14:16.807Z,3.25
2022-11-17T11:15:25.247Z,3.03
2022-11-17T11:16:30.439Z,2.85
2022-11-17T11:17:36.216Z,4.65
2022-11-17T11:19:07.313Z,2.83
2022-11-17T11:20:23.540Z,2.38
2022-11-17T11:21:49.578Z,1.83
2022-11-17T11:23:29.891Z,2.28
2022-11-17T11:24:43.431Z,2.85
2022-11-17T11:26:35.155Z,2.53
2022-11-17T11:27:57.300Z,2.85
2022-11-17T11:29:23.698Z,3.53
2022-11-17T11:30:30.698Z,3.33
2022-11-17T11:32:04.037Z,2.10
2022-11-17T11:33:35.316Z,2.40
2022-11-17T11:35:28.970Z,3.53
2022-11-17T11:36:54.270Z,2.25
2022-11-17T11:38:28.040Z,2.13
2022-11-17T11:40:25.376Z,1.93
2022-11-17T11:41:43.450Z,2.30
2022-11-17T11:43:23.144Z,2.70
2022-11-17T11:44:56.034Z,2.08
2022-11-17T11:46:26.876Z,2.58
2022-11-17T11:47:47.435Z,3.10
2022-11-17T11:48:54.455Z,2.63
2022-11-17T11:50:24.874Z,3.63
2022-11-17T11:51:38.595Z,2.30
2022-11-17T11:52:55.095Z,2.40
2022-11-17T11:54:33.095Z,2.28
2022-11-17T11:55:45.700Z,1.95
2022-11-17T11:57:04.524Z,2.70
2022-11-17T11:58:31.275Z,2.20
2022-11-17T12:00:12.397Z,2.80
2022-11-17T12:01:21.994Z,2.35
2022-11-17T12:02:56.038Z,2.17
2022-11-17T12:04:48.629Z,2.28
2022-11-17T12:06:37.790Z,2.55
2022-11-17T12:08:37.174Z,2.10
2022-11-17T12:10:26.295Z,2.55
2022-11-17T12:11:59.186Z,1.80
2022-11-17T12:15:26.113Z,2.30
2022-11-17T12:16:47.025Z,2.53
2022-11-17T12:18:21.079Z,5.32
2022-11-17T12:20:07.526Z,1.67
2022-11-17T12:21:24.452Z,2.42
2022-11-17T12:22:37.233Z,2.08
2022-11-17T12:24:12.476Z,2.03
2022-11-17T12:25:33.751Z,1.80
2022-11-17T12:26:43.868Z,2.25
2022-11-17T12:27:50.835Z,1.98
2022-11-17T12:29:32.553Z,1.83
2022-11-17T12:30:44.382Z,2.22
2022-11-17T12:31:52.293Z,1.70
2022-11-17T12:33:03.375Z,5.13
2022-11-17T12:34:33.234Z,1.83
2022-11-17T12:35:38.382Z,2.03
2022-11-17T12:36:54.444Z,2.33
2022-11-17T12:38:25.772Z,2.17
2022-11-17T12:40:06.891Z,3.35
2022-11-17T12:41:10.756Z,2.00
2022-11-17T12:42:17.851Z,1.63
2022-11-17T12:43:29.132Z,1.40
2022-11-17T12:44:37.312Z,1.15
2022-11-17T12:46:25.187Z,1.83
2022-11-17T12:48:11.636Z,2.17
2022-11-17T12:49:39.774Z,2.30
2022-11-17T12:51:27.453Z,1.65
2022-11-17T12:55:33.261Z,1.67
2022-11-17T12:57:32.928Z,1.85
2022-11-17T12:59:33.243Z,1.85
2022-11-17T13:01:24.216Z,2.33
2022-11-17T13:03:13.610Z,1.40
2022-11-17T13:04:23.101Z,1.60
2022-11-17T13:05:30.473Z,1.45
2022-11-17T13:07:20.682Z,1.88
2022-11-17T13:08:37.978Z,2.60
2022-11-17T13:09:40.255Z,1.98
2022-11-17T13:11:47.213Z,1.90
2022-11-17T13:12:52.830Z,1.80
2022-11-17T13:14:16.228Z,1.70
2022-11-17T13:17:04.746Z,1.50
2022-11-17T13:18:25.247Z,2.60
2022-11-17T13:20:31.098Z,1.73
2022-11-17T13:22:19.620Z,3.10
2022-11-17T13:26:05.120Z,2.22
2022-11-17T13:27:21.642Z,2.85
2022-11-17T13:28:30.025Z,2.08
2022-11-17T13:33:40.380Z,2.40
2022-11-17T13:40:44.961Z,3.03
2022-11-17T13:42:19.488Z,3.30
2022-11-17T13:43:48.164Z,3.13
2022-11-17T13:47:37.122Z,2.92
2022-11-17T13:49:33.858Z,2.78
2022-11-17T13:51:10.174Z,8.43
2022-11-17T13:52:56.758Z,2.70
2022-11-17T13:59:40.834Z,4.47
2022-11-17T14:05:25.272Z,4.05
2022-11-17T14:07:30.398Z,2.90
2022-11-17T14:09:20.461Z,2.85
2022-11-17T14:10:34.212Z,3.42
2022-11-17T14:11:41.571Z,2.90
2022-11-17T14:12:43.791Z,2.35
2022-11-17T14:13:51.581Z,3.63
2022-11-17T14:15:01.256Z,4.20
2022-11-17T14:16:23.091Z,4.18
2022-11-17T14:17:25.559Z,4.80
2022-11-17T14:18:38.263Z,2.60
2022-11-17T14:19:50.763Z,3.93
2022-11-17T14:21:53.110Z,3.55
2022-11-17T14:23:08.889Z,3.97
2022-11-17T14:24:13.615Z,3.70
2022-11-17T14:25:58.678Z,3.63
2022-11-17T14:27:34.596Z,3.55
2022-11-17T14:32:25.246Z,3.28
2022-11-17T14:33:35.089Z,8.82
2022-11-17T14:36:22.658Z,5.85
2022-11-17T14:37:57.668Z,3.50
2022-11-17T14:39:26.060Z,5.35
2022-11-17T14:40:42.644Z,7.05
2022-11-17T14:42:12.043Z,7.72
2022-11-17T14:43:41.345Z,8.77
2022-11-17T14:45:15.536Z,6.43
2022-11-17T14:48:00.172Z,4.05
2022-11-17T14:49:47.023Z,4.97
2022-11-17T14:51:33.166Z,9.15
2022-11-17T14:56:29.517Z,2.35
2022-11-17T14:57:32.121Z,3.25
2022-11-17T14:59:03.595Z,2.63
2022-11-17T15:00:38.622Z,2.90
2022-11-17T15:02:09.067Z,3.33
2022-11-17T15:04:43.043Z,3.55
2022-11-17T15:06:54.583Z,5.53
2022-11-17T15:12:58.444Z,3.45
2022-11-17T15:14:54.728Z,4.15
2022-11-17T15:16:32.771Z,5.72
2022-11-17T15:21:44.581Z,3.95
2022-11-17T15:23:24.171Z,3.40
2022-11-17T15:25:13.245Z,4.55
2022-11-17T15:26:45.206Z,9.35
2022-11-17T15:27:48.416Z,4.80
2022-11-17T15:30:32.422Z,4.22
2022-11-17T15:32:55.618Z,7.82
2022-11-17T15:34:24.805Z,5.93
2022-11-17T15:37:26.004Z,5.45
2022-11-17T15:38:43.020Z,5.63
2022-11-17T15:39:53.978Z,5.90
2022-11-17T15:40:56.387Z,6.30
2022-11-17T15:43:48.067Z,4.68
2022-11-17T15:50:56.615Z,4.15
2022-11-17T15:52:00.844Z,7.03
2022-11-17T15:54:38.303Z,5.95
2022-11-17T15:55:54.828Z,3.80
2022-11-17T15:56:57.427Z,2.13
2022-11-17T16:00:48.009Z,3.50
2022-11-17T16:01:50.660Z,4.32
2022-11-17T16:02:58.348Z,4.65
2022-11-17T16:04:11.528Z,5.47
2022-11-17T16:05:15.068Z,7.43
2022-11-17T16:06:19.851Z,10.27
2022-11-17T16:07:22.771Z,14.13
2022-11-17T16:08:24.684Z,13.40
2022-11-17T16:09:27.829Z,19.25
2022-11-17T16:10:29.428Z,15.82
2022-11-17T16:11:33.123Z,13.55
2022-11-17T16:12:35.638Z,8.98
2022-11-17T16:13:37.994Z,10.05
2022-11-17T16:14:40.896Z,11.60
2022-11-17T16:15:42.776Z,10.13
2022-11-17T16:16:48.282Z,10.30
2022-11-17T16:17:50.589Z,11.77
2022-11-17T16:18:52.173Z,10.38
2022-11-17T16:19:55.208Z,9.77
2022-11-17T16:21:05.276Z,9.25
2022-11-17T16:22:09.775Z,9.35
2022-11-17T16:23:12.403Z,9.10
2022-11-17T16:24:18.826Z,10.65
2022-11-17T16:25:21.572Z,9.70
2022-11-17T16:26:28.875Z,12.20
2022-11-17T16:27:33.044Z,11.65
2022-11-17T16:28:34.972Z,13.18
2022-11-17T16:29:36.748Z,15.32
2022-11-17T16:30:42.950Z,8.10
2022-11-17T16:31:47.957Z,7.82
2022-11-17T16:32:49.705Z,9.07
2022-11-17T16:33:59.658Z,6.90
2022-11-17T16:35:01.649Z,7.15
2022-11-17T16:36:06.285Z,7.28
2022-11-17T16:37:11.546Z,8.02
2022-11-17T16:38:19.403Z,11.50
2022-11-17T16:39:24.743Z,9.52
2022-11-17T16:40:26.396Z,10.57
2022-11-17T16:41:32.285Z,8.52
2022-11-17T16:42:33.908Z,8.93
2022-11-17T16:43:38.994Z,9.02
2022-11-17T16:44:47.305Z,9.68
2022-11-17T16:45:53.385Z,8.13
2022-11-17T16:46:57.408Z,10.00
2022-11-17T16:48:01.891Z,11.40
2022-11-17T16:49:06.542Z,14.73
2022-11-17T16:50:09.262Z,11.82
2022-11-17T16:51:13.662Z,12.50
2022-11-17T16:52:18.653Z,11.45
2022-11-17T16:53:24.352Z,11.80
2022-11-17T16:54:27.155Z,12.00
2022-11-17T16:55:32.794Z,12.48
2022-11-17T16:56:35.309Z,13.75
2022-11-17T16:57:38.238Z,13.63
2022-11-17T16:58:41.142Z,12.05
2022-11-17T16:59:44.375Z,13.25
2022-11-17T17:00:47.030Z,13.63
2022-11-17T17:01:49.690Z,12.85
2022-11-17T17:02:52.005Z,15.18
2022-11-17T17:04:01.940Z,13.02
2022-11-17T17:05:04.216Z,12.57
2022-11-17T17:06:12.470Z,11.07
2022-11-17T17:07:14.695Z,10.65
2022-11-17T17:08:18.022Z,8.93
2022-11-17T17:09:24.848Z,9.40
2022-11-17T17:10:30.740Z,8.65
2022-11-17T17:11:34.556Z,7.57
2022-11-17T17:12:36.179Z,7.43
2022-11-17T17:13:38.232Z,6.57
2022-11-17T17:14:41.327Z,6.13
2022-11-17T17:15:46.682Z,7.55
2022-11-17T17:16:51.943Z,9.20
2022-11-17T17:17:53.682Z,10.63
2022-11-17T17:19:02.287Z,9.13
2022-11-17T17:20:05.103Z,10.30
2022-11-17T17:21:13.490Z,11.40
2022-11-17T17:22:15.667Z,12.55
2022-11-17T17:23:19.108Z,11.30
2022-11-17T17:24:24.531Z,10.88
2022-11-17T17:25:27.423Z,7.72
2022-11-17T17:26:32.147Z,9.60
2022-11-17T17:27:35.067Z,8.35
2022-11-17T17:28:43.696Z,9.40
2022-11-17T17:29:46.713Z,8.80
2022-11-17T17:30:55.135Z,7.35
2022-11-17T17:31:57.964Z,7.55
2022-11-17T17:33:02.010Z,7.72
2022-11-17T17:34:07.623Z,9.53
2022-11-17T17:35:09.873Z,10.10
2022-11-17T17:36:23.382Z,11.35
2022-11-17T17:37:25.707Z,10.32
2022-11-17T17:38:28.882Z,13.05
2022-11-17T17:39:31.466Z,10.55
2022-11-17T17:40:34.566Z,11.27
2022-11-17T17:41:41.678Z,11.95
2022-11-17T17:42:47.032Z,12.52
2022-11-17T17:43:55.117Z,19.63
2022-11-17T17:44:58.598Z,22.75
2022-11-17T17:46:07.659Z,19.52
2022-11-17T17:47:12.474Z,22.85
2022-11-17T17:48:14.954Z,28.00
2022-11-17T17:49:19.565Z,33.58