createdAt,value
2023-03-25T00:01:34.810Z,96432.16
2023-03-25T00:04:27.256Z,96423.34
2023-03-25T00:07:15.747Z,96426.31
2023-03-25T00:10:04.381Z,96422.25
2023-03-25T00:12:54.163Z,96428.09
2023-03-25T00:15:46.169Z,96419.06
2023-03-25T00:18:34.794Z,96419.38
2023-03-25T00:21:23.428Z,96422.06
2023-03-25T00:24:12.338Z,96417.78
2023-03-25T00:27:00.917Z,96416.09
2023-03-25T00:29:50.705Z,96425.84
2023-03-25T00:32:39.774Z,96413.22
2023-03-25T00:35:30.031Z,96413.53
2023-03-25T00:38:18.449Z,96421.06
2023-03-25T00:41:12.124Z,96410.94
2023-03-25T00:44:01.549Z,96413.91
2023-03-25T00:46:51.640Z,96416.50
2023-03-25T00:49:40.030Z,96420.25
2023-03-25T00:52:28.703Z,96415.91
2023-03-25T00:55:18.511Z,96419.47
2023-03-25T00:58:06.884Z,96407.59
2023-03-25T01:00:56.574Z,96417.69
2023-03-25T01:03:46.301Z,96423.06
2023-03-25T01:06:36.671Z,96424.47
2023-03-25T01:09:26.123Z,96422.69
2023-03-25T01:12:14.852Z,96425.16
2023-03-25T01:15:03.265Z,96417.09
2023-03-25T01:17:51.850Z,96413.91
2023-03-25T01:20:42.000Z,96406.56
2023-03-25T01:23:30.366Z,96404.69
2023-03-25T01:26:18.999Z,96400.63
2023-03-25T01:29:07.551Z,96384.44
2023-03-25T01:31:56.014Z,96392.31
2023-03-25T01:34:47.000Z,96387.53
2023-03-25T01:37:36.839Z,96391.69
2023-03-25T01:40:25.738Z,96395.09
2023-03-25T01:43:15.374Z,96390.22
2023-03-25T01:46:03.914Z,96380.38
2023-03-25T01:48:52.468Z,96377.91
2023-03-25T01:51:45.558Z,96378.41
2023-03-25T01:54:37.530Z,96380.28
2023-03-25T01:57:26.414Z,96373.38
2023-03-25T02:00:16.309Z,96365.34
2023-03-25T02:03:05.197Z,96356.97
2023-03-25T02:05:56.980Z,96358.97
2023-03-25T02:08:45.355Z,96363.75
2023-03-25T02:11:35.426Z,96373.44
2023-03-25T02:14:25.954Z,96369.69
2023-03-25T02:17:19.377Z,96358.06
2023-03-25T02:20:41.511Z,96356.41
2023-03-25T02:23:58.925Z,96359.38
2023-03-25T02:27:27.365Z,96358.97
2023-03-25T02:30:49.140Z,96348.66
2023-03-25T02:34:19.800Z,96356.00
2023-03-25T02:37:30.668Z,96344.72
2023-03-25T02:40:24.880Z,96334.59
2023-03-25T02:43:16.690Z,96347.69
2023-03-25T02:46:09.770Z,96343.13
2023-03-25T02:49:00.948Z,96340.34
2023-03-25T02:51:54.707Z,96344.00
2023-03-25T02:54:45.138Z,96339.13
2023-03-25T02:57:36.521Z,96331.59
2023-03-25T03:00:27.518Z,96333.78
2023-03-25T03:03:15.930Z,96333.78
2023-03-25T03:06:06.546Z,96354.22
2023-03-25T03:09:23.018Z,96354.81
2023-03-25T03:12:21.872Z,96353.22
2023-03-25T03:15:24.577Z,96361.88
2023-03-25T03:18:19.717Z,96352.94
2023-03-25T03:21:11.323Z,96359.59
2023-03-25T03:24:03.754Z,96356.91
2023-03-25T03:26:55.334Z,96365.53
2023-03-25T03:29:47.890Z,96359.38
2023-03-25T03:32:43.446Z,96361.75
2023-03-25T03:35:34.982Z,96367.13
2023-03-25T03:38:24.528Z,96360.97
2023-03-25T03:41:15.423Z,96362.75
2023-03-25T03:44:05.945Z,96362.75
2023-03-25T03:46:59.021Z,96371.28
2023-03-25T03:49:52.920Z,96353.72
2023-03-25T03:52:43.575Z,96364.16
2023-03-25T03:55:37.901Z,96366.53
2023-03-25T03:58:30.498Z,96367.94
2023-03-25T04:01:28.039Z,96368.22
2023-03-25T04:04:20.218Z,96365.94
2023-03-25T04:07:15.615Z,96362.56
2023-03-25T04:10:14.680Z,96373.28
2023-03-25T04:13:05.830Z,96372.09
2023-03-25T04:15:54.557Z,96364.16
2023-03-25T04:18:43.535Z,96365.81
2023-03-25T04:21:32.320Z,96371.09
2023-03-25T04:24:22.113Z,96375.78
2023-03-25T04:27:13.735Z,96374.00
2023-03-25T04:30:03.506Z,96374.63
2023-03-25T04:32:52.207Z,96371.44
2023-03-25T04:35:40.964Z,96384.28
2023-03-25T04:38:29.661Z,96384.28
2023-03-25T04:41:20.176Z,96395.00
2023-03-25T04:44:08.766Z,96401.44
2023-03-25T04:46:57.275Z,96405.69
2023-03-25T04:49:46.019Z,96404.34
2023-03-25T04:52:38.310Z,96403.72
2023-03-25T04:55:26.999Z,96408.28
2023-03-25T04:58:17.090Z,96409.41
2023-03-25T05:01:06.978Z,96411.44
2023-03-25T05:03:57.849Z,96412.44
2023-03-25T05:06:47.861Z,96406.69
2023-03-25T05:09:36.378Z,96404.53
2023-03-25T05:12:25.738Z,96398.56
2023-03-25T05:15:17.070Z,96392.94
2023-03-25T05:18:06.825Z,96395.59
2023-03-25T05:20:56.797Z,96399.34
2023-03-25T05:23:45.534Z,96394.59
2023-03-25T05:26:35.313Z,96399.44
2023-03-25T05:29:23.985Z,96406.88
2023-03-25T05:32:17.803Z,96405.22
2023-03-25T05:35:07.272Z,96408.47
2023-03-25T05:37:55.961Z,96422.94
2023-03-25T05:40:45.684Z,96423.16
2023-03-25T05:43:35.786Z,96421.28
2023-03-25T05:46:24.161Z,96428.88
2023-03-25T05:49:13.894Z,96438.06
2023-03-25T05:52:02.491Z,96433.00
2023-03-25T05:54:52.057Z,96428.25
2023-03-25T05:57:40.358Z,96425.78
2023-03-25T06:00:30.493Z,96422.50
2023-03-25T06:03:21.065Z,96433.22
2023-03-25T06:06:13.989Z,96447.00
2023-03-25T06:09:02.617Z,96438.69
2023-03-25T06:11:53.447Z,96441.97
2023-03-25T06:14:45.516Z,96448.50
2023-03-25T06:17:34.879Z,96454.94
2023-03-25T06:20:23.336Z,96457.22
2023-03-25T06:23:13.017Z,96462.59
2023-03-25T06:26:01.550Z,96451.28
2023-03-25T06:28:50.382Z,96453.66
2023-03-25T06:31:38.995Z,96455.75
2023-03-25T06:34:27.602Z,96455.88
2023-03-25T06:37:16.063Z,96456.81
2023-03-25T06:40:07.786Z,96462.69
2023-03-25T06:42:56.964Z,96463.50
2023-03-25T06:46:04.438Z,96470.75
2023-03-25T06:49:10.836Z,96458.84
2023-03-25T06:51:59.317Z,96451.22
2023-03-25T06:54:47.681Z,96451.84
2023-03-25T06:57:37.846Z,96470.28
2023-03-25T07:00:28.420Z,96471.16
2023-03-25T07:03:16.815Z,96477.22
2023-03-25T07:06:06.511Z,96478.31
2023-03-25T07:08:54.889Z,96483.75
2023-03-25T07:11:43.246Z,96496.25
2023-03-25T07:14:32.929Z,96510.91
2023-03-25T07:17:21.793Z,96511.53
2023-03-25T07:20:12.944Z,96517.44
2023-03-25T07:23:02.412Z,96512.09
2023-03-25T07:25:51.106Z,96519.66
2023-03-25T07:28:40.665Z,96527.41
2023-03-25T07:31:30.611Z,96530.34
2023-03-25T07:34:19.041Z,96525.09
2023-03-25T07:37:08.233Z,96530.94
2023-03-25T07:39:56.568Z,96534.50
2023-03-25T07:42:45.747Z,96531.53
2023-03-25T07:45:44.921Z,96538.69
2023-03-25T07:48:34.669Z,96550.22
2023-03-25T07:51:23.086Z,96549.06
2023-03-25T07:54:11.643Z,96545.91
2023-03-25T07:57:00.394Z,96550.72
2023-03-25T07:59:48.888Z,96544.53
2023-03-25T08:02:37.402Z,96542.34
2023-03-25T08:05:28.004Z,96549.91
2023-03-25T08:08:16.768Z,96550.00
2023-03-25T08:11:05.375Z,96550.41
2023-03-25T08:13:53.731Z,96547.72
2023-03-25T08:16:42.194Z,96544.34
2023-03-25T08:19:30.741Z,96539.97
2023-03-25T08:22:20.498Z,96546.13
2023-03-25T08:25:09.655Z,96523.88
2023-03-25T08:27:58.053Z,96535.91
2023-03-25T08:30:46.900Z,96546.34
2023-03-25T08:33:41.057Z,96531.44
2023-03-25T08:36:29.673Z,96528.44
2023-03-25T08:39:19.458Z,96534.78
2023-03-25T08:42:07.908Z,96526.25
2023-03-25T08:44:56.245Z,96513.50
2023-03-25T08:47:45.836Z,96520.47
2023-03-25T08:50:34.246Z,96532.38
2023-03-25T08:53:22.589Z,96526.03
2023-03-25T08:56:12.439Z,96532.38
2023-03-25T08:59:00.770Z,96531.69
2023-03-25T09:01:49.274Z,96537.63
2023-03-25T09:04:38.982Z,96524.78
2023-03-25T09:07:27.358Z,96533.31
2023-03-25T09:10:15.779Z,96525.38
2023-03-25T09:13:05.540Z,96541.28
2023-03-25T09:15:54.144Z,96526.84
2023-03-25T09:18:42.817Z,96522.88
2023-03-25T09:21:31.586Z,96511.84
2023-03-25T09:24:22.737Z,96525.56
2023-03-25T09:27:11.096Z,96515.03
2023-03-25T09:30:01.135Z,96505.84
2023-03-25T09:32:49.430Z,96510.25
2023-03-25T09:35:37.893Z,96509.44
2023-03-25T09:38:26.344Z,96506.22
2023-03-25T09:41:31.452Z,96493.72
2023-03-25T09:44:23.848Z,96494.69
2023-03-25T09:47:14.845Z,96500.41
2023-03-25T09:50:07.007Z,96498.09
2023-03-25T09:52:58.989Z,96500.31
2023-03-25T09:55:48.203Z,96499.56
2023-03-25T09:58:41.602Z,96494.38
2023-03-25T10:01:37.350Z,96489.69
2023-03-25T10:04:57.208Z,96491.38
2023-03-25T10:07:52.580Z,96493.84
2023-03-25T10:10:47.259Z,96485.47
2023-03-25T10:13:42.607Z,96474.50
2023-03-25T10:16:37.796Z,96492.34
2023-03-25T10:19:41.469Z,96473.03
2023-03-25T10:22:37.498Z,96482.19
2023-03-25T10:25:29.175Z,96474.34
2023-03-25T10:28:20.797Z,96468.97
2023-03-25T10:31:13.924Z,96467.97
2023-03-25T10:34:05.308Z,96466.88
2023-03-25T10:36:57.774Z,96462.13
2023-03-25T10:39:47.457Z,96453.03
2023-03-25T10:42:39.812Z,96459.06
2023-03-25T10:45:29.649Z,96438.16
2023-03-25T10:48:22.955Z,96447.16
2023-03-25T10:51:12.710Z,96443.38
2023-03-25T10:54:01.723Z,96442.91
2023-03-25T10:56:53.086Z,96427.94
2023-03-25T10:59:45.477Z,96440.97
2023-03-25T11:02:35.145Z,96433.34
2023-03-25T11:05:26.072Z,96429.44
2023-03-25T11:08:24.152Z,96417.56
2023-03-25T11:11:13.566Z,96414.84
2023-03-25T11:14:03.839Z,96410.13
2023-03-25T11:16:56.040Z,96404.09
2023-03-25T11:19:54.974Z,96397.78
2023-03-25T11:22:47.084Z,96409.19
2023-03-25T11:25:39.961Z,96396.81
2023-03-25T11:28:37.603Z,96385.41
2023-03-25T11:31:28.400Z,96378.59
2023-03-25T11:34:21.133Z,96373.06
2023-03-25T11:37:17.579Z,96376.56
2023-03-25T11:40:07.864Z,96374.19
2023-03-25T11:42:57.611Z,96379.25
2023-03-25T11:45:46.544Z,96363.88
2023-03-25T11:48:40.054Z,96373.38
2023-03-25T11:51:30.384Z,96358.84
2023-03-25T11:54:19.271Z,96347.63
2023-03-25T11:57:12.520Z,96335.88
2023-03-25T12:00:10.793Z,96332.91
2023-03-25T12:03:02.061Z,96319.09
2023-03-25T12:06:05.403Z,96308.69
2023-03-25T12:08:55.125Z,96318.19
2023-03-25T12:11:48.880Z,96323.69
2023-03-25T12:14:45.526Z,96321.53
2023-03-25T12:17:45.916Z,96315.00
2023-03-25T12:20:38.711Z,96304.84
2023-03-25T12:23:33.780Z,96288.94
2023-03-25T12:26:27.019Z,96302.16
2023-03-25T12:29:26.764Z,96292.31
2023-03-25T12:32:22.708Z,96305.91
2023-03-25T12:35:22.563Z,96304.59
2023-03-25T12:38:21.276Z,96304.09
2023-03-25T12:41:20.728Z,96287.56
2023-03-25T12:44:11.913Z,96295.50
2023-03-25T12:47:10.325Z,96288.66
2023-03-25T12:50:13.965Z,96289.31
2023-03-25T12:53:16.433Z,96301.66
2023-03-25T12:56:17.352Z,96298.06
2023-03-25T12:59:30.807Z,96304.63
2023-03-25T13:02:31.711Z,96305.13
2023-03-25T13:05:23.962Z,96302.94
2023-03-25T13:08:16.299Z,96288.34
2023-03-25T13:11:08.574Z,96315.25
2023-03-25T13:14:01.858Z,96312.25
2023-03-25T13:16:52.313Z,96299.75
2023-03-25T13:19:44.252Z,96295.47
2023-03-25T13:22:36.464Z,96287.19
2023-03-25T13:25:28.855Z,96286.28
2023-03-25T13:28:20.242Z,96297.56
2023-03-25T13:31:14.627Z,96290.34
2023-03-25T13:34:09.378Z,96289.78
2023-03-25T13:37:06.828Z,96289.81
2023-03-25T13:40:13.770Z,96301.44
2023-03-25T13:43:06.353Z,96321.16
2023-03-25T13:45:59.850Z,96337.31
2023-03-25T13:48:53.111Z,96347.59
2023-03-25T13:51:41.549Z,96339.22
2023-03-25T13:54:34.419Z,96326.56
2023-03-25T13:57:33.791Z,96329.41
2023-03-25T14:00:58.810Z,96337.97
2023-03-25T14:04:30.367Z,96324.19
2023-03-25T14:08:04.077Z,96305.59
2023-03-25T14:10:55.511Z,96297.56
2023-03-25T14:13:46.462Z,96299.16
2023-03-25T14:16:37.495Z,96299.84
2023-03-25T14:19:31.137Z,96298.13
2023-03-25T14:22:23.003Z,96298.94
2023-03-25T14:25:21.123Z,96291.97
2023-03-25T14:28:12.812Z,96290.03
2023-03-25T14:31:18.548Z,96292.81
2023-03-25T14:34:27.822Z,96284.97
2023-03-25T14:37:27.389Z,96290.78
2023-03-25T14:41:03.001Z,96299.06
2023-03-25T14:44:02.140Z,96296.38
2023-03-25T14:46:50.572Z,96292.00
2023-03-25T14:49:54.578Z,96297.03
2023-03-25T14:52:45.283Z,96292.88
2023-03-25T14:55:35.822Z,96290.50
2023-03-25T14:58:26.273Z,96296.16
2023-03-25T15:01:17.797Z,96293.72
2023-03-25T15:04:14.445Z,96306.00
2023-03-25T15:07:04.910Z,96287.00
2023-03-25T15:09:55.952Z,96285.97
2023-03-25T15:12:44.931Z,96281.53
2023-03-25T15:15:35.710Z,96292.97
2023-03-25T15:19:01.043Z,96301.66
2023-03-25T15:22:22.868Z,96300.41
2023-03-25T15:25:16.737Z,96363.28
2023-03-25T15:28:14.507Z,96394.41
2023-03-25T15:31:16.320Z,96373.34
2023-03-25T15:34:20.564Z,96364.47
2023-03-25T15:37:33.127Z,96361.97
2023-03-25T15:40:33.474Z,96361.72
2023-03-25T15:44:10.723Z,96364.63
2023-03-25T15:47:25.041Z,96357.78
2023-03-25T15:50:31.353Z,96363.75
2023-03-25T15:53:49.231Z,96366.25
2023-03-25T15:56:42.285Z,96357.47
2023-03-25T15:59:38.406Z,96370.44
2023-03-25T16:02:31.737Z,96374.47
2023-03-25T16:05:20.842Z,96364.22
2023-03-25T16:08:11.441Z,96375.59
2023-03-25T16:11:15.673Z,96381.13
2023-03-25T16:14:12.532Z,96396.16
2023-03-25T16:17:03.002Z,96393.41
2023-03-25T16:19:53.579Z,96396.16
2023-03-25T16:22:43.289Z,96380.31
2023-03-25T16:25:35.597Z,96379.31
2023-03-25T16:28:27.797Z,96386.75
2023-03-25T16:31:34.781Z,96373.19
2023-03-25T16:34:23.531Z,96375.97
2023-03-25T16:37:12.373Z,96379.34
2023-03-25T16:40:00.708Z,96378.25
2023-03-25T16:42:49.510Z,96381.91
2023-03-25T16:45:38.020Z,96380.53
2023-03-25T16:48:29.557Z,96377.31
2023-03-25T16:51:22.725Z,96372.47
2023-03-25T16:54:13.255Z,96377.28
2023-03-25T16:57:02.101Z,96389.69
2023-03-25T16:59:52.286Z,96399.34
2023-03-25T17:02:41.967Z,96409.56
2023-03-25T17:05:31.877Z,96410.44
2023-03-25T17:08:21.445Z,96407.25
2023-03-25T17:11:10.414Z,96427.13
2023-03-25T17:14:00.967Z,96441.69
2023-03-25T17:16:50.730Z,96464.00
2023-03-25T17:19:45.076Z,96438.00
2023-03-25T17:22:36.206Z,96458.84
2023-03-25T17:25:27.758Z,96457.13
2023-03-25T17:28:35.204Z,96446.00
2023-03-25T17:31:30.007Z,96443.78
2023-03-25T17:34:20.881Z,96449.16
2023-03-25T17:37:13.868Z,96453.31
2023-03-25T17:40:12.633Z,96457.06
2023-03-25T17:43:01.341Z,96454.22
2023-03-25T17:45:49.749Z,96459.59
2023-03-25T17:48:38.170Z,96459.59
2023-03-25T17:51:27.760Z,96463.56
2023-03-25T17:54:16.523Z,96451.19
2023-03-25T17:57:10.510Z,96451.75
2023-03-25T17:59:58.930Z,96452.63
2023-03-25T18:02:47.673Z,96461.47
2023-03-25T18:05:36.150Z,96450.03
2023-03-25T18:08:25.705Z,96448.63
2023-03-25T18:11:14.155Z,96459.69
2023-03-25T18:14:03.956Z,96461.56
2023-03-25T18:16:53.309Z,96462.03
2023-03-25T18:19:42.005Z,96458.25
2023-03-25T18:22:30.732Z,96464.56
2023-03-25T18:25:19.192Z,96461.25
2023-03-25T18:28:07.830Z,96475.03
2023-03-25T18:30:59.573Z,96468.84
2023-03-25T18:33:50.043Z,96467.88
2023-03-25T18:36:38.383Z,96469.69
2023-03-25T18:39:28.163Z,96468.75
2023-03-25T18:42:16.517Z,96475.09
2023-03-25T18:45:05.563Z,96467.31
2023-03-25T18:47:55.935Z,96472.22
2023-03-25T18:50:48.447Z,96466.09
2023-03-25T18:53:36.918Z,96462.25
2023-03-25T18:56:25.475Z,96469.69
2023-03-25T18:59:19.754Z,96464.78
2023-03-25T19:02:08.121Z,96469.31
2023-03-25T19:05:00.881Z,96482.41
2023-03-25T19:07:50.276Z,96475.25
2023-03-25T19:10:39.017Z,96466.97
2023-03-25T19:13:27.383Z,96474.38
2023-03-25T19:16:15.795Z,96482.41
2023-03-25T19:19:04.386Z,96480.59
2023-03-25T19:21:54.330Z,96481.13
2023-03-25T19:24:42.810Z,96486.75
2023-03-25T19:27:31.252Z,96483.91
2023-03-25T19:30:21.673Z,96477.22
2023-03-25T19:33:11.352Z,96480.09
2023-03-25T19:36:01.387Z,96475.63
2023-03-25T19:38:53.134Z,96485.06
2023-03-25T19:41:42.850Z,96473.09
2023-03-25T19:44:31.544Z,96477.84
2023-03-25T19:47:19.880Z,96478.94
2023-03-25T19:50:09.422Z,96484.06
2023-03-25T19:52:58.574Z,96470.19
2023-03-25T19:55:48.280Z,96469.63
2023-03-25T19:58:36.709Z,96470.97
2023-03-25T20:01:25.266Z,96480.31
2023-03-25T20:04:15.440Z,96480.53
2023-03-25T20:07:05.216Z,96477.38
2023-03-25T20:09:53.803Z,96481.59
2023-03-25T20:12:43.574Z,96477.56
2023-03-25T20:15:32.332Z,96477.78
2023-03-25T20:18:21.197Z,96477.78
2023-03-25T20:21:09.893Z,96481.47
2023-03-25T20:23:58.264Z,96477.22
2023-03-25T20:26:46.689Z,96484.72
2023-03-25T20:29:36.778Z,96476.69
2023-03-25T20:32:34.050Z,96488.97
2023-03-25T20:35:30.300Z,96492.22
2023-03-25T20:38:18.873Z,96499.09
2023-03-25T20:41:08.339Z,96486.03
2023-03-25T20:43:56.656Z,96488.47
2023-03-25T20:46:46.776Z,96490.88
2023-03-25T20:49:37.943Z,96477.56
2023-03-25T20:52:28.899Z,96477.28
2023-03-25T20:55:17.340Z,96483.19
2023-03-25T20:58:06.108Z,96478.38
2023-03-25T21:00:56.030Z,96468.25
2023-03-25T21:03:45.921Z,96477.28
2023-03-25T21:06:34.640Z,96475.69
2023-03-25T21:09:23.033Z,96467.41
2023-03-25T21:12:11.428Z,96473.47
2023-03-25T21:14:59.773Z,96474.25
2023-03-25T21:17:48.245Z,96483.03
2023-03-25T21:20:38.465Z,96479.81
2023-03-25T21:23:28.178Z,96488.63
2023-03-25T21:26:17.676Z,96485.72
2023-03-25T21:29:06.100Z,96484.34
2023-03-25T21:31:54.520Z,96484.09
2023-03-25T21:34:43.135Z,96478.22
2023-03-25T21:37:37.641Z,96474.81
2023-03-25T21:40:26.454Z,96482.63
2023-03-25T21:43:27.916Z,96472.94
2023-03-25T21:46:16.429Z,96468.97
2023-03-25T21:49:04.981Z,96471.34
2023-03-25T21:51:56.824Z,96468.75
2023-03-25T21:54:48.480Z,96468.25
2023-03-25T21:57:38.365Z,96471.22
2023-03-25T22:00:27.565Z,96467.44
2023-03-25T22:03:18.857Z,96470.06
2023-03-25T22:06:09.764Z,96486.31
2023-03-25T22:08:59.090Z,96480.16
2023-03-25T22:11:48.785Z,96491.06
2023-03-25T22:14:37.110Z,96492.66
2023-03-25T22:17:25.690Z,96490.78
2023-03-25T22:20:14.596Z,96495.94
2023-03-25T22:23:02.932Z,96495.34
2023-03-25T22:25:52.489Z,96498.00
2023-03-25T22:28:42.771Z,96485.72
2023-03-25T22:31:32.760Z,96481.97
2023-03-25T22:34:21.248Z,96479.88
2023-03-25T22:37:09.659Z,96483.03
2023-03-25T22:39:58.198Z,96478.81
2023-03-25T22:42:46.575Z,96485.00
2023-03-25T22:45:36.325Z,96483.72
2023-03-25T22:48:25.137Z,96493.16
2023-03-25T22:51:15.900Z,96496.91
2023-03-25T22:54:05.257Z,96512.22
2023-03-25T22:56:53.722Z,96511.41
2023-03-25T22:59:42.206Z,96504.78
2023-03-25T23:02:32.029Z,96510.19
2023-03-25T23:05:20.453Z,96499.94
2023-03-25T23:12:25.658Z,96510.94
2023-03-25T23:15:15.037Z,96500.25
2023-03-25T23:18:04.977Z,96491.03
2023-03-25T23:20:53.785Z,96500.59
2023-03-25T23:23:52.727Z,96495.81
2023-03-25T23:26:42.698Z,96494.22
2023-03-25T23:29:32.898Z,96484.91
2023-03-25T23:32:21.422Z,96492.06
2023-03-25T23:35:11.706Z,96488.88
2023-03-25T23:38:00.722Z,96490.47
2023-03-25T23:40:49.098Z,96485.19
2023-03-25T23:43:38.387Z,96474.78
2023-03-25T23:46:27.877Z,96474.78
2023-03-25T23:49:17.916Z,96485.25
2023-03-25T23:52:11.611Z,96488.88
2023-03-25T23:55:00.624Z,96483.75
2023-03-25T23:57:49.028Z,96485.63
