createdAt,value
2023-01-27T00:01:10.047Z,102398.78
2023-01-27T00:03:31.829Z,102404.50
2023-01-27T00:05:53.505Z,102392.22
2023-01-27T00:08:16.251Z,102399.63
2023-01-27T00:10:38.620Z,102396.88
2023-01-27T00:13:18.847Z,102409.16
2023-01-27T00:15:40.648Z,102397.63
2023-01-27T00:18:02.631Z,102397.38
2023-01-27T00:20:43.719Z,102401.47
2023-01-27T00:23:28.907Z,102393.28
2023-01-27T00:25:50.564Z,102399.25
2023-01-27T00:28:23.256Z,102395.97
2023-01-27T00:30:46.609Z,102400.59
2023-01-27T00:33:29.836Z,102388.03
2023-01-27T00:36:02.892Z,102396.47
2023-01-27T00:38:24.632Z,102398.91
2023-01-27T00:41:07.856Z,102398.59
2023-01-27T00:43:29.553Z,102401.59
2023-01-27T00:45:52.578Z,102401.84
2023-01-27T00:48:14.151Z,102398.84
2023-01-27T00:50:35.957Z,102398.84
2023-01-27T00:52:59.067Z,102401.56
2023-01-27T00:55:20.861Z,102395.25
2023-01-27T00:57:42.724Z,102393.09
2023-01-27T01:00:06.331Z,102399.91
2023-01-27T01:02:28.028Z,102406.72
2023-01-27T01:04:49.874Z,102408.63
2023-01-27T01:07:11.456Z,102406.47
2023-01-27T01:09:33.170Z,102399.34
2023-01-27T01:11:54.826Z,102403.97
2023-01-27T01:14:16.436Z,102408.34
2023-01-27T01:16:38.188Z,102408.56
2023-01-27T01:19:00.698Z,102411.88
2023-01-27T01:21:22.515Z,102412.94
2023-01-27T01:23:45.725Z,102421.72
2023-01-27T01:26:10.361Z,102415.97
2023-01-27T01:28:32.937Z,102417.84
2023-01-27T01:30:54.702Z,102420.53
2023-01-27T01:33:16.793Z,102416.72
2023-01-27T01:35:39.503Z,102421.06
2023-01-27T01:38:01.410Z,102422.09
2023-01-27T01:40:25.574Z,102423.44
2023-01-27T01:42:59.921Z,102417.44
2023-01-27T01:45:33.944Z,102433.56
2023-01-27T01:47:55.763Z,102429.19
2023-01-27T01:50:17.695Z,102432.50
2023-01-27T01:52:40.303Z,102426.22
2023-01-27T01:55:04.089Z,102435.81
2023-01-27T01:57:34.499Z,102430.06
2023-01-27T02:00:02.584Z,102433.06
2023-01-27T02:02:38.937Z,102425.06
2023-01-27T02:05:17.029Z,102433.41
2023-01-27T02:08:07.824Z,102444.03
2023-01-27T02:10:33.410Z,102444.78
2023-01-27T02:12:55.072Z,102440.41
2023-01-27T02:15:17.929Z,102440.16
2023-01-27T02:17:41.080Z,102442.38
2023-01-27T02:20:27.734Z,102439.38
2023-01-27T02:23:11.860Z,102444.34
2023-01-27T02:25:36.533Z,102444.84
2023-01-27T02:27:58.238Z,102450.56
2023-01-27T02:30:22.335Z,102446.19
2023-01-27T02:32:44.872Z,102464.72
2023-01-27T02:35:14.008Z,102454.06
2023-01-27T02:37:36.498Z,102448.88
2023-01-27T02:40:00.894Z,102464.41
2023-01-27T02:42:22.592Z,102455.97
2023-01-27T02:44:44.940Z,102454.63
2023-01-27T02:47:06.684Z,102458.19
2023-01-27T02:49:28.873Z,102446.44
2023-01-27T02:51:50.537Z,102449.44
2023-01-27T02:54:12.358Z,102448.00
2023-01-27T02:56:34.659Z,102457.34
2023-01-27T02:58:56.459Z,102453.28
2023-01-27T03:01:25.353Z,102452.16
2023-01-27T03:03:47.643Z,102451.84
2023-01-27T03:06:14.800Z,102457.53
2023-01-27T03:08:36.810Z,102456.47
2023-01-27T03:11:00.476Z,102456.47
2023-01-27T03:13:24.278Z,102453.16
2023-01-27T03:16:05.668Z,102459.38
2023-01-27T03:18:28.421Z,102463.22
2023-01-27T03:20:50.003Z,102468.41
2023-01-27T03:23:13.138Z,102466.25
2023-01-27T03:25:35.277Z,102469.25
2023-01-27T03:27:57.949Z,102473.03
2023-01-27T03:30:33.010Z,102463.69
2023-01-27T03:33:04.068Z,102465.88
2023-01-27T03:35:39.175Z,102468.63
2023-01-27T03:38:21.984Z,102472.97
2023-01-27T03:41:03.741Z,102473.81
2023-01-27T03:43:44.898Z,102482.50
2023-01-27T03:46:17.049Z,102480.59
2023-01-27T03:48:38.753Z,102487.44
2023-01-27T03:51:02.807Z,102498.13
2023-01-27T03:53:24.931Z,102509.56
2023-01-27T03:55:49.347Z,102509.00
2023-01-27T03:58:24.150Z,102507.84
2023-01-27T04:00:57.491Z,102503.13
2023-01-27T04:03:40.109Z,102502.22
2023-01-27T04:06:30.792Z,102508.75
2023-01-27T04:08:52.778Z,102505.41
2023-01-27T04:11:34.968Z,102495.78
2023-01-27T04:14:00.845Z,102493.91
2023-01-27T04:16:28.969Z,102504.25
2023-01-27T04:18:50.721Z,102504.25
2023-01-27T04:21:13.964Z,102496.28
2023-01-27T04:23:36.278Z,102503.16
2023-01-27T04:25:59.700Z,102508.63
2023-01-27T04:28:33.350Z,102507.56
2023-01-27T04:31:02.949Z,102500.75
2023-01-27T04:33:24.711Z,102504.91
2023-01-27T04:35:46.656Z,102493.97
2023-01-27T04:38:08.219Z,102496.94
2023-01-27T04:40:30.437Z,102501.59
2023-01-27T04:42:54.504Z,102503.50
2023-01-27T04:45:16.379Z,102507.56
2023-01-27T04:47:38.001Z,102505.88
2023-01-27T04:49:59.673Z,102506.97
2023-01-27T04:52:21.300Z,102513.50
2023-01-27T04:54:43.959Z,102515.75
2023-01-27T04:57:05.730Z,102515.47
2023-01-27T04:59:27.717Z,102520.69
2023-01-27T05:01:49.362Z,102519.53
2023-01-27T05:04:11.090Z,102527.13
2023-01-27T05:06:33.309Z,102523.28
2023-01-27T05:08:55.193Z,102528.72
2023-01-27T05:11:18.059Z,102520.19
2023-01-27T05:13:43.033Z,102528.22
2023-01-27T05:16:06.344Z,102531.53
2023-01-27T05:18:27.999Z,102525.50
2023-01-27T05:20:51.476Z,102531.19
2023-01-27T05:23:32.637Z,102529.88
2023-01-27T05:25:54.336Z,102518.41
2023-01-27T05:28:16.147Z,102527.13
2023-01-27T05:30:38.681Z,102526.66
2023-01-27T05:33:00.717Z,102526.91
2023-01-27T05:35:22.725Z,102525.56
2023-01-27T05:37:44.742Z,102530.44
2023-01-27T05:40:07.412Z,102522.59
2023-01-27T05:42:29.169Z,102533.81
2023-01-27T05:44:50.960Z,102535.50
2023-01-27T05:47:12.788Z,102545.91
2023-01-27T05:49:35.672Z,102529.03
2023-01-27T05:51:57.980Z,102532.84
2023-01-27T05:54:20.173Z,102536.47
2023-01-27T05:56:43.061Z,102538.69
2023-01-27T05:59:04.933Z,102549.34
2023-01-27T06:01:34.305Z,102547.78
2023-01-27T06:03:57.132Z,102550.00
2023-01-27T06:06:22.091Z,102547.03
2023-01-27T06:08:45.692Z,102545.94
2023-01-27T06:11:09.449Z,102545.94
2023-01-27T06:13:31.803Z,102552.81
2023-01-27T06:15:55.973Z,102548.97
2023-01-27T06:18:19.672Z,102551.72
2023-01-27T06:20:42.826Z,102550.66
2023-01-27T06:23:05.358Z,102553.97
2023-01-27T06:25:27.388Z,102549.31
2023-01-27T06:27:49.211Z,102561.88
2023-01-27T06:30:11.687Z,102548.81
2023-01-27T06:32:36.998Z,102555.94
2023-01-27T06:34:58.856Z,102555.66
2023-01-27T06:37:20.773Z,102567.16
2023-01-27T06:39:42.699Z,102562.28
2023-01-27T06:42:04.996Z,102565.03
2023-01-27T06:44:26.864Z,102562.00
2023-01-27T06:46:48.741Z,102571.06
2023-01-27T06:49:10.618Z,102565.03
2023-01-27T06:51:32.437Z,102565.84
2023-01-27T06:53:54.468Z,102568.34
2023-01-27T06:56:17.495Z,102567.47
2023-01-27T06:58:39.363Z,102574.84
2023-01-27T07:01:01.343Z,102560.97
2023-01-27T07:03:23.459Z,102573.28
2023-01-27T07:05:45.513Z,102578.75
2023-01-27T07:08:07.487Z,102577.41
2023-01-27T07:10:30.165Z,102580.44
2023-01-27T07:12:51.980Z,102585.38
2023-01-27T07:15:14.615Z,102588.34
2023-01-27T07:17:37.474Z,102594.63
2023-01-27T07:19:59.568Z,102591.31
2023-01-27T07:22:21.346Z,102591.31
2023-01-27T07:24:43.280Z,102597.03
2023-01-27T07:27:04.987Z,102594.31
2023-01-27T07:29:26.721Z,102596.69
2023-01-27T07:31:48.555Z,102601.59
2023-01-27T07:34:10.678Z,102596.69
2023-01-27T07:36:33.451Z,102597.78
2023-01-27T07:38:55.183Z,102606.16
2023-01-27T07:41:17.968Z,102619.00
2023-01-27T07:43:39.648Z,102625.28
2023-01-27T07:46:03.117Z,102623.28
2023-01-27T07:48:25.511Z,102621.97
2023-01-27T07:50:47.257Z,102609.72
2023-01-27T07:53:10.725Z,102617.09
2023-01-27T07:55:33.464Z,102616.03
2023-01-27T07:57:55.868Z,102626.59
2023-01-27T08:00:18.197Z,102622.22
2023-01-27T08:02:39.933Z,102627.94
2023-01-27T08:05:01.745Z,102629.50
2023-01-27T08:07:23.584Z,102620.50
2023-01-27T08:09:45.371Z,102615.59
2023-01-27T08:12:07.233Z,102620.84
2023-01-27T08:14:29.120Z,102621.66
2023-01-27T08:16:50.828Z,102627.13
2023-01-27T08:19:12.832Z,102638.03
2023-01-27T08:21:34.466Z,102634.72
2023-01-27T08:23:56.131Z,102630.91
2023-01-27T08:26:17.888Z,102631.41
2023-01-27T08:28:41.145Z,102634.41
2023-01-27T08:31:10.024Z,102639.59
2023-01-27T08:33:32.086Z,102633.56
2023-01-27T08:35:53.803Z,102635.22
2023-01-27T08:38:18.958Z,102638.78
2023-01-27T08:40:42.132Z,102642.91
2023-01-27T08:43:05.073Z,102645.66
2023-01-27T08:45:27.639Z,102645.13
2023-01-27T08:47:49.391Z,102647.88
2023-01-27T08:50:12.560Z,102665.19
2023-01-27T08:52:34.525Z,102651.75
2023-01-27T08:54:57.178Z,102665.41
2023-01-27T08:57:18.916Z,102666.81
2023-01-27T08:59:40.708Z,102667.63
2023-01-27T09:02:02.455Z,102670.13
2023-01-27T09:04:24.328Z,102670.88
2023-01-27T09:06:48.345Z,102678.25
2023-01-27T09:09:11.932Z,102676.94
2023-01-27T09:11:34.964Z,102678.25
2023-01-27T09:13:56.919Z,102681.56
2023-01-27T09:16:18.675Z,102679.06
2023-01-27T09:18:41.178Z,102681.56
2023-01-27T09:21:05.510Z,102690.22
2023-01-27T09:23:27.289Z,102687.84
2023-01-27T09:25:50.228Z,102680.25
2023-01-27T09:28:17.178Z,102688.44
2023-01-27T09:30:40.844Z,102700.41
2023-01-27T09:33:02.922Z,102689.50
2023-01-27T09:35:26.149Z,102686.34
2023-01-27T09:37:56.296Z,102695.38
2023-01-27T09:40:32.107Z,102706.38
2023-01-27T09:43:18.099Z,102690.81
2023-01-27T09:46:18.101Z,102694.44
2023-01-27T09:48:54.278Z,102698.41
2023-01-27T09:51:46.648Z,102695.56
2023-01-27T09:54:39.840Z,102699.00
2023-01-27T09:57:56.407Z,102704.53
2023-01-27T10:00:45.387Z,102702.47
2023-01-27T10:03:33.851Z,102713.47
2023-01-27T10:06:52.221Z,102705.25
2023-01-27T10:09:38.577Z,102704.75
2023-01-27T10:12:58.663Z,102705.59
2023-01-27T10:16:01.015Z,102707.94
2023-01-27T10:18:49.590Z,102705.13
2023-01-27T10:21:44.172Z,102707.16
2023-01-27T10:24:39.456Z,102712.47
2023-01-27T10:27:26.409Z,102707.09
2023-01-27T10:30:15.173Z,102705.63
2023-01-27T10:32:43.767Z,102702.38
2023-01-27T10:35:24.673Z,102706.88
2023-01-27T10:37:58.403Z,102701.06
2023-01-27T10:40:40.759Z,102698.00
2023-01-27T10:43:25.923Z,102686.50
2023-01-27T10:46:01.703Z,102691.97
2023-01-27T10:48:37.917Z,102691.47
2023-01-27T10:51:09.343Z,102691.28
2023-01-27T10:53:57.567Z,102689.44
2023-01-27T10:57:02.203Z,102687.44
2023-01-27T10:59:39.025Z,102693.84
2023-01-27T11:02:09.924Z,102687.97
2023-01-27T11:04:43.139Z,102686.94
2023-01-27T11:07:07.128Z,102687.28
2023-01-27T11:09:35.021Z,102685.69
2023-01-27T11:12:10.432Z,102697.75
2023-01-27T11:14:51.185Z,102681.91
2023-01-27T11:17:40.845Z,102687.97
2023-01-27T11:20:29.762Z,102684.13
2023-01-27T11:23:04.432Z,102686.63
2023-01-27T11:25:54.013Z,102682.56
2023-01-27T11:28:45.755Z,102678.66
2023-01-27T11:31:22.263Z,102685.53
2023-01-27T11:34:05.196Z,102684.19
2023-01-27T11:36:27.358Z,102676.50
2023-01-27T11:38:49.300Z,102678.72
2023-01-27T11:41:11.277Z,102671.03
2023-01-27T11:43:34.702Z,102667.72
2023-01-27T11:46:04.224Z,102678.19
2023-01-27T11:48:41.475Z,102675.16
2023-01-27T11:51:04.487Z,102668.56
2023-01-27T11:53:36.900Z,102667.72
2023-01-27T11:56:07.195Z,102662.84
2023-01-27T11:58:39.660Z,102676.00
2023-01-27T12:01:16.004Z,102670.84
2023-01-27T12:03:54.595Z,102664.63
2023-01-27T12:06:31.245Z,102670.66
2023-01-27T12:08:53.051Z,102665.19
2023-01-27T12:11:19.535Z,102665.19
2023-01-27T12:13:50.848Z,102667.66
2023-01-27T12:16:12.688Z,102654.78
2023-01-27T12:18:49.795Z,102658.03
2023-01-27T12:21:11.601Z,102655.88
2023-01-27T12:23:46.969Z,102660.25
2023-01-27T12:26:12.001Z,102653.22
2023-01-27T12:28:46.131Z,102651.69
2023-01-27T12:31:18.402Z,102649.72
2023-01-27T12:34:04.623Z,102647.84
2023-01-27T12:36:30.125Z,102647.03
2023-01-27T12:39:01.085Z,102641.63
2023-01-27T12:41:27.859Z,102644.06
2023-01-27T12:43:53.643Z,102646.41
2023-01-27T12:46:22.603Z,102650.50
2023-01-27T12:48:52.101Z,102643.97
2023-01-27T12:51:16.572Z,102634.66
2023-01-27T12:53:39.876Z,102633.06
2023-01-27T12:56:08.164Z,102637.44
2023-01-27T12:58:46.617Z,102633.94
2023-01-27T13:01:26.897Z,102627.88
2023-01-27T13:04:23.397Z,102628.72
2023-01-27T13:06:54.621Z,102629.28
2023-01-27T13:09:33.836Z,102625.47
2023-01-27T13:12:01.353Z,102625.97
2023-01-27T13:14:23.621Z,102627.63
2023-01-27T13:16:59.139Z,102628.22
2023-01-27T13:19:42.162Z,102629.81
2023-01-27T13:22:06.078Z,102627.59
2023-01-27T13:24:42.170Z,102636.63
2023-01-27T13:27:14.112Z,102634.66
2023-01-27T13:29:39.633Z,102634.13
2023-01-27T13:32:23.645Z,102627.84
2023-01-27T13:35:22.866Z,102641.53
2023-01-27T13:38:15.542Z,102634.94
2023-01-27T13:40:44.717Z,102635.81
2023-01-27T13:43:25.760Z,102630.31
2023-01-27T13:46:07.134Z,102642.88
2023-01-27T13:48:37.792Z,102634.91
2023-01-27T13:51:11.828Z,102638.97
2023-01-27T13:53:34.381Z,102630.44
2023-01-27T13:56:17.538Z,102638.97
2023-01-27T13:58:52.039Z,102646.13
2023-01-27T14:01:52.878Z,102638.72
2023-01-27T14:04:45.435Z,102649.09
2023-01-27T14:08:06.703Z,102647.44
2023-01-27T14:11:14.017Z,102644.66
2023-01-27T14:14:31.048Z,102650.13
2023-01-27T14:17:40.746Z,102641.59
2023-01-27T14:20:45.988Z,102642.72
2023-01-27T14:24:01.828Z,102653.91
2023-01-27T14:26:54.551Z,102649.25
2023-01-27T14:29:46.307Z,102658.31
2023-01-27T14:41:21.207Z,102669.66
2023-01-27T14:44:01.414Z,102664.94
2023-01-27T14:47:25.243Z,102671.75
2023-01-27T14:50:06.692Z,102672.44
2023-01-27T14:52:52.888Z,102681.75
2023-01-27T14:55:34.968Z,102671.81
2023-01-27T14:58:46.656Z,102670.16
2023-01-27T15:01:42.863Z,102674.47
2023-01-27T15:04:35.937Z,102681.53
2023-01-27T15:07:37.094Z,102684.84
2023-01-27T15:10:26.614Z,102698.03
2023-01-27T15:13:17.082Z,102693.03
2023-01-27T15:16:27.808Z,102694.19
2023-01-27T15:19:42.037Z,102689.81
2023-01-27T15:22:20.528Z,102689.25
2023-01-27T15:25:06.046Z,102701.75
2023-01-27T15:27:29.403Z,102702.00
2023-01-27T15:29:52.400Z,102705.00
2023-01-27T15:32:17.349Z,102709.31
2023-01-27T15:34:39.555Z,102707.16
2023-01-27T15:37:24.602Z,102709.31
2023-01-27T15:40:11.737Z,102710.94
2023-01-27T15:43:02.518Z,102722.16
2023-01-27T15:45:39.221Z,102722.38
2023-01-27T15:48:06.787Z,102721.25
2023-01-27T15:50:38.200Z,102722.25
2023-01-27T15:53:11.094Z,102724.09
2023-01-27T15:55:37.640Z,102721.59
2023-01-27T15:58:10.988Z,102726.22
2023-01-27T16:00:41.711Z,102723.16
2023-01-27T16:03:15.345Z,102725.66
2023-01-27T16:05:52.233Z,102716.03
2023-01-27T16:08:17.096Z,102716.28
2023-01-27T16:10:40.109Z,102719.88
2023-01-27T16:13:29.019Z,102720.41
2023-01-27T16:16:19.435Z,102723.06
2023-01-27T16:18:49.630Z,102726.91
2023-01-27T16:21:41.725Z,102725.50
2023-01-27T16:24:36.064Z,102728.22
2023-01-27T16:27:26.880Z,102726.91
2023-01-27T16:29:57.951Z,102731.53
2023-01-27T16:32:25.445Z,102741.06
2023-01-27T16:35:02.135Z,102734.50
2023-01-27T16:37:38.423Z,102737.81
2023-01-27T16:40:24.244Z,102747.66
2023-01-27T16:42:52.299Z,102744.94
2023-01-27T16:45:23.489Z,102752.31
2023-01-27T16:47:59.346Z,102745.69
2023-01-27T16:50:42.212Z,102749.25
2023-01-27T16:53:14.223Z,102753.88
2023-01-27T16:55:36.334Z,102761.50
2023-01-27T16:58:02.556Z,102760.19
2023-01-27T17:00:34.662Z,102759.91
2023-01-27T17:03:02.113Z,102759.44
2023-01-27T17:05:24.203Z,102764.66
2023-01-27T17:08:27.704Z,102759.53
2023-01-27T17:10:58.208Z,102763.31
2023-01-27T17:13:44.252Z,102771.50
2023-01-27T17:16:07.924Z,102770.94
2023-01-27T17:18:31.634Z,102769.88
2023-01-27T17:20:57.331Z,102774.25
2023-01-27T17:23:44.047Z,102774.50
2023-01-27T17:26:18.590Z,102772.34
2023-01-27T17:28:45.693Z,102772.34
2023-01-27T17:31:10.036Z,102771.50
2023-01-27T17:33:32.508Z,102778.31
2023-01-27T17:35:59.163Z,102786.75
2023-01-27T17:38:33.047Z,102789.22
2023-01-27T17:40:55.434Z,102789.22
2023-01-27T17:43:39.297Z,102795.88
2023-01-27T17:46:19.546Z,102790.41
2023-01-27T17:49:08.460Z,102787.16
2023-01-27T17:51:40.326Z,102789.66
2023-01-27T17:54:18.209Z,102787.97
2023-01-27T17:56:40.248Z,102786.00
2023-01-27T17:59:16.748Z,102790.06
2023-01-27T18:01:39.702Z,102789.72
2023-01-27T18:04:04.228Z,102801.72
2023-01-27T18:06:29.899Z,102792.13
2023-01-27T18:08:56.431Z,102797.25
2023-01-27T18:11:33.732Z,102799.75
2023-01-27T18:13:56.536Z,102798.09
2023-01-27T18:16:24.647Z,102804.38
2023-01-27T18:18:48.304Z,102797.75
2023-01-27T18:21:10.125Z,102798.81
2023-01-27T18:23:34.694Z,102799.41
2023-01-27T18:26:39.893Z,102812.09
2023-01-27T18:29:12.683Z,102808.78
2023-01-27T18:31:46.375Z,102814.81
2023-01-27T18:34:08.270Z,102812.91
2023-01-27T18:36:35.766Z,102812.09
2023-01-27T18:38:57.837Z,102811.25
2023-01-27T18:41:29.207Z,102811.25
2023-01-27T18:43:51.134Z,102815.28
2023-01-27T18:46:13.027Z,102823.47
2023-01-27T18:48:35.183Z,102826.22
2023-01-27T18:50:57.035Z,102820.66
2023-01-27T18:53:20.781Z,102838.16
2023-01-27T18:55:43.040Z,102835.31
2023-01-27T18:58:06.369Z,102836.75
2023-01-27T19:00:37.782Z,102834.81
2023-01-27T19:03:01.505Z,102840.78
2023-01-27T19:05:33.047Z,102842.94
2023-01-27T19:07:55.076Z,102848.97
2023-01-27T19:10:25.015Z,102848.16
2023-01-27T19:12:47.041Z,102853.25
2023-01-27T19:15:12.808Z,102853.25
2023-01-27T19:17:34.876Z,102858.50
2023-01-27T19:19:56.948Z,102850.88
2023-01-27T19:22:22.456Z,102858.22
2023-01-27T19:24:45.596Z,102858.50
2023-01-27T19:27:12.801Z,102851.34
2023-01-27T19:29:34.693Z,102865.84
2023-01-27T19:31:56.569Z,102861.22
2023-01-27T19:34:18.721Z,102864.78
2023-01-27T19:36:45.989Z,102866.91
2023-01-27T19:39:07.907Z,102862.28
2023-01-27T19:41:29.872Z,102860.97
2023-01-27T19:43:51.740Z,102856.09
2023-01-27T19:46:18.145Z,102860.38
2023-01-27T19:48:40.341Z,102857.63
2023-01-27T19:51:02.172Z,102869.41
2023-01-27T19:53:24.587Z,102878.34
2023-01-27T19:55:50.473Z,102874.44
2023-01-27T19:58:27.887Z,102870.38
2023-01-27T20:00:49.805Z,102870.88
2023-01-27T20:03:11.686Z,102873.94
2023-01-27T20:05:35.457Z,102872.88
2023-01-27T20:08:00.107Z,102878.34
2023-01-27T20:10:28.482Z,102882.13
2023-01-27T20:13:05.575Z,102872.53
2023-01-27T20:15:34.077Z,102877.16
2023-01-27T20:17:56.433Z,102878.25
2023-01-27T20:20:19.032Z,102885.34
2023-01-27T20:22:40.996Z,102878.84
2023-01-27T20:25:04.376Z,102877.97
2023-01-27T20:27:26.416Z,102884.03
2023-01-27T20:29:48.233Z,102878.56
2023-01-27T20:32:10.905Z,102871.69
2023-01-27T20:34:32.920Z,102880.88
2023-01-27T20:36:54.882Z,102878.16
2023-01-27T20:39:16.956Z,102886.56
2023-01-27T20:41:40.443Z,102883.25
2023-01-27T20:44:02.397Z,102883.25
2023-01-27T20:46:24.602Z,102882.44
2023-01-27T20:48:46.714Z,102880.09
2023-01-27T20:51:13.539Z,102877.38
2023-01-27T20:53:41.607Z,102878.19
2023-01-27T20:56:04.446Z,102879.25
2023-01-27T20:58:28.671Z,102877.59
2023-01-27T21:00:50.784Z,102876.78
2023-01-27T21:03:12.788Z,102884.69
2023-01-27T21:05:34.806Z,102883.88
2023-01-27T21:07:57.321Z,102888.28
2023-01-27T21:10:19.727Z,102879.25
2023-01-27T21:12:41.673Z,102880.56
2023-01-27T21:15:09.861Z,102884.38
2023-01-27T21:17:32.130Z,102881.41
2023-01-27T21:19:54.031Z,102882.81
2023-01-27T21:22:16.476Z,102887.19
2023-01-27T21:24:38.539Z,102887.69
2023-01-27T21:27:00.707Z,102886.00
2023-01-27T21:29:23.314Z,102892.78
2023-01-27T21:31:45.745Z,102888.31
2023-01-27T21:34:10.552Z,102884.50
2023-01-27T21:36:32.672Z,102883.69
2023-01-27T21:38:54.951Z,102874.41
2023-01-27T21:41:38.375Z,102877.41
2023-01-27T21:44:18.780Z,102879.31
2023-01-27T21:46:40.818Z,102874.06
2023-01-27T21:49:02.827Z,102872.28
2023-01-27T21:51:24.824Z,102866.50
2023-01-27T21:53:46.895Z,102863.78
2023-01-27T21:56:11.462Z,102873.38
2023-01-27T21:58:33.853Z,102865.78
2023-01-27T22:00:55.958Z,102866.59
2023-01-27T22:03:17.915Z,102873.72
2023-01-27T22:05:39.869Z,102869.56
2023-01-27T22:08:02.472Z,102872.06
2023-01-27T22:10:30.252Z,102870.41
2023-01-27T22:13:03.537Z,102866.28
2023-01-27T22:15:28.946Z,102873.50
2023-01-27T22:17:50.919Z,102876.13
2023-01-27T22:20:17.155Z,102874.72
2023-01-27T22:22:39.270Z,102865.22
2023-01-27T22:25:01.252Z,102868.53
2023-01-27T22:27:24.447Z,102865.81
2023-01-27T22:29:46.259Z,102867.72
2023-01-27T22:32:08.331Z,102857.63
2023-01-27T22:34:30.383Z,102863.56
2023-01-27T22:36:52.487Z,102854.44
2023-01-27T22:39:14.436Z,102857.03
2023-01-27T22:41:36.503Z,102858.34
2023-01-27T22:43:58.419Z,102859.19
2023-01-27T22:46:20.234Z,102862.28
2023-01-27T22:48:42.141Z,102858.34
2023-01-27T22:51:05.536Z,102857.75
2023-01-27T22:53:27.524Z,102866.22
2023-01-27T22:56:04.164Z,102859.34
2023-01-27T22:58:27.913Z,102849.00
2023-01-27T23:00:49.761Z,102858.84
2023-01-27T23:03:11.607Z,102857.19
2023-01-27T23:05:34.043Z,102863.13
2023-01-27T23:07:55.872Z,102869.06
2023-01-27T23:20:06.349Z,102865.28
