createdAt,value
2022-10-30T00:03:59.763Z,37.47
2022-10-30T00:06:27.927Z,37.95
2022-10-30T00:08:57.530Z,46.25
2022-10-30T00:11:25.702Z,43.70
2022-10-30T00:13:54.076Z,45.80
2022-10-30T00:27:12.160Z,41.80
2022-10-30T00:29:40.439Z,40.80
2022-10-30T00:32:09.228Z,36.40
2022-10-30T00:34:38.190Z,40.55
2022-10-30T00:37:09.104Z,43.95
2022-10-30T00:39:41.033Z,47.80
2022-10-30T00:42:13.219Z,37.25
2022-10-30T00:47:36.084Z,43.70
2022-10-30T00:50:08.677Z,40.50
2022-10-30T00:52:41.869Z,38.15
2022-10-30T00:55:16.727Z,38.85
2022-10-30T01:06:11.624Z,43.80
2022-10-30T01:14:15.638Z,39.17
2022-10-30T01:17:08.127Z,33.28
2022-10-30T01:19:45.280Z,34.25
2022-10-30T01:22:42.064Z,33.05
2022-10-30T01:28:29.265Z,41.70
2022-10-30T01:31:09.985Z,34.00
2022-10-30T01:36:41.219Z,37.63
2022-10-30T01:39:15.116Z,33.53
2022-10-30T01:41:43.520Z,39.10
2022-10-30T01:44:17.999Z,39.05
2022-10-30T01:56:06.718Z,37.00
2022-10-30T01:58:44.517Z,33.63
2022-10-30T02:01:20.888Z,33.05
2022-10-30T02:03:49.906Z,37.83
2022-10-30T02:06:49.409Z,36.65
2022-10-30T02:09:18.085Z,37.63
2022-10-30T02:11:51.717Z,35.75
2022-10-30T02:14:24.524Z,36.45
2022-10-30T02:16:55.817Z,34.78
2022-10-30T02:19:24.111Z,34.33
2022-10-30T02:21:54.142Z,40.70
2022-10-30T02:24:22.672Z,33.92
2022-10-30T02:29:36.677Z,38.38
2022-10-30T02:32:05.327Z,33.83
2022-10-30T02:34:35.443Z,32.33
2022-10-30T02:42:36.964Z,34.33
2022-10-30T02:47:51.447Z,34.20
2022-10-30T02:50:20.292Z,34.25
2022-10-30T02:55:35.551Z,32.83
2022-10-30T02:58:04.451Z,32.10
2022-10-30T03:03:22.998Z,34.20
2022-10-30T03:05:52.497Z,30.35
2022-10-30T03:08:22.104Z,32.92
2022-10-30T03:13:37.064Z,39.97
2022-10-30T03:18:53.918Z,29.67
2022-10-30T03:21:24.090Z,29.42
2022-10-30T03:23:54.708Z,32.05
2022-10-30T03:26:23.524Z,34.00
2022-10-30T03:28:55.382Z,33.22
2022-10-30T03:31:23.957Z,34.75
2022-10-30T03:36:54.506Z,29.23
2022-10-30T03:42:09.826Z,31.13
2022-10-30T03:44:38.003Z,27.75
2022-10-30T03:49:52.247Z,27.02
2022-10-30T03:52:22.435Z,32.78
2022-10-30T03:57:40.759Z,32.25
2022-10-30T04:00:17.710Z,38.63
2022-10-30T04:02:58.458Z,31.23
2022-10-30T04:05:29.626Z,31.83
2022-10-30T04:07:59.355Z,43.15
2022-10-30T04:10:30.417Z,32.08
2022-10-30T04:15:55.960Z,35.22
2022-10-30T04:21:13.310Z,34.50
2022-10-30T04:26:32.361Z,27.73
2022-10-30T04:29:00.550Z,32.97
2022-10-30T04:31:28.983Z,37.30
2022-10-30T04:33:57.282Z,35.47
2022-10-30T04:36:30.572Z,44.60
2022-10-30T04:38:59.043Z,37.38
2022-10-30T04:41:33.699Z,34.88
2022-10-30T04:44:09.015Z,33.95
2022-10-30T04:49:23.570Z,37.10
2022-10-30T04:51:51.808Z,36.92
2022-10-30T04:54:21.111Z,40.53
2022-10-30T04:56:49.343Z,38.10
2022-10-30T04:59:19.069Z,37.13
2022-10-30T05:01:47.582Z,37.63
2022-10-30T05:07:02.214Z,44.13
2022-10-30T05:17:53.759Z,41.28
2022-10-30T05:20:22.712Z,38.92
2022-10-30T05:22:56.423Z,32.92
2022-10-30T05:25:25.111Z,39.03
2022-10-30T05:27:59.765Z,38.20
2022-10-30T05:33:35.086Z,44.40
2022-10-30T05:36:03.568Z,42.13
2022-10-30T05:38:31.826Z,38.33
2022-10-30T05:41:00.207Z,39.92
2022-10-30T05:43:28.474Z,42.28
2022-10-30T05:45:58.541Z,47.22
2022-10-30T05:51:12.775Z,38.80
2022-10-30T05:53:45.910Z,36.78
2022-10-30T05:56:14.164Z,42.47
2022-10-30T06:01:29.946Z,37.78
2022-10-30T06:04:01.052Z,34.90
2022-10-30T06:06:29.243Z,42.30
2022-10-30T06:08:57.568Z,46.75
2022-10-30T06:20:37.891Z,42.20
2022-10-30T06:23:27.667Z,40.97
2022-10-30T06:26:01.697Z,45.20
2022-10-30T06:28:39.166Z,39.63
2022-10-30T06:31:10.052Z,40.22
2022-10-30T06:33:40.922Z,41.97
2022-10-30T06:36:09.811Z,37.58
2022-10-30T06:38:38.480Z,40.45
2022-10-30T06:41:07.304Z,45.75
2022-10-30T06:43:41.721Z,49.30
2022-10-30T06:46:27.469Z,39.45
2022-10-30T06:49:00.977Z,39.70
2022-10-30T06:51:30.206Z,39.10
2022-10-30T06:57:09.328Z,37.40
2022-10-30T06:59:51.776Z,36.20
2022-10-30T07:02:29.949Z,47.72
2022-10-30T07:05:05.723Z,44.42
2022-10-30T07:07:34.880Z,36.53
2022-10-30T07:13:09.805Z,38.30
2022-10-30T07:18:42.305Z,36.92
2022-10-30T07:21:12.173Z,35.55
2022-10-30T07:23:40.717Z,33.83
2022-10-30T07:26:29.170Z,34.13
2022-10-30T07:29:01.449Z,34.90
2022-10-30T07:31:57.496Z,27.80
2022-10-30T07:34:44.973Z,30.42
2022-10-30T07:37:36.397Z,28.88
2022-10-30T07:43:07.494Z,31.73
2022-10-30T07:45:41.636Z,31.20
2022-10-30T07:48:45.176Z,35.80
2022-10-30T07:51:42.566Z,26.98
2022-10-30T07:54:12.741Z,33.33
2022-10-30T07:56:42.423Z,28.27
2022-10-30T07:59:28.995Z,25.77
2022-10-30T08:05:25.540Z,28.20
2022-10-30T08:08:06.333Z,32.83
2022-10-30T08:10:36.729Z,28.23
2022-10-30T08:13:05.251Z,25.42
2022-10-30T08:21:05.677Z,26.58
2022-10-30T08:23:33.863Z,29.35
2022-10-30T08:26:10.084Z,25.38
2022-10-30T08:31:26.396Z,20.08
2022-10-30T08:34:03.413Z,21.98
2022-10-30T08:36:50.857Z,22.80
2022-10-30T08:39:20.881Z,21.65
2022-10-30T08:42:01.006Z,20.52
2022-10-30T08:47:45.155Z,24.50
2022-10-30T08:50:14.623Z,20.95
2022-10-30T08:55:28.685Z,17.50
2022-10-30T08:57:59.741Z,19.83
2022-10-30T09:00:29.037Z,18.33
2022-10-30T09:03:20.113Z,22.35
2022-10-30T09:09:20.281Z,15.73
2022-10-30T09:11:52.902Z,22.27
2022-10-30T09:14:22.623Z,15.88
2022-10-30T09:16:57.463Z,18.50
2022-10-30T09:19:25.709Z,23.42
2022-10-30T09:21:53.940Z,15.50
2022-10-30T09:24:23.062Z,15.80
2022-10-30T09:26:51.281Z,19.08
2022-10-30T09:29:31.219Z,17.05
2022-10-30T09:32:11.489Z,21.67
2022-10-30T09:37:40.500Z,15.00
2022-10-30T09:40:23.000Z,17.55
2022-10-30T09:42:53.232Z,16.40
2022-10-30T09:49:12.511Z,16.60
2022-10-30T09:55:32.687Z,13.30
2022-10-30T09:58:12.759Z,17.33
2022-10-30T10:00:50.484Z,15.95
2022-10-30T10:03:41.549Z,14.18
2022-10-30T10:09:26.018Z,13.25
2022-10-30T10:12:00.539Z,16.33
2022-10-30T10:14:31.568Z,12.63
2022-10-30T10:17:04.038Z,17.05
2022-10-30T10:19:36.949Z,8.85
2022-10-30T10:22:13.033Z,13.65
2022-10-30T10:33:58.105Z,7.47
2022-10-30T10:42:31.772Z,10.00
2022-10-30T10:45:18.836Z,10.48
2022-10-30T10:48:25.943Z,9.52
2022-10-30T10:53:52.301Z,8.50
2022-10-30T10:56:28.782Z,12.23
2022-10-30T10:58:59.753Z,9.10
2022-10-30T11:01:36.264Z,7.90
2022-10-30T11:04:12.157Z,6.43
2022-10-30T11:06:45.135Z,7.22
2022-10-30T11:09:19.761Z,13.23
2022-10-30T11:17:25.410Z,10.10
2022-10-30T11:19:58.425Z,4.57
2022-10-30T11:22:34.430Z,6.05
2022-10-30T11:25:20.402Z,5.45
2022-10-30T11:27:50.770Z,10.88
2022-10-30T11:30:21.850Z,4.78
2022-10-30T11:35:43.769Z,7.47
2022-10-30T11:38:21.653Z,7.38
2022-10-30T11:40:53.780Z,4.90
2022-10-30T11:43:25.575Z,5.05
2022-10-30T11:45:54.571Z,5.57
2022-10-30T11:51:14.544Z,8.88
2022-10-30T11:53:50.171Z,6.90
2022-10-30T11:56:21.252Z,7.07
2022-10-30T11:58:52.374Z,7.07
2022-10-30T12:01:24.179Z,6.45
2022-10-30T12:03:53.055Z,5.85
2022-10-30T12:06:28.611Z,3.92
2022-10-30T12:11:50.145Z,8.70
2022-10-30T12:14:21.188Z,5.00
2022-10-30T12:16:51.437Z,7.40
2022-10-30T12:22:09.842Z,4.65
2022-10-30T12:24:41.001Z,6.05
2022-10-30T12:27:19.746Z,5.82
2022-10-30T12:30:10.443Z,6.35
2022-10-30T12:32:46.865Z,6.38
2022-10-30T12:35:30.859Z,9.77
2022-10-30T12:38:01.962Z,10.07
2022-10-30T12:40:37.233Z,19.35
2022-10-30T12:43:13.614Z,12.73
2022-10-30T12:45:44.500Z,16.13
2022-10-30T12:51:17.208Z,14.23
2022-10-30T12:53:54.300Z,16.38
2022-10-30T12:56:28.359Z,13.98
2022-10-30T12:59:04.142Z,13.98
2022-10-30T13:01:38.300Z,15.45
2022-10-30T13:07:12.144Z,13.40
2022-10-30T13:09:43.679Z,17.02
2022-10-30T13:12:19.258Z,13.02
2022-10-30T13:14:53.430Z,13.90
2022-10-30T13:17:21.624Z,14.38
2022-10-30T13:19:51.117Z,13.82
2022-10-30T13:22:25.038Z,10.80
2022-10-30T13:25:03.858Z,12.90
2022-10-30T13:27:41.944Z,15.88
2022-10-30T13:30:15.578Z,12.40
2022-10-30T13:33:00.586Z,12.05
2022-10-30T13:38:38.229Z,6.97
2022-10-30T13:41:17.264Z,6.90
2022-10-30T13:43:58.023Z,10.02
2022-10-30T13:49:38.780Z,6.03
2022-10-30T13:52:13.992Z,8.43
2022-10-30T13:57:40.287Z,8.45
2022-10-30T14:00:16.951Z,8.68
2022-10-30T14:05:56.371Z,7.18
2022-10-30T14:08:34.519Z,9.02
2022-10-30T14:13:56.323Z,9.45
2022-10-30T14:16:42.189Z,9.32
2022-10-30T14:19:11.759Z,11.40
2022-10-30T14:21:42.749Z,7.82
2022-10-30T14:24:23.304Z,12.48
2022-10-30T14:26:54.721Z,7.60
2022-10-30T14:29:51.744Z,10.63
2022-10-30T14:32:43.523Z,11.50
2022-10-30T14:38:36.586Z,8.15
2022-10-30T14:41:24.080Z,9.55
2022-10-30T14:44:22.466Z,8.93
2022-10-30T14:47:07.107Z,10.68
2022-10-30T14:52:43.746Z,9.80
2022-10-30T14:55:29.275Z,8.65
2022-10-30T14:58:18.199Z,7.15
2022-10-30T15:00:46.630Z,7.40
2022-10-30T15:03:28.276Z,13.65
2022-10-30T15:06:00.799Z,9.80
2022-10-30T15:08:43.020Z,9.45
2022-10-30T15:11:28.007Z,8.18
2022-10-30T15:14:00.095Z,10.60
2022-10-30T15:16:30.743Z,7.35
2022-10-30T15:19:02.935Z,6.65
2022-10-30T15:21:36.590Z,9.23
2022-10-30T15:24:05.056Z,11.15
2022-10-30T15:26:37.295Z,15.23
2022-10-30T15:29:06.758Z,11.10
2022-10-30T15:31:34.938Z,10.35
2022-10-30T15:34:03.144Z,13.50
2022-10-30T15:36:41.843Z,10.32
2022-10-30T15:39:13.234Z,9.25
2022-10-30T15:41:44.927Z,7.68
2022-10-30T15:47:03.219Z,10.43
2022-10-30T15:52:23.468Z,10.93
2022-10-30T15:58:13.129Z,8.20
2022-10-30T16:03:22.207Z,9.10
2022-10-30T16:05:50.423Z,9.20
2022-10-30T16:08:22.993Z,9.05
2022-10-30T16:10:54.360Z,9.85
2022-10-30T16:13:26.391Z,13.02
2022-10-30T16:15:54.780Z,8.23
2022-10-30T16:21:14.972Z,11.10
2022-10-30T16:23:50.990Z,8.30
2022-10-30T16:26:32.763Z,14.88
2022-10-30T16:31:51.251Z,13.57
2022-10-30T16:34:24.860Z,9.00
2022-10-30T16:36:53.549Z,12.63
2022-10-30T16:42:19.519Z,15.52
2022-10-30T16:44:47.766Z,9.35
2022-10-30T16:47:25.797Z,12.40
2022-10-30T16:49:57.232Z,20.25
2022-10-30T16:52:30.817Z,10.50
2022-10-30T16:55:03.306Z,9.80
2022-10-30T16:57:33.964Z,15.32
2022-10-30T17:00:03.051Z,11.35
2022-10-30T17:02:33.788Z,15.30
2022-10-30T17:05:13.181Z,14.60
2022-10-30T17:07:54.713Z,11.50
2022-10-30T17:10:35.460Z,13.65
2022-10-30T17:13:30.978Z,12.63
2022-10-30T17:15:59.540Z,12.35
2022-10-30T17:18:32.652Z,15.60
2022-10-30T17:21:09.102Z,16.30
2022-10-30T17:23:37.695Z,25.20
2022-10-30T17:26:11.801Z,19.42
2022-10-30T17:28:40.303Z,16.55
2022-10-30T17:31:32.202Z,36.85
2022-10-30T17:34:14.326Z,38.63
2022-10-30T17:36:42.935Z,41.17
2022-10-30T17:39:11.073Z,40.13
2022-10-30T17:44:27.535Z,34.45
2022-10-30T17:46:55.760Z,30.33
2022-10-30T17:49:27.124Z,27.40
2022-10-30T17:51:55.682Z,24.58
2022-10-30T17:54:24.159Z,27.75
2022-10-30T17:59:39.533Z,29.77
2022-10-30T18:02:15.009Z,27.60
2022-10-30T18:04:43.471Z,22.55
2022-10-30T18:07:12.101Z,23.83
2022-10-30T18:18:13.537Z,21.13
2022-10-30T18:20:41.747Z,19.20
2022-10-30T18:23:38.789Z,22.88
2022-10-30T18:26:07.952Z,27.88
2022-10-30T18:28:37.466Z,29.35
2022-10-30T18:31:05.752Z,27.02
2022-10-30T18:33:33.955Z,21.83
2022-10-30T18:44:23.604Z,24.02
2022-10-30T18:46:51.814Z,26.75
2022-10-30T18:49:24.448Z,27.95
2022-10-30T18:51:52.737Z,26.10
2022-10-30T18:54:20.982Z,21.88
2022-10-30T18:56:49.243Z,29.13
2022-10-30T18:59:17.460Z,31.90
2022-10-30T19:01:47.186Z,28.70
2022-10-30T19:07:02.246Z,31.60
2022-10-30T19:09:30.809Z,24.83
2022-10-30T19:11:59.306Z,24.40
2022-10-30T19:14:27.657Z,24.38
2022-10-30T19:16:57.228Z,28.67
2022-10-30T19:19:25.540Z,27.00
2022-10-30T19:21:53.758Z,22.30
2022-10-30T19:24:21.895Z,32.08
2022-10-30T19:26:50.155Z,27.33
2022-10-30T19:32:05.674Z,32.38
2022-10-30T19:37:20.443Z,24.55
2022-10-30T19:42:34.681Z,28.33
2022-10-30T19:47:55.066Z,34.47
2022-10-30T19:50:27.126Z,32.38
2022-10-30T19:55:44.685Z,23.83
2022-10-30T20:01:00.505Z,22.00
2022-10-30T20:03:30.196Z,24.92
2022-10-30T20:05:58.594Z,26.60
2022-10-30T20:08:27.054Z,32.03
2022-10-30T20:10:56.790Z,28.63
2022-10-30T20:13:26.594Z,30.55
2022-10-30T20:15:56.536Z,30.65
2022-10-30T20:18:27.422Z,31.05
2022-10-30T20:20:58.932Z,28.05
2022-10-30T20:23:27.568Z,34.85
2022-10-30T20:26:01.185Z,28.75
2022-10-30T20:28:32.800Z,33.92
2022-10-30T20:31:01.402Z,34.67
2022-10-30T20:33:29.747Z,30.98
2022-10-30T20:35:59.397Z,32.80
2022-10-30T20:38:30.593Z,36.35
2022-10-30T20:41:00.153Z,38.33
2022-10-30T20:46:17.592Z,32.30
2022-10-30T20:48:45.768Z,37.70
2022-10-30T20:51:15.762Z,49.08
2022-10-30T20:53:45.145Z,48.53
2022-10-30T20:58:59.212Z,45.25
2022-10-30T21:01:27.505Z,46.55
2022-10-30T21:04:00.651Z,48.20
2022-10-30T21:06:31.479Z,41.45
2022-10-30T21:08:59.766Z,46.08
2022-10-30T21:11:27.979Z,48.45
2022-10-30T21:13:56.935Z,55.13
2022-10-30T21:16:25.652Z,43.85
2022-10-30T21:24:46.573Z,43.10
2022-10-30T21:27:14.910Z,42.08
2022-10-30T21:32:32.109Z,42.17
2022-10-30T21:35:00.325Z,43.00
2022-10-30T21:37:29.941Z,41.33
2022-10-30T21:39:58.109Z,44.63
2022-10-30T21:53:12.682Z,52.55
2022-10-30T21:58:26.948Z,60.05
2022-10-30T22:03:40.946Z,64.88
2022-10-30T22:06:10.786Z,60.92
2022-10-30T22:11:28.476Z,53.05
2022-10-30T22:14:00.106Z,47.08
2022-10-30T22:16:30.110Z,45.25
2022-10-30T22:18:58.985Z,43.00
2022-10-30T22:21:27.290Z,41.65
2022-10-30T22:23:57.383Z,46.42
2022-10-30T22:26:25.615Z,45.75
2022-10-30T22:28:55.057Z,39.90
2022-10-30T22:31:24.935Z,48.78
2022-10-30T22:33:53.837Z,42.08
2022-10-30T22:36:24.091Z,40.63
2022-10-30T22:38:58.021Z,40.45
2022-10-30T22:41:28.680Z,41.63
2022-10-30T22:44:00.184Z,38.30
2022-10-30T22:46:30.715Z,40.10
2022-10-30T22:48:59.498Z,36.67
2022-10-30T22:51:27.986Z,36.80
2022-10-30T22:53:59.155Z,32.88
2022-10-30T22:56:29.647Z,42.00
2022-10-30T22:58:58.392Z,39.50
2022-10-30T23:01:28.264Z,33.97
2022-10-30T23:03:58.099Z,34.88
2022-10-30T23:06:27.188Z,35.13
2022-10-30T23:08:58.463Z,37.28
2022-10-30T23:11:27.715Z,43.90
2022-10-30T23:13:58.636Z,43.60
2022-10-30T23:16:27.502Z,43.63
2022-10-30T23:18:56.505Z,38.35
2022-10-30T23:21:26.914Z,40.42
2022-10-30T23:23:57.325Z,46.28
2022-10-30T23:26:28.158Z,40.72
2022-10-30T23:28:57.212Z,40.33
2022-10-30T23:31:27.387Z,51.55
2022-10-30T23:33:57.522Z,46.78
2022-10-30T23:36:25.993Z,52.28
2022-10-30T23:38:54.829Z,45.78
2022-10-30T23:41:25.830Z,52.08
2022-10-30T23:43:55.177Z,46.75
2022-10-30T23:46:23.880Z,53.78
2022-10-30T23:48:52.676Z,48.40
2022-10-30T23:51:21.447Z,43.40
2022-10-30T23:53:50.041Z,43.67
2022-10-30T23:56:18.667Z,41.72
2022-10-30T23:58:50.498Z,45.15
