createdAt,value
2022-10-01T00:02:11.880Z,15.65
2022-10-01T00:04:40.002Z,15.63
2022-10-01T00:07:11.068Z,15.58
2022-10-01T00:09:40.592Z,15.59
2022-10-01T00:12:09.147Z,15.57
2022-10-01T00:14:39.458Z,15.55
2022-10-01T00:17:07.534Z,15.52
2022-10-01T00:19:35.576Z,15.49
2022-10-01T00:22:03.572Z,15.43
2022-10-01T00:24:31.598Z,15.35
2022-10-01T00:27:00.946Z,15.31
2022-10-01T00:29:29.072Z,15.28
2022-10-01T00:31:57.366Z,15.22
2022-10-01T00:34:25.562Z,15.18
2022-10-01T00:36:53.646Z,15.17
2022-10-01T00:39:21.933Z,15.14
2022-10-01T00:41:49.964Z,15.12
2022-10-01T00:44:34.524Z,15.09
2022-10-01T00:47:10.631Z,15.06
2022-10-01T00:49:40.984Z,15.00
2022-10-01T00:52:16.987Z,14.95
2022-10-01T00:54:49.379Z,14.89
2022-10-01T00:57:20.413Z,14.89
2022-10-01T00:59:51.562Z,14.84
2022-10-01T01:02:19.614Z,14.81
2022-10-01T01:04:48.272Z,14.76
2022-10-01T01:07:16.984Z,14.69
2022-10-01T01:09:48.289Z,14.67
2022-10-01T01:12:27.433Z,14.64
2022-10-01T01:15:10.425Z,14.61
2022-10-01T01:17:48.861Z,14.62
2022-10-01T01:20:31.152Z,14.57
2022-10-01T01:23:08.316Z,14.57
2022-10-01T01:25:47.345Z,14.55
2022-10-01T01:28:23.940Z,14.55
2022-10-01T01:30:58.656Z,14.53
2022-10-01T01:33:30.886Z,14.46
2022-10-01T01:36:04.690Z,14.40
2022-10-01T01:38:37.391Z,14.36
2022-10-01T01:41:07.992Z,14.33
2022-10-01T01:43:41.864Z,14.29
2022-10-01T01:46:11.727Z,14.27
2022-10-01T01:48:41.834Z,14.25
2022-10-01T01:51:15.433Z,14.24
2022-10-01T01:53:43.548Z,14.24
2022-10-01T01:56:11.825Z,14.25
2022-10-01T01:58:41.613Z,14.26
2022-10-01T02:01:25.283Z,14.25
2022-10-01T02:03:53.376Z,14.26
2022-10-01T02:06:35.596Z,14.24
2022-10-01T02:09:11.449Z,14.27
2022-10-01T02:11:53.384Z,14.28
2022-10-01T02:14:31.495Z,14.31
2022-10-01T02:17:03.821Z,14.34
2022-10-01T02:19:40.331Z,14.40
2022-10-01T02:22:13.266Z,14.46
2022-10-01T02:24:45.794Z,14.53
2022-10-01T02:27:17.288Z,14.58
2022-10-01T02:29:47.165Z,14.65
2022-10-01T02:32:17.213Z,14.74
2022-10-01T02:34:47.129Z,14.82
2022-10-01T02:37:16.084Z,14.86
2022-10-01T02:39:45.417Z,14.91
2022-10-01T02:42:16.890Z,14.92
2022-10-01T02:44:47.855Z,14.93
2022-10-01T02:47:21.518Z,14.95
2022-10-01T02:49:50.914Z,15.00
2022-10-01T02:52:27.409Z,15.04
2022-10-01T02:54:58.507Z,15.11
2022-10-01T02:57:28.244Z,15.18
2022-10-01T02:59:59.990Z,15.18
2022-10-01T03:02:29.885Z,15.18
2022-10-01T03:04:58.467Z,15.19
2022-10-01T03:07:26.947Z,15.19
2022-10-01T03:09:54.986Z,15.15
2022-10-01T03:12:23.484Z,15.13
2022-10-01T03:14:52.074Z,15.13
2022-10-01T03:17:21.607Z,15.07
2022-10-01T03:19:49.760Z,15.01
2022-10-01T03:22:22.509Z,14.98
2022-10-01T03:24:50.634Z,14.94
2022-10-01T03:27:19.005Z,14.93
2022-10-01T03:29:47.575Z,14.96
2022-10-01T03:32:16.146Z,15.00
2022-10-01T03:34:45.921Z,15.01
2022-10-01T03:37:14.205Z,15.04
2022-10-01T03:39:42.213Z,15.07
2022-10-01T03:42:10.266Z,15.10
2022-10-01T03:44:38.248Z,15.16
2022-10-01T03:47:06.224Z,15.17
2022-10-01T03:49:34.636Z,15.19
2022-10-01T03:52:05.418Z,15.24
2022-10-01T03:54:33.649Z,15.31
2022-10-01T03:57:01.739Z,15.34
2022-10-01T03:59:29.878Z,15.38
2022-10-01T04:01:57.904Z,15.35
2022-10-01T04:04:26.052Z,15.37
2022-10-01T04:06:54.013Z,15.41
2022-10-01T04:09:23.697Z,15.47
2022-10-01T04:11:51.642Z,15.49
2022-10-01T04:14:19.574Z,15.53
2022-10-01T04:16:49.862Z,15.58
2022-10-01T04:19:17.905Z,15.62
2022-10-01T04:21:45.964Z,15.62
2022-10-01T04:24:13.922Z,15.66
2022-10-01T04:26:43.416Z,15.69
2022-10-01T04:29:11.395Z,15.69
2022-10-01T04:31:40.403Z,15.71
2022-10-01T04:34:08.496Z,15.69
2022-10-01T04:36:36.558Z,15.68
2022-10-01T04:39:08.949Z,15.67
2022-10-01T04:41:37.129Z,15.64
2022-10-01T04:44:07.098Z,15.65
2022-10-01T04:46:36.393Z,15.65
2022-10-01T04:49:04.529Z,15.67
2022-10-01T04:51:32.792Z,15.71
2022-10-01T04:54:01.131Z,15.75
2022-10-01T04:56:29.038Z,15.73
2022-10-01T04:58:56.997Z,15.68
2022-10-01T05:01:26.549Z,15.61
2022-10-01T05:03:54.561Z,15.59
2022-10-01T05:06:22.622Z,15.59
2022-10-01T05:08:50.817Z,15.57
2022-10-01T05:11:18.873Z,15.52
2022-10-01T05:13:46.837Z,15.44
2022-10-01T05:16:14.847Z,15.36
2022-10-01T05:18:44.256Z,15.31
2022-10-01T05:21:12.806Z,15.32
2022-10-01T05:23:40.721Z,15.37
2022-10-01T05:26:09.511Z,15.47
2022-10-01T05:28:39.183Z,15.58
2022-10-01T05:31:07.425Z,15.72
2022-10-01T05:33:35.513Z,15.78
2022-10-01T05:36:07.181Z,15.87
2022-10-01T05:38:37.346Z,15.98
2022-10-01T05:41:05.512Z,16.09
2022-10-01T05:43:33.716Z,16.15
2022-10-01T05:46:02.889Z,16.23
2022-10-01T05:48:37.082Z,16.30
2022-10-01T05:51:08.403Z,16.41
2022-10-01T05:53:37.873Z,16.58
2022-10-01T05:56:06.516Z,16.68
2022-10-01T05:58:35.659Z,16.69
2022-10-01T06:01:04.214Z,16.71
2022-10-01T06:03:32.526Z,16.65
2022-10-01T06:06:00.852Z,16.58
2022-10-01T06:08:30.156Z,16.57
2022-10-01T06:11:01.409Z,16.62
2022-10-01T06:13:30.150Z,16.68
2022-10-01T06:15:58.125Z,16.77
2022-10-01T06:18:27.381Z,16.86
2022-10-01T06:20:55.373Z,17.00
2022-10-01T06:23:23.350Z,17.17
2022-10-01T06:25:52.822Z,17.28
2022-10-01T06:28:21.248Z,17.31
2022-10-01T06:30:49.776Z,17.33
2022-10-01T06:33:18.740Z,17.33
2022-10-01T06:35:48.607Z,17.27
2022-10-01T06:38:17.819Z,17.23
2022-10-01T06:40:45.796Z,17.30
2022-10-01T06:43:15.231Z,17.45
2022-10-01T06:45:43.359Z,17.57
2022-10-01T06:48:15.049Z,17.67
2022-10-01T06:50:43.908Z,17.78
2022-10-01T06:53:12.202Z,17.98
2022-10-01T06:55:40.368Z,18.12
2022-10-01T06:58:11.197Z,18.17
2022-10-01T07:00:40.890Z,18.18
2022-10-01T07:03:11.158Z,18.18
2022-10-01T07:05:39.690Z,18.23
2022-10-01T07:08:08.440Z,18.27
2022-10-01T07:10:37.502Z,18.34
2022-10-01T07:13:09.957Z,18.42
2022-10-01T07:15:38.250Z,18.40
2022-10-01T07:18:11.209Z,18.43
2022-10-01T07:20:40.771Z,18.52
2022-10-01T07:23:11.195Z,18.57
2022-10-01T07:25:39.810Z,18.73
2022-10-01T07:28:16.007Z,18.95
2022-10-01T07:30:44.500Z,19.12
2022-10-01T07:33:13.990Z,19.18
2022-10-01T07:35:42.344Z,19.36
2022-10-01T07:38:10.464Z,19.41
2022-10-01T07:40:38.403Z,19.55
2022-10-01T07:43:06.401Z,19.72
2022-10-01T07:45:34.445Z,19.88
2022-10-01T07:48:04.270Z,20.06
2022-10-01T07:50:33.673Z,20.24
2022-10-01T07:53:02.826Z,20.25
2022-10-01T07:55:32.837Z,20.11
2022-10-01T07:58:01.520Z,20.12
2022-10-01T08:00:31.342Z,20.23
2022-10-01T08:02:59.347Z,20.43
2022-10-01T08:05:29.721Z,20.53
2022-10-01T08:08:02.019Z,20.54
2022-10-01T08:10:30.740Z,20.61
2022-10-01T08:13:02.118Z,20.69
2022-10-01T08:15:30.096Z,20.69
2022-10-01T08:17:58.043Z,20.67
2022-10-01T08:20:25.978Z,20.68
2022-10-01T08:22:53.968Z,20.77
2022-10-01T08:25:23.344Z,20.84
2022-10-01T08:27:51.423Z,20.95
2022-10-01T08:30:19.341Z,21.03
2022-10-01T08:32:47.323Z,21.10
2022-10-01T08:35:16.144Z,21.26
2022-10-01T08:37:44.412Z,21.34
2022-10-01T08:40:12.387Z,21.43
2022-10-01T08:42:52.343Z,21.57
2022-10-01T08:45:27.004Z,21.75
2022-10-01T08:47:59.749Z,21.98
2022-10-01T08:50:40.106Z,22.17
2022-10-01T08:53:15.650Z,22.28
2022-10-01T08:55:44.958Z,22.41
2022-10-01T08:58:22.994Z,22.45
2022-10-01T09:00:52.721Z,22.61
2022-10-01T09:03:20.717Z,22.74
2022-10-01T09:06:04.110Z,22.92
2022-10-01T09:08:46.076Z,23.08
2022-10-01T09:11:23.890Z,23.15
2022-10-01T09:14:13.858Z,23.16
2022-10-01T09:16:52.635Z,23.30
2022-10-01T09:19:35.822Z,23.51
2022-10-01T09:22:12.268Z,23.72
2022-10-01T09:24:45.356Z,23.84
2022-10-01T09:27:16.159Z,24.02
2022-10-01T09:29:50.493Z,24.23
2022-10-01T09:32:23.436Z,24.39
2022-10-01T09:34:52.011Z,24.49
2022-10-01T09:37:37.326Z,24.61
2022-10-01T09:40:15.903Z,24.77
2022-10-01T09:42:44.532Z,24.92
2022-10-01T09:45:16.263Z,25.05
2022-10-01T09:47:46.607Z,25.22
2022-10-01T09:50:19.082Z,25.31
2022-10-01T09:52:50.865Z,25.36
2022-10-01T09:55:33.836Z,25.40
2022-10-01T09:58:08.878Z,25.45
2022-10-01T10:00:41.059Z,25.46
2022-10-01T10:03:09.407Z,25.45
2022-10-01T10:05:48.216Z,25.49
2022-10-01T10:08:21.731Z,25.60
2022-10-01T16:58:37.005Z,21.12
2022-10-01T17:13:23.700Z,20.95
2022-10-01T17:19:48.348Z,20.92
