createdAt,value
2018-12-16T00:04:11.978Z,20.57
2018-12-16T00:09:12.656Z,21.10
2018-12-16T00:14:11.522Z,20.87
2018-12-16T00:19:10.507Z,21.00
2018-12-16T00:24:09.265Z,20.97
2018-12-16T00:29:08.979Z,21.87
2018-12-16T00:34:08.154Z,19.70
2018-12-16T00:39:07.050Z,20.70
2018-12-16T00:44:06.181Z,20.67
2018-12-16T00:49:04.908Z,21.20
2018-12-16T00:54:03.636Z,20.83
2018-12-16T00:59:02.604Z,22.37
2018-12-16T01:04:01.315Z,22.17
2018-12-16T01:09:00.106Z,22.70
2018-12-16T01:13:58.816Z,20.47
2018-12-16T01:18:57.589Z,20.90
2018-12-16T01:23:56.316Z,21.17
2018-12-16T01:28:55.043Z,22.47
2018-12-16T01:33:59.411Z,20.50
2018-12-16T01:38:58.150Z,19.80
2018-12-16T01:43:56.895Z,20.70
2018-12-16T01:48:55.693Z,19.67
2018-12-16T01:53:54.422Z,21.57
2018-12-16T01:58:53.143Z,20.43
2018-12-16T02:03:51.855Z,19.27
2018-12-16T02:08:52.825Z,21.17
2018-12-16T02:13:51.703Z,19.50
2018-12-16T02:18:50.448Z,22.23
2018-12-16T02:23:49.177Z,20.87
2018-12-16T02:28:47.989Z,19.40
2018-12-16T02:33:46.721Z,19.20
2018-12-16T02:38:45.459Z,17.97
2018-12-16T02:43:44.196Z,19.07
2018-12-16T02:48:42.943Z,16.97
2018-12-16T02:53:41.687Z,16.27
2018-12-16T02:58:40.404Z,17.60
2018-12-16T03:03:39.191Z,15.00
2018-12-16T03:08:40.332Z,14.43
2018-12-16T03:13:39.078Z,12.47
2018-12-16T03:18:37.811Z,14.00
2018-12-16T03:23:36.558Z,11.87
2018-12-16T03:28:35.336Z,11.60
2018-12-16T03:33:34.078Z,15.23
2018-12-16T03:38:33.005Z,13.07
2018-12-16T03:43:31.725Z,11.57
2018-12-16T03:48:30.472Z,11.53
2018-12-16T03:53:29.253Z,10.50
2018-12-16T03:58:27.972Z,11.37
2018-12-16T04:03:27.480Z,10.03
2018-12-16T04:08:26.201Z,10.67
2018-12-16T04:13:24.919Z,9.60
2018-12-16T04:18:25.638Z,9.87
2018-12-16T04:23:27.601Z,10.67
2018-12-16T04:28:25.138Z,12.83
2018-12-16T04:33:23.808Z,11.27
2018-12-16T04:38:22.506Z,13.27
2018-12-16T04:43:21.231Z,13.77
2018-12-16T04:48:19.941Z,14.23
2018-12-16T04:53:18.669Z,14.77
2018-12-16T04:58:17.393Z,14.50
2018-12-16T05:03:17.134Z,15.43
2018-12-16T05:08:15.853Z,15.67
2018-12-16T05:13:14.578Z,15.03
2018-12-16T05:18:13.312Z,15.93
2018-12-16T05:23:12.000Z,16.10
2018-12-16T05:28:10.701Z,15.87
2018-12-16T05:33:10.003Z,15.77
2018-12-16T05:38:08.725Z,16.63
2018-12-16T05:43:07.451Z,15.90
2018-12-16T05:48:06.159Z,15.43
2018-12-16T05:53:04.875Z,16.90
2018-12-16T05:58:03.635Z,15.70
2018-12-16T06:03:02.339Z,14.93
2018-12-16T06:08:01.058Z,14.07
2018-12-16T06:12:59.777Z,17.40
2018-12-16T06:17:58.485Z,16.30
2018-12-16T06:22:57.225Z,16.03
2018-12-16T06:27:55.978Z,17.67
2018-12-16T06:32:54.710Z,19.00
2018-12-16T06:37:53.463Z,19.47
2018-12-16T06:42:53.110Z,16.73
2018-12-16T06:47:51.860Z,18.23
2018-12-16T06:52:50.587Z,18.00
2018-12-16T06:57:49.294Z,18.70
2018-12-16T07:02:52.272Z,17.80
2018-12-16T07:07:50.976Z,17.50
2018-12-16T07:12:49.681Z,16.87
2018-12-16T07:17:48.441Z,18.00
2018-12-16T07:22:47.295Z,18.17
2018-12-16T07:27:46.049Z,14.57
2018-12-16T07:32:45.753Z,14.27
2018-12-16T07:37:44.419Z,12.30
2018-12-16T07:42:43.112Z,13.00
2018-12-16T07:47:42.034Z,12.80
2018-12-16T07:52:40.807Z,12.07
2018-12-16T07:57:39.592Z,10.50
2018-12-16T08:02:38.310Z,9.63
2018-12-16T08:07:37.057Z,12.17
2018-12-16T08:12:35.848Z,11.43
2018-12-16T08:17:34.597Z,12.40
2018-12-16T08:22:33.321Z,11.63
2018-12-16T08:27:32.090Z,13.73
2018-12-16T08:32:30.800Z,10.93
2018-12-16T08:37:29.586Z,10.93
2018-12-16T08:42:28.319Z,11.13
2018-12-16T08:47:33.067Z,12.60
2018-12-16T08:52:28.776Z,11.80
2018-12-16T08:57:27.524Z,11.73
2018-12-16T09:02:26.234Z,10.40
2018-12-16T09:07:24.975Z,10.47
2018-12-16T09:12:23.686Z,12.40
2018-12-16T09:17:22.383Z,12.67
2018-12-16T09:22:21.108Z,11.13
2018-12-16T09:27:19.925Z,12.20
2018-12-16T09:32:18.640Z,12.10
2018-12-16T09:37:17.364Z,11.73
2018-12-16T09:42:16.123Z,11.23
2018-12-16T09:47:14.897Z,10.47
2018-12-16T09:52:13.601Z,10.50
2018-12-16T09:57:12.329Z,9.07
2018-12-16T10:02:11.041Z,10.77
2018-12-16T10:07:10.299Z,10.60
2018-12-16T10:12:09.001Z,10.13
2018-12-16T10:17:07.732Z,11.70
2018-12-16T10:22:06.416Z,11.53
2018-12-16T10:27:05.124Z,10.57
2018-12-16T10:32:03.873Z,10.37
2018-12-16T10:37:09.222Z,9.20
2018-12-16T10:42:07.958Z,10.33
2018-12-16T10:47:06.709Z,11.03
2018-12-16T10:52:05.724Z,8.80
2018-12-16T10:57:04.458Z,11.13
2018-12-16T11:02:03.220Z,10.90
2018-12-16T11:07:03.858Z,8.40
2018-12-16T11:12:02.601Z,11.00
2018-12-16T11:17:01.365Z,10.10
2018-12-16T11:22:00.226Z,9.23
2018-12-16T11:26:58.962Z,8.57
2018-12-16T11:31:57.696Z,10.00
2018-12-16T11:36:56.406Z,8.43
2018-12-16T11:41:55.492Z,9.40
2018-12-16T11:46:54.211Z,8.67
2018-12-16T11:51:53.194Z,9.33
2018-12-16T11:56:51.914Z,10.00
2018-12-16T12:01:50.632Z,9.20
2018-12-16T12:06:51.297Z,9.60
2018-12-16T12:11:50.019Z,8.80
2018-12-16T12:16:48.764Z,10.80
2018-12-16T12:21:47.525Z,10.30
2018-12-16T12:26:46.277Z,11.00
2018-12-16T12:31:46.169Z,9.17
2018-12-16T12:36:44.904Z,9.77
2018-12-16T12:41:43.627Z,9.70
2018-12-16T12:46:42.343Z,9.47
2018-12-16T12:51:41.069Z,8.50
2018-12-16T12:56:39.797Z,8.07
2018-12-16T13:01:39.928Z,7.80
2018-12-16T13:06:38.697Z,7.37
2018-12-16T13:11:37.695Z,8.50
2018-12-16T13:16:36.460Z,9.80
2018-12-16T13:21:35.157Z,9.77
2018-12-16T13:26:35.068Z,8.83
2018-12-16T13:31:34.904Z,8.83
2018-12-16T13:36:33.624Z,9.20
2018-12-16T13:41:32.426Z,10.17
2018-12-16T13:46:31.192Z,10.13
2018-12-16T13:51:30.072Z,9.60
2018-12-16T13:56:29.473Z,8.23
2018-12-16T14:01:28.288Z,10.83
2018-12-16T14:06:27.010Z,8.90
2018-12-16T14:11:25.768Z,10.00
2018-12-16T14:16:24.469Z,9.97
2018-12-16T14:21:23.201Z,10.80
2018-12-16T14:26:22.013Z,9.47
2018-12-16T14:31:20.819Z,11.23
2018-12-16T14:36:19.624Z,10.60
2018-12-16T14:41:18.391Z,10.50
2018-12-16T14:46:18.217Z,10.03
2018-12-16T14:51:17.035Z,11.20
2018-12-16T14:56:15.865Z,9.33
2018-12-16T15:01:14.641Z,11.40
2018-12-16T15:06:13.530Z,10.40
2018-12-16T15:11:13.421Z,10.33
2018-12-16T15:16:12.182Z,8.43
2018-12-16T15:21:11.265Z,8.53
2018-12-16T15:26:10.055Z,10.17
2018-12-16T15:31:08.915Z,9.07
2018-12-16T15:36:07.910Z,10.57
2018-12-16T15:41:07.142Z,11.20
2018-12-16T15:46:05.956Z,12.17
2018-12-16T15:51:04.742Z,10.00
2018-12-16T15:56:09.255Z,10.60
2018-12-16T16:01:06.612Z,11.37
2018-12-16T16:06:05.463Z,10.37
2018-12-16T16:11:04.556Z,11.57
2018-12-16T16:16:03.528Z,9.90
2018-12-16T16:21:02.278Z,10.13
2018-12-16T16:26:01.073Z,11.07
2018-12-16T16:31:00.302Z,11.30
2018-12-16T16:35:59.642Z,11.27
2018-12-16T16:40:58.927Z,11.03
2018-12-16T16:45:58.038Z,11.07
2018-12-16T16:50:56.859Z,11.70
2018-12-16T16:55:55.592Z,12.20
2018-12-16T17:00:55.316Z,11.60
2018-12-16T17:05:54.159Z,12.07
2018-12-16T17:10:52.961Z,12.63
2018-12-16T17:15:51.678Z,12.30
2018-12-16T17:20:50.481Z,13.60
2018-12-16T17:25:49.245Z,12.80
2018-12-16T17:30:47.992Z,12.37
2018-12-16T17:35:46.721Z,12.03
2018-12-16T17:40:45.813Z,12.10
2018-12-16T17:45:44.583Z,12.00
2018-12-16T17:50:43.332Z,12.53
2018-12-16T17:55:42.072Z,10.40
2018-12-16T18:00:40.969Z,11.57
2018-12-16T18:05:39.737Z,12.80
2018-12-16T18:10:38.530Z,11.90
2018-12-16T18:15:37.350Z,11.83
2018-12-16T18:20:36.114Z,12.37
2018-12-16T18:25:35.097Z,11.80
2018-12-16T18:30:33.865Z,12.43
2018-12-16T18:35:32.646Z,11.53
2018-12-16T18:40:31.719Z,14.67
2018-12-16T18:45:30.792Z,12.10
2018-12-16T18:50:29.712Z,11.80
2018-12-16T18:55:28.452Z,12.50
2018-12-16T19:00:27.285Z,11.27
2018-12-16T19:05:26.857Z,13.80
2018-12-16T19:10:25.713Z,12.63
2018-12-16T19:15:24.665Z,13.80
2018-12-16T19:20:23.458Z,11.00
2018-12-16T19:25:22.217Z,16.75
2018-12-16T19:30:21.080Z,13.43
2018-12-16T19:35:20.453Z,12.13
2018-12-16T19:40:19.250Z,11.90
2018-12-16T19:45:17.993Z,13.50
2018-12-16T19:50:16.753Z,12.23
2018-12-16T19:55:16.279Z,12.70
2018-12-16T20:00:15.063Z,12.70
2018-12-16T20:05:19.629Z,13.80
2018-12-16T20:10:18.443Z,14.00
2018-12-16T20:15:17.166Z,12.00
2018-12-16T20:20:15.964Z,13.70
2018-12-16T20:25:14.693Z,13.20
2018-12-16T20:30:13.434Z,12.83
2018-12-16T20:35:12.224Z,12.10
2018-12-16T20:40:10.977Z,13.23
2018-12-16T20:45:09.835Z,14.87
2018-12-16T20:50:08.766Z,13.70
2018-12-16T20:55:07.623Z,14.87
2018-12-16T21:00:07.779Z,14.37
2018-12-16T21:05:06.733Z,13.97
2018-12-16T21:10:06.234Z,13.37
2018-12-16T21:15:11.893Z,16.17
2018-12-16T21:20:12.508Z,15.30
2018-12-16T21:25:11.250Z,13.93
2018-12-16T21:30:10.101Z,13.40
2018-12-16T21:35:08.907Z,16.67
2018-12-16T21:40:07.858Z,14.40
2018-12-16T21:45:06.760Z,16.50
2018-12-16T21:50:06.054Z,14.50
2018-12-16T21:55:05.313Z,16.10
2018-12-16T22:00:07.574Z,14.93
2018-12-16T22:05:12.998Z,16.10
2018-12-16T22:10:11.937Z,15.20
2018-12-16T22:15:10.694Z,15.17
2018-12-16T22:20:09.439Z,15.60
2018-12-16T22:25:08.125Z,17.50
2018-12-16T22:30:06.852Z,15.50
2018-12-16T22:35:05.689Z,15.13
2018-12-16T22:40:05.024Z,16.37
2018-12-16T22:45:04.420Z,15.57
2018-12-16T22:50:03.161Z,15.67
2018-12-16T22:55:01.934Z,16.80
2018-12-16T23:00:00.964Z,16.80
2018-12-16T23:05:01.644Z,16.33
2018-12-16T23:10:01.577Z,15.10
2018-12-16T23:15:02.279Z,14.70
2018-12-16T23:20:06.621Z,17.47
2018-12-16T23:25:05.400Z,16.47
2018-12-16T23:30:04.542Z,17.43
2018-12-16T23:35:04.286Z,15.40
2018-12-16T23:40:03.278Z,18.17
2018-12-16T23:45:02.013Z,14.50
2018-12-16T23:50:00.746Z,14.83
2018-12-16T23:54:59.782Z,15.83
2018-12-16T23:59:59.010Z,16.87
