createdAt,value
2023-01-30T00:00:41.145Z,932.42
2023-01-30T00:01:41.130Z,932.32
2023-01-30T00:02:41.117Z,932.31
2023-01-30T00:03:41.084Z,932.36
2023-01-30T00:04:41.130Z,932.37
2023-01-30T00:05:41.082Z,932.30
2023-01-30T00:06:41.056Z,932.25
2023-01-30T00:07:41.081Z,932.27
2023-01-30T00:08:41.035Z,932.28
2023-01-30T00:09:41.009Z,932.27
2023-01-30T00:10:41.011Z,932.28
2023-01-30T00:11:41.024Z,932.26
2023-01-30T00:12:40.999Z,932.24
2023-01-30T00:13:40.966Z,932.24
2023-01-30T00:14:40.978Z,932.24
2023-01-30T00:15:40.993Z,932.21
2023-01-30T00:16:41.062Z,932.25
2023-01-30T00:17:40.922Z,932.22
2023-01-30T00:18:40.943Z,932.20
2023-01-30T00:19:40.931Z,932.20
2023-01-30T00:20:40.891Z,932.18
2023-01-30T00:21:40.882Z,932.11
2023-01-30T00:22:49.350Z,932.11
2023-01-30T00:23:40.878Z,932.16
2023-01-30T00:24:40.982Z,932.12
2023-01-30T00:25:41.059Z,932.09
2023-01-30T00:26:40.874Z,932.17
2023-01-30T00:27:40.813Z,932.10
2023-01-30T00:28:40.823Z,932.08
2023-01-30T00:29:40.803Z,932.10
2023-01-30T00:30:40.828Z,932.11
2023-01-30T00:31:40.886Z,932.11
2023-01-30T00:32:40.775Z,932.06
2023-01-30T00:33:40.847Z,932.09
2023-01-30T00:34:41.042Z,932.09
2023-01-30T00:35:40.740Z,932.17
2023-01-30T00:36:40.782Z,932.14
2023-01-30T00:37:40.736Z,932.15
2023-01-30T00:38:40.738Z,932.09
2023-01-30T00:39:40.687Z,932.20
2023-01-30T00:40:40.712Z,932.15
2023-01-30T00:41:40.708Z,932.17
2023-01-30T00:42:40.656Z,932.16
2023-01-30T00:43:40.658Z,932.13
2023-01-30T00:44:40.648Z,932.03
2023-01-30T00:45:40.703Z,932.10
2023-01-30T00:46:40.625Z,932.11
2023-01-30T00:47:40.607Z,932.08
2023-01-30T00:48:40.585Z,932.11
2023-01-30T00:49:40.603Z,932.14
2023-01-30T00:50:40.574Z,932.09
2023-01-30T00:51:40.565Z,932.07
2023-01-30T00:52:40.596Z,932.08
2023-01-30T00:53:40.599Z,932.10
2023-01-30T00:54:40.570Z,932.11
2023-01-30T00:55:40.650Z,932.13
2023-01-30T00:56:40.532Z,932.08
2023-01-30T00:57:40.476Z,932.06
2023-01-30T00:58:40.465Z,932.02
2023-01-30T00:59:40.493Z,932.13
2023-01-30T01:00:40.449Z,932.12
2023-01-30T01:01:40.490Z,932.08
2023-01-30T01:02:40.552Z,932.10
2023-01-30T01:03:40.414Z,932.03
2023-01-30T01:04:40.463Z,932.12
2023-01-30T01:05:40.431Z,932.05
2023-01-30T01:06:40.453Z,932.04
2023-01-30T01:07:40.380Z,932.09
2023-01-30T01:08:40.422Z,932.16
2023-01-30T01:09:40.363Z,932.11
2023-01-30T01:10:40.382Z,932.09
2023-01-30T01:11:40.540Z,932.07
2023-01-30T01:12:40.336Z,932.04
2023-01-30T01:13:40.317Z,932.08
2023-01-30T01:14:41.240Z,932.09
2023-01-30T01:15:40.304Z,932.12
2023-01-30T01:16:40.345Z,932.13
2023-01-30T01:17:40.283Z,932.07
2023-01-30T01:18:40.281Z,932.14
2023-01-30T01:19:40.314Z,932.15
2023-01-30T01:20:40.264Z,932.15
2023-01-30T01:21:40.254Z,932.14
2023-01-30T01:22:40.215Z,932.11
2023-01-30T01:23:40.200Z,932.13
2023-01-30T01:24:40.213Z,932.08
2023-01-30T01:25:40.195Z,932.12
2023-01-30T01:26:40.231Z,932.09
2023-01-30T01:27:40.171Z,932.13
2023-01-30T01:28:40.169Z,932.13
2023-01-30T01:29:40.157Z,932.13
2023-01-30T01:30:40.135Z,932.11
2023-01-30T01:31:40.307Z,932.14
2023-01-30T01:32:40.112Z,932.12
2023-01-30T01:33:40.125Z,932.15
2023-01-30T01:34:40.107Z,932.15
2023-01-30T01:35:40.143Z,932.12
2023-01-30T01:36:55.588Z,932.13
2023-01-30T01:37:40.052Z,932.15
2023-01-30T01:38:40.173Z,932.13
2023-01-30T01:39:40.181Z,932.16
2023-01-30T01:40:40.019Z,932.12
2023-01-30T01:41:40.039Z,932.08
2023-01-30T01:42:39.993Z,932.10
2023-01-30T01:43:40.036Z,932.07
2023-01-30T01:44:40.003Z,932.02
2023-01-30T01:45:39.998Z,932.08
2023-01-30T01:46:39.969Z,932.13
2023-01-30T01:47:39.946Z,932.07
2023-01-30T01:48:39.963Z,932.04
2023-01-30T01:49:39.958Z,932.10
2023-01-30T01:50:39.908Z,932.04
2023-01-30T01:51:39.915Z,932.07
2023-01-30T01:52:39.900Z,932.05
2023-01-30T01:53:39.880Z,931.96
2023-01-30T01:54:39.895Z,932.02
2023-01-30T01:55:39.858Z,931.99
2023-01-30T01:56:39.831Z,931.95
2023-01-30T01:57:39.847Z,931.90
2023-01-30T01:58:39.845Z,931.94
2023-01-30T01:59:39.875Z,931.95
2023-01-30T02:00:39.808Z,931.93
2023-01-30T02:01:39.804Z,931.91
2023-01-30T02:02:39.834Z,931.94
2023-01-30T02:03:39.772Z,931.92
2023-01-30T02:04:39.748Z,931.92
2023-01-30T02:05:39.767Z,931.96
2023-01-30T02:06:39.734Z,931.95
2023-01-30T02:07:39.747Z,931.95
2023-01-30T02:08:39.713Z,931.97
2023-01-30T02:09:39.739Z,931.86
2023-01-30T02:10:39.693Z,931.86
2023-01-30T02:11:39.674Z,931.85
2023-01-30T02:12:39.662Z,931.87
2023-01-30T02:13:39.661Z,931.90
2023-01-30T02:14:39.649Z,931.95
2023-01-30T02:15:39.660Z,932.00
2023-01-30T02:16:39.644Z,932.03
2023-01-30T02:17:39.664Z,932.03
2023-01-30T02:18:39.611Z,932.04
2023-01-30T02:19:39.586Z,932.04
2023-01-30T02:20:39.584Z,932.02
2023-01-30T02:21:39.582Z,932.02
2023-01-30T02:22:39.570Z,932.08
2023-01-30T02:23:39.544Z,932.02
2023-01-30T02:24:39.564Z,932.03
2023-01-30T02:25:39.766Z,931.95
2023-01-30T02:26:39.530Z,931.94
2023-01-30T02:27:39.511Z,931.96
2023-01-30T02:28:39.486Z,931.92
2023-01-30T02:29:39.465Z,931.90
2023-01-30T02:30:39.738Z,931.90
2023-01-30T02:31:39.569Z,931.88
2023-01-30T02:32:39.454Z,931.90
2023-01-30T02:33:39.435Z,931.94
2023-01-30T02:34:39.419Z,931.94
2023-01-30T02:35:39.411Z,931.93
2023-01-30T02:36:39.433Z,931.93
2023-01-30T02:37:39.387Z,931.94
2023-01-30T02:38:39.403Z,931.81
2023-01-30T02:39:39.362Z,931.87
2023-01-30T02:40:39.367Z,931.91
2023-01-30T02:41:39.375Z,931.87
2023-01-30T02:42:39.323Z,931.91
2023-01-30T02:43:39.324Z,931.86
2023-01-30T02:44:39.309Z,931.88
2023-01-30T02:45:39.404Z,931.90
2023-01-30T02:46:39.310Z,931.95
2023-01-30T02:47:39.279Z,931.90
2023-01-30T02:48:39.270Z,931.89
2023-01-30T02:49:39.269Z,931.87
2023-01-30T02:50:39.262Z,931.82
2023-01-30T02:51:39.278Z,931.81
2023-01-30T02:52:39.221Z,931.79
2023-01-30T02:53:39.261Z,931.86
2023-01-30T02:54:39.245Z,931.88
2023-01-30T02:55:39.188Z,931.88
2023-01-30T02:56:39.221Z,931.85
2023-01-30T02:57:39.209Z,931.80
2023-01-30T02:58:39.156Z,931.86
2023-01-30T02:59:39.161Z,931.86
2023-01-30T03:00:39.194Z,931.83
2023-01-30T03:01:39.229Z,931.86
2023-01-30T03:02:39.239Z,931.84
2023-01-30T03:03:39.114Z,931.88
2023-01-30T03:04:39.107Z,931.92
2023-01-30T03:05:39.080Z,931.89
2023-01-30T03:06:39.073Z,931.83
2023-01-30T03:07:39.107Z,931.80
2023-01-30T03:08:39.057Z,931.80
2023-01-30T03:09:39.071Z,931.73
2023-01-30T03:10:39.029Z,931.75
2023-01-30T03:11:39.021Z,931.68
2023-01-30T03:12:39.072Z,931.69
2023-01-30T03:13:39.029Z,931.65
2023-01-30T03:14:38.995Z,931.56
2023-01-30T03:15:38.981Z,931.64
2023-01-30T03:16:39.040Z,931.66
2023-01-30T03:17:38.960Z,931.58
2023-01-30T03:18:38.974Z,931.61
2023-01-30T03:19:38.947Z,931.56
2023-01-30T03:20:38.925Z,931.57
2023-01-30T03:21:38.906Z,931.53
2023-01-30T03:22:38.907Z,931.53
2023-01-30T03:23:38.984Z,931.53
2023-01-30T03:24:38.894Z,931.49
2023-01-30T03:25:38.861Z,931.42
2023-01-30T03:26:38.871Z,931.47
2023-01-30T03:27:38.864Z,931.41
2023-01-30T03:28:38.859Z,931.41
2023-01-30T03:29:38.869Z,931.47
2023-01-30T03:30:38.818Z,931.48
2023-01-30T03:31:38.948Z,931.49
2023-01-30T03:32:38.793Z,931.46
2023-01-30T03:33:38.814Z,931.49
2023-01-30T03:34:38.787Z,931.48
2023-01-30T03:35:38.783Z,931.44
2023-01-30T03:36:38.749Z,931.47
2023-01-30T03:37:38.739Z,931.42
2023-01-30T03:38:38.773Z,931.43
2023-01-30T03:39:38.744Z,931.41
2023-01-30T03:40:38.688Z,931.38
2023-01-30T03:41:38.731Z,931.40
2023-01-30T03:42:38.669Z,931.44
2023-01-30T03:43:38.678Z,931.32
2023-01-30T03:44:38.689Z,931.34
2023-01-30T03:45:38.636Z,931.46
2023-01-30T03:46:38.642Z,931.38
2023-01-30T03:47:38.641Z,931.33
2023-01-30T03:48:38.607Z,931.39
2023-01-30T03:49:38.624Z,931.40
2023-01-30T03:50:38.625Z,931.37
2023-01-30T03:51:38.575Z,931.43
2023-01-30T03:52:38.559Z,931.33
2023-01-30T03:53:38.565Z,931.34
2023-01-30T03:54:38.560Z,931.36
2023-01-30T03:55:38.556Z,931.33
2023-01-30T03:56:38.527Z,931.32
2023-01-30T03:57:38.519Z,931.32
2023-01-30T03:58:38.499Z,931.37
2023-01-30T03:59:38.526Z,931.30
2023-01-30T04:00:38.480Z,931.36
2023-01-30T04:01:38.530Z,931.28
2023-01-30T04:02:38.531Z,931.28
2023-01-30T04:03:38.445Z,931.30
2023-01-30T04:04:38.429Z,931.30
2023-01-30T04:05:38.460Z,931.26
2023-01-30T04:06:38.412Z,931.30
2023-01-30T04:07:38.410Z,931.21
2023-01-30T04:08:38.399Z,931.20
2023-01-30T04:09:38.385Z,931.18
2023-01-30T04:10:38.373Z,931.20
2023-01-30T04:11:38.391Z,931.17
2023-01-30T04:12:38.355Z,931.09
2023-01-30T04:13:38.359Z,931.14
2023-01-30T04:14:38.397Z,931.07
2023-01-30T04:15:38.320Z,931.10
2023-01-30T04:16:38.363Z,931.01
2023-01-30T04:17:38.300Z,931.05
2023-01-30T04:18:38.269Z,931.02
2023-01-30T04:19:38.282Z,931.01
2023-01-30T04:20:38.288Z,930.96
2023-01-30T04:21:38.242Z,931.01
2023-01-30T04:22:38.239Z,930.96
2023-01-30T04:23:38.311Z,930.99
2023-01-30T04:24:38.209Z,930.94
2023-01-30T04:25:38.218Z,930.95
2023-01-30T04:26:38.262Z,931.00
2023-01-30T04:27:38.184Z,930.93
2023-01-30T04:28:38.163Z,930.98
2023-01-30T04:29:38.205Z,930.92
2023-01-30T04:30:38.219Z,930.96
2023-01-30T04:31:38.230Z,930.98
2023-01-30T04:32:38.177Z,930.91
2023-01-30T04:33:38.114Z,930.89
2023-01-30T04:34:38.107Z,930.91
2023-01-30T04:35:38.140Z,930.99
2023-01-30T04:36:38.077Z,930.92
2023-01-30T04:37:38.098Z,930.90
2023-01-30T04:38:38.132Z,930.89
2023-01-30T04:39:38.040Z,930.84
2023-01-30T04:40:38.049Z,930.89
2023-01-30T04:41:38.062Z,930.88
2023-01-30T04:42:38.035Z,930.91
2023-01-30T04:43:38.008Z,930.97
2023-01-30T04:44:38.078Z,930.88
2023-01-30T04:45:37.990Z,930.93
2023-01-30T04:46:37.976Z,930.94
2023-01-30T04:47:38.013Z,930.91
2023-01-30T04:48:37.961Z,930.88
2023-01-30T04:49:37.938Z,930.87
2023-01-30T04:50:37.965Z,930.90
2023-01-30T04:51:37.909Z,930.84
2023-01-30T04:52:39.776Z,930.85
2023-01-30T04:53:37.938Z,930.84
2023-01-30T04:54:37.877Z,930.86
2023-01-30T04:55:37.899Z,930.82
2023-01-30T04:56:37.884Z,930.89
2023-01-30T04:57:37.851Z,930.81
2023-01-30T04:58:37.860Z,930.84
2023-01-30T04:59:37.827Z,930.75
2023-01-30T05:00:37.823Z,930.80
2023-01-30T05:01:37.859Z,930.82
2023-01-30T05:02:37.813Z,930.86
2023-01-30T05:03:37.820Z,930.80
2023-01-30T05:04:37.774Z,930.83
2023-01-30T05:05:37.795Z,930.88
2023-01-30T05:06:37.798Z,930.83
2023-01-30T05:07:37.738Z,930.84
2023-01-30T05:08:37.729Z,930.88
2023-01-30T05:09:37.737Z,930.91
2023-01-30T05:10:37.701Z,930.91
2023-01-30T05:11:37.691Z,930.89
2023-01-30T05:12:37.698Z,930.94
2023-01-30T05:13:37.686Z,930.92
2023-01-30T05:14:37.681Z,930.95
2023-01-30T05:15:37.651Z,930.87
2023-01-30T05:16:37.632Z,930.86
2023-01-30T05:17:37.669Z,930.89
2023-01-30T05:18:37.619Z,930.88
2023-01-30T05:19:37.622Z,930.89
2023-01-30T05:20:37.650Z,930.90
2023-01-30T05:21:37.597Z,930.95
2023-01-30T05:22:37.591Z,930.93
2023-01-30T05:23:37.608Z,930.93
2023-01-30T05:24:37.563Z,930.93
2023-01-30T05:25:37.548Z,930.96
2023-01-30T05:26:37.609Z,930.94
2023-01-30T05:27:37.526Z,930.93
2023-01-30T05:28:37.537Z,930.91
2023-01-30T05:29:37.516Z,930.88
2023-01-30T05:30:37.583Z,930.87
2023-01-30T05:31:37.690Z,930.85
2023-01-30T05:32:37.473Z,930.91
2023-01-30T05:33:37.483Z,930.86
2023-01-30T05:34:37.504Z,930.89
2023-01-30T05:35:37.454Z,930.81
2023-01-30T05:36:37.425Z,930.88
2023-01-30T05:37:37.423Z,930.85
2023-01-30T05:38:37.412Z,930.89
2023-01-30T05:39:37.420Z,930.80
2023-01-30T05:40:37.378Z,930.76
2023-01-30T05:41:37.396Z,930.78
2023-01-30T05:42:37.352Z,930.76
2023-01-30T05:43:37.378Z,930.74
2023-01-30T05:44:37.393Z,930.75
2023-01-30T05:45:37.313Z,930.84
2023-01-30T05:46:37.370Z,930.74
2023-01-30T05:47:37.295Z,930.73
2023-01-30T05:48:37.302Z,930.73
2023-01-30T05:49:37.292Z,930.77
2023-01-30T05:50:37.288Z,930.75
2023-01-30T05:51:37.256Z,930.80
2023-01-30T05:52:37.267Z,930.78
2023-01-30T05:53:37.301Z,930.80
2023-01-30T05:54:37.231Z,930.82
2023-01-30T05:55:37.224Z,930.90
2023-01-30T05:56:37.232Z,930.91
2023-01-30T05:57:37.192Z,930.87
2023-01-30T05:58:37.217Z,930.91
2023-01-30T05:59:37.187Z,930.86
2023-01-30T06:00:37.146Z,930.92
2023-01-30T06:01:37.144Z,930.87
2023-01-30T06:02:37.208Z,930.90
2023-01-30T06:03:37.163Z,930.96
2023-01-30T06:04:37.132Z,930.95
2023-01-30T06:05:37.108Z,930.98
2023-01-30T06:06:37.098Z,931.01
2023-01-30T06:07:37.077Z,930.97
2023-01-30T06:08:37.128Z,930.97
2023-01-30T06:09:37.072Z,931.05
2023-01-30T06:10:37.040Z,931.02
2023-01-30T06:11:37.075Z,931.06
2023-01-30T06:12:37.025Z,931.11
2023-01-30T06:13:37.072Z,931.09
2023-01-30T06:14:37.018Z,931.09
2023-01-30T06:15:37.003Z,931.11
2023-01-30T06:16:37.048Z,931.19
2023-01-30T06:17:37.023Z,931.11
2023-01-30T06:18:36.974Z,931.15
2023-01-30T06:19:36.972Z,931.16
2023-01-30T06:20:37.007Z,931.14
2023-01-30T06:21:36.922Z,931.16
2023-01-30T06:22:36.920Z,931.16
2023-01-30T06:23:36.956Z,931.19
2023-01-30T06:24:36.931Z,931.14
2023-01-30T06:25:36.887Z,931.21
2023-01-30T06:26:36.936Z,931.16
2023-01-30T06:27:36.854Z,931.33
2023-01-30T06:28:36.857Z,931.33
2023-01-30T06:29:36.862Z,931.33
2023-01-30T06:30:36.901Z,931.32
2023-01-30T06:31:36.842Z,931.34
2023-01-30T06:32:36.891Z,931.34
2023-01-30T06:33:36.817Z,931.36
2023-01-30T06:34:36.775Z,931.36
2023-01-30T06:35:36.818Z,931.34
2023-01-30T06:36:36.784Z,931.36
2023-01-30T06:37:36.757Z,931.45
2023-01-30T06:38:36.769Z,931.48
2023-01-30T06:39:36.761Z,931.45
2023-01-30T06:40:36.724Z,931.48
2023-01-30T06:41:36.737Z,931.56
2023-01-30T06:42:36.708Z,931.56
2023-01-30T06:43:36.694Z,931.56
2023-01-30T06:44:36.789Z,931.61
2023-01-30T06:45:36.675Z,931.58
2023-01-30T06:46:36.661Z,931.65
2023-01-30T06:47:36.692Z,931.65
2023-01-30T06:48:36.637Z,931.66
2023-01-30T06:49:36.643Z,931.71
2023-01-30T06:50:36.670Z,931.74
2023-01-30T06:51:36.590Z,931.74
2023-01-30T06:52:36.580Z,931.76
2023-01-30T06:53:36.595Z,931.79
2023-01-30T06:54:36.568Z,931.82
2023-01-30T06:55:36.589Z,931.80
2023-01-30T06:56:36.590Z,931.81
2023-01-30T06:57:36.529Z,931.83
2023-01-30T06:58:36.550Z,931.82
2023-01-30T06:59:36.559Z,931.82
2023-01-30T07:00:36.551Z,931.80
2023-01-30T07:01:36.502Z,931.81
2023-01-30T07:02:36.537Z,931.83
2023-01-30T07:03:36.467Z,931.89
2023-01-30T07:04:36.468Z,931.89
2023-01-30T07:05:36.453Z,931.91
2023-01-30T07:06:36.452Z,931.95
2023-01-30T07:07:36.426Z,931.97
2023-01-30T07:08:36.457Z,932.03
2023-01-30T07:09:36.408Z,932.00
2023-01-30T07:10:36.396Z,932.06
2023-01-30T07:11:36.428Z,932.07
2023-01-30T07:12:36.437Z,932.10
2023-01-30T07:13:36.371Z,932.06
2023-01-30T07:14:36.373Z,932.10
2023-01-30T07:15:36.336Z,932.14
2023-01-30T07:16:36.361Z,932.11
2023-01-30T07:17:36.432Z,932.20
2023-01-30T07:18:36.302Z,932.20
2023-01-30T07:19:36.283Z,932.24
2023-01-30T07:20:36.321Z,932.27
2023-01-30T07:21:36.295Z,932.35
2023-01-30T07:22:36.266Z,932.34
2023-01-30T07:23:36.277Z,932.39
2023-01-30T07:24:36.248Z,932.46
2023-01-30T07:25:36.221Z,932.55
2023-01-30T07:26:36.317Z,932.55
2023-01-30T07:27:36.205Z,932.63
2023-01-30T07:28:36.214Z,932.68
2023-01-30T07:29:36.185Z,932.63
2023-01-30T07:30:36.309Z,932.68
2023-01-30T07:31:36.216Z,932.73
2023-01-30T07:32:36.169Z,932.72
2023-01-30T07:33:36.182Z,932.77
2023-01-30T07:34:36.113Z,932.81
2023-01-30T07:35:36.129Z,932.82
2023-01-30T07:36:36.115Z,932.86
2023-01-30T07:37:36.129Z,932.92
2023-01-30T07:38:36.117Z,932.93
2023-01-30T07:39:36.090Z,933.03
2023-01-30T07:40:36.091Z,932.99
2023-01-30T07:41:36.969Z,932.98
2023-01-30T07:42:36.041Z,933.08
2023-01-30T07:43:36.053Z,933.02
2023-01-30T07:44:36.040Z,933.11
2023-01-30T07:45:36.017Z,933.14
2023-01-30T07:46:36.035Z,933.20
2023-01-30T07:47:36.095Z,933.23
2023-01-30T07:48:36.007Z,933.20
2023-01-30T07:49:35.965Z,933.27
2023-01-30T07:50:35.968Z,933.30
2023-01-30T07:51:35.953Z,933.37
2023-01-30T07:52:35.926Z,933.38
2023-01-30T07:53:35.970Z,933.48
2023-01-30T07:54:35.975Z,933.43
2023-01-30T07:55:35.912Z,933.55
2023-01-30T07:56:35.895Z,933.49
2023-01-30T07:57:35.877Z,933.58
2023-01-30T07:58:35.889Z,933.58
2023-01-30T07:59:35.967Z,933.69
2023-01-30T08:00:35.832Z,933.71
2023-01-30T08:01:35.842Z,933.75
2023-01-30T08:02:36.424Z,933.78
2023-01-30T08:03:35.825Z,933.88
2023-01-30T08:04:35.859Z,933.96
2023-01-30T08:05:35.807Z,933.99
2023-01-30T08:06:35.786Z,933.95
2023-01-30T08:07:35.782Z,933.98
2023-01-30T08:08:35.766Z,934.01
2023-01-30T08:09:35.843Z,933.99
2023-01-30T08:10:35.740Z,934.01
2023-01-30T08:11:35.742Z,934.11
2023-01-30T08:12:35.738Z,934.13
2023-01-30T08:13:35.724Z,934.09
2023-01-30T08:14:35.723Z,934.19
2023-01-30T08:15:35.720Z,934.22
2023-01-30T08:16:35.754Z,934.20
2023-01-30T08:17:35.746Z,934.20
2023-01-30T08:18:35.649Z,934.26
2023-01-30T08:19:35.650Z,934.26
2023-01-30T08:20:35.629Z,934.30
2023-01-30T08:21:35.638Z,934.28
2023-01-30T08:22:35.660Z,934.28
2023-01-30T08:23:35.642Z,934.29
2023-01-30T08:24:35.592Z,934.33
2023-01-30T08:25:35.580Z,934.36
2023-01-30T08:26:35.611Z,934.37
2023-01-30T08:27:35.574Z,934.35
2023-01-30T08:28:35.563Z,934.40
2023-01-30T08:29:35.539Z,934.46
2023-01-30T08:30:35.542Z,934.55
2023-01-30T08:31:35.533Z,934.53
2023-01-30T08:32:35.556Z,934.57
2023-01-30T08:33:35.516Z,934.59
2023-01-30T08:34:35.527Z,934.52
2023-01-30T08:35:35.503Z,934.59
2023-01-30T08:36:35.467Z,934.53
2023-01-30T08:37:35.473Z,934.58
2023-01-30T08:38:35.457Z,934.57
2023-01-30T08:39:37.208Z,934.63
2023-01-30T08:40:35.418Z,934.61
2023-01-30T08:41:35.435Z,934.70
2023-01-30T08:42:35.395Z,934.70
2023-01-30T08:43:35.436Z,934.74
2023-01-30T08:44:35.395Z,934.70
2023-01-30T08:45:35.365Z,934.71
2023-01-30T08:46:35.395Z,934.76
2023-01-30T08:47:35.352Z,934.79
2023-01-30T08:48:47.613Z,934.90
2023-01-30T08:49:35.316Z,934.86
2023-01-30T08:50:35.311Z,934.94
2023-01-30T08:51:35.295Z,934.91
2023-01-30T08:52:35.303Z,934.97
2023-01-30T08:53:35.296Z,935.05
2023-01-30T08:54:35.282Z,935.02
2023-01-30T08:55:35.398Z,935.04
2023-01-30T08:56:35.252Z,935.08
2023-01-30T08:57:35.247Z,935.04
2023-01-30T08:58:35.224Z,935.04
2023-01-30T08:59:35.228Z,935.09
2023-01-30T09:00:35.201Z,935.15
2023-01-30T09:01:35.269Z,935.11
2023-01-30T09:02:35.327Z,935.25
2023-01-30T09:03:35.182Z,935.22
2023-01-30T09:04:35.154Z,935.25
2023-01-30T09:05:35.167Z,935.28
2023-01-30T09:06:35.124Z,935.29
2023-01-30T09:07:35.195Z,935.30
2023-01-30T09:08:35.151Z,935.37
2023-01-30T09:09:35.562Z,935.46
2023-01-30T09:10:35.087Z,935.40
2023-01-30T09:11:35.080Z,935.45
2023-01-30T09:12:35.055Z,935.52
2023-01-30T09:13:35.062Z,935.52
2023-01-30T09:14:35.067Z,935.57
2023-01-30T09:15:35.075Z,935.60
2023-01-30T09:16:35.045Z,935.65
2023-01-30T09:17:35.030Z,935.67
2023-01-30T09:18:34.995Z,935.71
2023-01-30T09:19:35.011Z,935.75
2023-01-30T09:20:34.970Z,935.79
2023-01-30T09:21:34.967Z,935.82
2023-01-30T09:22:34.978Z,935.88
2023-01-30T09:23:35.019Z,935.88
2023-01-30T09:24:34.989Z,935.92
2023-01-30T09:25:34.916Z,935.94
2023-01-30T09:26:35.091Z,936.02
2023-01-30T09:27:34.922Z,935.97
2023-01-30T09:28:34.890Z,936.07
2023-01-30T09:29:34.879Z,936.08
2023-01-30T09:30:35.041Z,936.06
2023-01-30T09:31:35.028Z,936.09
2023-01-30T09:32:34.843Z,936.12
2023-01-30T09:33:34.830Z,936.21
2023-01-30T09:34:34.812Z,936.20
2023-01-30T09:35:34.857Z,936.20
2023-01-30T09:36:34.804Z,936.26
2023-01-30T09:37:34.813Z,936.26
2023-01-30T09:38:34.786Z,936.18
2023-01-30T09:39:34.768Z,936.24
2023-01-30T09:40:34.779Z,936.26
2023-01-30T09:41:34.741Z,936.31
2023-01-30T09:42:37.126Z,936.31
2023-01-30T09:43:34.747Z,936.34
2023-01-30T09:44:34.718Z,936.39
2023-01-30T09:45:34.705Z,936.36
2023-01-30T09:46:34.814Z,936.42
2023-01-30T09:47:34.703Z,936.41
2023-01-30T09:48:34.700Z,936.41
2023-01-30T09:49:34.644Z,936.48
2023-01-30T09:50:35.520Z,936.54
2023-01-30T09:51:34.670Z,936.56
2023-01-30T09:52:34.830Z,936.58
2023-01-30T09:53:34.628Z,936.53
2023-01-30T09:54:34.583Z,936.58
2023-01-30T09:55:34.619Z,936.61
2023-01-30T09:56:34.614Z,936.64
2023-01-30T09:57:34.565Z,936.62
2023-01-30T09:58:34.563Z,936.64
2023-01-30T09:59:34.558Z,936.68
2023-01-30T10:00:34.534Z,936.70
2023-01-30T10:01:34.566Z,936.69
2023-01-30T10:02:34.498Z,936.76
2023-01-30T10:03:34.605Z,936.78
2023-01-30T10:04:34.568Z,936.76
2023-01-30T10:05:34.503Z,936.84
2023-01-30T10:06:34.459Z,936.90
2023-01-30T10:07:34.527Z,936.90
2023-01-30T10:08:34.469Z,936.94
2023-01-30T10:09:34.413Z,936.97
2023-01-30T10:10:34.489Z,937.02
2023-01-30T10:11:34.406Z,936.94
2023-01-30T10:12:34.410Z,936.99
2023-01-30T10:13:34.402Z,937.00
2023-01-30T10:14:34.378Z,936.89
2023-01-30T10:15:34.373Z,937.04
2023-01-30T10:16:34.398Z,937.07
2023-01-30T10:17:34.375Z,937.01
2023-01-30T10:18:34.458Z,937.03
2023-01-30T10:19:36.251Z,937.10
2023-01-30T10:20:34.301Z,937.06
2023-01-30T10:21:34.360Z,937.12
2023-01-30T10:22:34.292Z,937.17
2023-01-30T10:23:34.324Z,937.22
2023-01-30T10:24:34.403Z,937.21
2023-01-30T10:25:34.309Z,937.14
2023-01-30T10:26:34.351Z,937.30
2023-01-30T10:27:34.229Z,937.30
2023-01-30T10:28:34.342Z,937.31
2023-01-30T10:29:34.291Z,937.33
2023-01-30T10:30:34.244Z,937.39
2023-01-30T10:31:34.231Z,937.36
2023-01-30T10:32:34.196Z,937.35
2023-01-30T10:33:34.349Z,937.37
2023-01-30T10:34:34.183Z,937.43
2023-01-30T10:35:34.235Z,937.45
2023-01-30T10:36:34.198Z,937.44
2023-01-30T10:37:34.118Z,937.44
2023-01-30T10:38:34.117Z,937.51
2023-01-30T10:39:35.389Z,937.52
2023-01-30T10:40:34.085Z,937.53
2023-01-30T10:41:34.084Z,937.54
2023-01-30T10:42:34.113Z,937.58
2023-01-30T10:43:34.058Z,937.60
2023-01-30T10:44:34.116Z,937.67
2023-01-30T10:45:36.517Z,937.73
2023-01-30T10:46:34.078Z,937.69
2023-01-30T10:47:46.330Z,937.72
2023-01-30T10:48:42.998Z,937.76
2023-01-30T10:49:34.008Z,937.77
2023-01-30T10:50:34.004Z,937.91
2023-01-30T10:51:33.959Z,937.76
2023-01-30T10:52:33.959Z,937.77
2023-01-30T10:53:33.947Z,937.89
2023-01-30T10:54:33.926Z,937.94
2023-01-30T10:55:37.552Z,937.99
2023-01-30T10:56:33.909Z,938.02
2023-01-30T10:57:33.898Z,937.97
2023-01-30T10:58:33.883Z,937.92
2023-01-30T10:59:33.877Z,938.07
2023-01-30T11:00:33.892Z,938.03
2023-01-30T11:01:33.876Z,938.09
2023-01-30T11:02:33.888Z,938.11
2023-01-30T11:03:33.851Z,938.27
2023-01-30T11:04:33.833Z,938.26
2023-01-30T11:05:33.830Z,938.15
2023-01-30T11:06:33.815Z,938.27
2023-01-30T11:07:33.978Z,938.29
2023-01-30T11:08:33.789Z,938.32
2023-01-30T11:09:33.770Z,938.35
2023-01-30T11:10:33.816Z,938.33
2023-01-30T11:11:33.773Z,938.35
2023-01-30T11:12:33.738Z,938.32
2023-01-30T11:13:33.812Z,938.37
2023-01-30T11:14:33.704Z,938.38
2023-01-30T11:15:33.711Z,938.34
2023-01-30T11:16:33.709Z,938.51
2023-01-30T11:17:33.699Z,938.48
2023-01-30T11:19:17.736Z,938.52
2023-01-30T11:19:33.682Z,938.51
2023-01-30T11:20:33.643Z,938.56
2023-01-30T11:21:43.469Z,938.55
2023-01-30T11:22:33.643Z,938.64
2023-01-30T11:23:33.643Z,938.66
2023-01-30T11:24:33.634Z,938.76
2023-01-30T11:25:33.595Z,938.75
2023-01-30T11:26:45.634Z,938.77
2023-01-30T11:27:33.615Z,938.76
2023-01-30T11:28:33.618Z,938.95
2023-01-30T11:29:33.565Z,938.85
2023-01-30T11:30:33.566Z,938.78
2023-01-30T11:31:41.216Z,938.87
2023-01-30T11:32:33.605Z,938.81
2023-01-30T11:33:33.537Z,938.98
2023-01-30T11:34:33.520Z,938.97
2023-01-30T11:35:33.483Z,939.02
2023-01-30T11:36:33.466Z,939.15
2023-01-30T11:37:33.465Z,939.15
2023-01-30T11:38:33.486Z,939.01
2023-01-30T11:39:33.439Z,939.17
2023-01-30T11:40:33.416Z,939.19
2023-01-30T11:41:33.416Z,939.20
2023-01-30T11:42:33.434Z,939.24
2023-01-30T11:43:33.415Z,939.22
2023-01-30T11:44:33.385Z,939.43
2023-01-30T11:45:33.407Z,939.31
2023-01-30T11:46:33.371Z,939.39
2023-01-30T11:47:33.369Z,939.34
2023-01-30T11:49:02.653Z,939.42
2023-01-30T11:49:48.582Z,939.47
2023-01-30T11:50:36.341Z,939.43
2023-01-30T11:51:33.466Z,939.49
2023-01-30T11:52:33.305Z,939.55
2023-01-30T11:53:33.352Z,939.58
2023-01-30T11:54:33.283Z,939.68
2023-01-30T11:55:33.288Z,939.67
2023-01-30T11:56:33.252Z,939.65
2023-01-30T11:57:33.250Z,939.67
2023-01-30T11:58:33.225Z,939.79
2023-01-30T11:59:33.246Z,939.92
2023-01-30T12:00:33.221Z,939.85
2023-01-30T12:01:33.215Z,939.81
2023-01-30T12:02:33.199Z,939.95
2023-01-30T12:03:33.205Z,940.00
2023-01-30T12:04:33.200Z,940.04
2023-01-30T12:05:33.154Z,940.01
2023-01-30T12:06:33.175Z,940.04
2023-01-30T12:07:33.134Z,940.04
2023-01-30T12:08:41.983Z,940.08
2023-01-30T12:09:33.134Z,940.11
2023-01-30T12:10:33.114Z,940.12
2023-01-30T12:11:33.089Z,940.19
2023-01-30T12:12:33.085Z,940.19
2023-01-30T12:13:33.068Z,940.24
2023-01-30T12:14:33.081Z,940.31
2023-01-30T12:15:33.074Z,940.31
2023-01-30T12:16:33.217Z,940.35
2023-01-30T12:17:33.027Z,940.25
2023-01-30T12:18:33.007Z,940.31
2023-01-30T12:19:33.034Z,940.25
2023-01-30T12:20:33.009Z,940.24
2023-01-30T12:21:32.971Z,940.27
2023-01-30T12:22:33.007Z,940.35
2023-01-30T12:23:32.967Z,940.32
2023-01-30T12:24:32.952Z,940.34
2023-01-30T12:25:32.946Z,940.37
2023-01-30T12:26:32.978Z,940.44
2023-01-30T12:27:32.918Z,940.38
2023-01-30T12:28:32.934Z,940.44