createdAt,value
2018-08-28T01:00:32.384Z,77.66
2018-08-28T01:01:32.332Z,77.86
2018-08-28T01:02:32.331Z,77.66
2018-08-28T01:03:32.309Z,77.86
2018-08-28T01:04:32.297Z,77.95
2018-08-28T01:05:32.337Z,77.75
2018-08-28T01:06:32.275Z,77.66
2018-08-28T01:07:32.264Z,77.66
2018-08-28T01:08:32.275Z,77.75
2018-08-28T01:09:32.242Z,77.75
2018-08-28T01:10:32.280Z,77.25
2018-08-28T01:11:32.220Z,78.06
2018-08-28T01:12:32.209Z,77.86
2018-08-28T01:13:32.197Z,77.75
2018-08-28T01:14:32.211Z,77.55
2018-08-28T01:15:32.223Z,77.45
2018-08-28T01:16:32.164Z,77.86
2018-08-28T01:17:32.158Z,77.15
2018-08-28T01:18:32.141Z,77.75
2018-08-28T01:19:32.130Z,77.66
2018-08-28T01:20:32.171Z,77.95
2018-08-28T01:21:32.115Z,77.75
2018-08-28T01:22:32.111Z,77.66
2018-08-28T01:23:32.086Z,78.06
2018-08-28T01:24:32.087Z,78.06
2018-08-28T01:25:32.115Z,78.06
2018-08-28T01:26:32.072Z,77.79
2018-08-28T01:27:32.045Z,78.19
2018-08-28T01:28:32.032Z,77.86
2018-08-28T01:29:32.018Z,77.69
2018-08-28T01:30:32.070Z,78.36
2018-08-28T01:31:32.001Z,78.26
2018-08-28T01:32:31.985Z,78.19
2018-08-28T01:33:31.980Z,78.36
2018-08-28T01:34:31.962Z,77.89
2018-08-28T01:35:32.012Z,76.38
2018-08-28T01:36:31.939Z,76.28
2018-08-28T01:37:31.935Z,75.87
2018-08-28T01:38:31.920Z,76.28
2018-08-28T01:39:31.905Z,75.47
2018-08-28T01:40:31.964Z,76.18
2018-08-28T01:41:31.885Z,75.47
2018-08-28T01:42:31.872Z,75.37
2018-08-28T01:43:31.888Z,76.07
2018-08-28T01:44:31.874Z,75.47
2018-08-28T01:45:31.894Z,75.57
2018-08-28T01:46:31.826Z,75.77
2018-08-28T01:47:31.816Z,75.47
2018-08-28T01:48:31.822Z,74.87
2018-08-28T01:49:31.821Z,74.56
2018-08-28T01:50:31.884Z,74.46
2018-08-28T01:51:31.779Z,74.36
2018-08-28T01:52:31.781Z,74.46
2018-08-28T01:53:31.749Z,74.76
2018-08-28T01:54:31.745Z,74.16
2018-08-28T01:55:31.770Z,73.75
2018-08-28T01:56:31.713Z,74.16
2018-08-28T01:57:31.703Z,74.66
2018-08-28T01:58:31.690Z,74.69
2018-08-28T01:59:31.682Z,73.85
2018-08-28T02:00:31.715Z,73.79
2018-08-28T02:01:31.660Z,73.65
2018-08-28T02:02:31.646Z,73.65
2018-08-28T02:03:31.636Z,73.55
2018-08-28T02:04:31.625Z,73.45
2018-08-28T02:05:31.661Z,73.89
2018-08-28T02:06:31.607Z,73.89
2018-08-28T02:07:31.590Z,73.89
2018-08-28T02:08:31.578Z,73.99
2018-08-28T02:09:31.567Z,73.58
2018-08-28T02:10:31.602Z,73.79
2018-08-28T02:11:31.545Z,73.49
2018-08-28T02:12:31.537Z,73.58
2018-08-28T02:13:31.522Z,73.89
2018-08-28T02:14:31.514Z,73.58
2018-08-28T02:15:31.547Z,73.58
2018-08-28T02:16:31.487Z,73.89
2018-08-28T02:17:31.480Z,73.69
2018-08-28T02:18:31.478Z,73.79
2018-08-28T02:19:31.455Z,73.58
2018-08-28T02:20:31.496Z,73.93
2018-08-28T02:21:31.431Z,74.09
2018-08-28T02:22:31.424Z,74.22
2018-08-28T02:23:31.415Z,74.13
2018-08-28T02:24:31.413Z,74.33
2018-08-28T02:25:31.452Z,73.93
2018-08-28T02:26:31.377Z,74.22
2018-08-28T02:27:31.374Z,73.99
2018-08-28T02:28:31.358Z,73.89
2018-08-28T02:29:31.346Z,74.84
2018-08-28T02:30:31.384Z,74.53
2018-08-28T02:31:31.322Z,74.73
2018-08-28T02:32:31.311Z,74.73
2018-08-28T02:33:31.337Z,74.33
2018-08-28T02:34:31.295Z,74.43
2018-08-28T02:35:31.334Z,75.04
2018-08-28T02:36:31.270Z,74.73
2018-08-28T02:37:31.256Z,74.73
2018-08-28T02:38:31.249Z,74.53
2018-08-28T02:39:31.234Z,74.53
2018-08-28T02:40:31.274Z,74.73
2018-08-28T02:41:31.226Z,74.93
2018-08-28T02:42:31.201Z,75.44
2018-08-28T02:43:31.190Z,75.13
2018-08-28T02:44:31.182Z,74.73
2018-08-28T02:45:31.224Z,75.44
2018-08-28T02:46:31.160Z,75.37
2018-08-28T02:47:31.155Z,75.64
2018-08-28T02:48:31.136Z,75.48
2018-08-28T02:49:31.124Z,75.57
2018-08-28T02:50:31.161Z,75.57
2018-08-28T02:51:31.106Z,75.68
2018-08-28T02:52:31.095Z,76.18
2018-08-28T02:53:31.099Z,76.28
2018-08-28T02:54:31.069Z,76.28
2018-08-28T02:55:31.111Z,75.48
2018-08-28T02:56:31.051Z,75.78
2018-08-28T02:57:31.041Z,75.98
2018-08-28T02:58:31.037Z,76.18
2018-08-28T02:59:31.018Z,76.18
2018-08-28T03:00:31.004Z,76.28
2018-08-28T03:01:31.045Z,76.39
2018-08-28T03:02:30.982Z,76.08
2018-08-28T03:03:30.975Z,76.69
2018-08-28T03:04:30.967Z,76.79
2018-08-28T03:05:30.952Z,76.52
2018-08-28T03:06:31.028Z,77.23
2018-08-28T03:07:30.930Z,77.33
2018-08-28T03:08:30.925Z,78.24
2018-08-28T03:09:30.907Z,77.43
2018-08-28T03:10:30.899Z,78.28
2018-08-28T03:11:31.009Z,78.14
2018-08-28T03:12:30.871Z,77.47
2018-08-28T03:13:30.863Z,77.94
2018-08-28T03:14:30.853Z,77.97
2018-08-28T03:15:30.916Z,78.08
2018-08-28T03:16:30.880Z,77.87
2018-08-28T03:17:30.816Z,77.97
2018-08-28T03:18:30.805Z,78.58
2018-08-28T03:19:30.802Z,78.48
2018-08-28T03:20:30.783Z,78.68
2018-08-28T03:21:30.820Z,78.28
2018-08-28T03:22:30.767Z,78.52
2018-08-28T03:23:30.750Z,78.52
2018-08-28T03:24:30.743Z,78.48
2018-08-28T03:25:30.733Z,78.99
2018-08-28T03:26:30.775Z,78.88
2018-08-28T03:27:30.709Z,78.99
2018-08-28T03:28:30.694Z,78.88
2018-08-28T03:29:30.687Z,79.08
2018-08-28T03:30:30.685Z,79.08
2018-08-28T03:31:30.708Z,78.88
2018-08-28T03:32:30.648Z,79.53
2018-08-28T03:33:30.646Z,78.82
2018-08-28T03:34:30.629Z,79.53
2018-08-28T03:35:30.621Z,79.02
2018-08-28T03:36:30.652Z,79.02
2018-08-28T03:37:30.604Z,79.13
2018-08-28T03:38:30.593Z,79.43
2018-08-28T03:39:30.578Z,78.92
2018-08-28T03:40:30.563Z,78.72
2018-08-28T03:41:30.597Z,78.82
2018-08-28T03:42:30.550Z,78.78
2018-08-28T03:43:30.528Z,78.82
2018-08-28T03:44:30.520Z,78.82
2018-08-28T03:45:30.505Z,78.78
2018-08-28T03:46:30.541Z,78.72
2018-08-28T03:47:30.487Z,78.38
2018-08-28T03:48:30.476Z,78.21
2018-08-28T03:49:30.460Z,78.62
2018-08-28T03:50:30.454Z,78.72
2018-08-28T03:51:30.528Z,78.82
2018-08-28T03:52:30.441Z,78.52
2018-08-28T03:53:30.415Z,78.52
2018-08-28T03:54:30.406Z,78.82
2018-08-28T03:55:30.473Z,78.92
2018-08-28T03:56:30.430Z,78.92
2018-08-28T03:57:30.374Z,78.82
2018-08-28T03:58:30.363Z,79.13
2018-08-28T03:59:30.351Z,79.02
2018-08-28T04:00:30.338Z,79.22
2018-08-28T04:01:30.379Z,79.06
2018-08-28T04:02:30.319Z,79.06
2018-08-28T04:03:30.343Z,79.16
2018-08-28T04:04:30.296Z,79.16
2018-08-28T04:05:30.287Z,79.16
2018-08-28T04:06:30.320Z,79.77
2018-08-28T04:07:30.269Z,79.36
2018-08-28T04:08:30.254Z,79.57
2018-08-28T04:09:30.241Z,79.97
2018-08-28T04:10:30.231Z,79.57
2018-08-28T04:11:30.265Z,80.31
2018-08-28T04:12:30.207Z,80.41
2018-08-28T04:13:30.193Z,80.52
2018-08-28T04:14:30.186Z,80.62
2018-08-28T04:15:30.218Z,81.12
2018-08-28T04:16:30.212Z,80.82
2018-08-28T04:17:30.165Z,81.43
2018-08-28T04:18:30.139Z,80.92
2018-08-28T04:19:30.133Z,80.31
2018-08-28T04:20:30.123Z,80.41
2018-08-28T04:21:30.161Z,80.62
2018-08-28T04:22:30.142Z,81.23
2018-08-28T04:23:30.084Z,81.02
2018-08-28T04:24:30.075Z,80.96
2018-08-28T04:25:30.074Z,81.02
2018-08-28T04:26:30.131Z,81.16
2018-08-28T04:27:30.062Z,81.16
2018-08-28T04:28:30.025Z,81.06
2018-08-28T04:29:30.020Z,81.16
2018-08-28T04:30:30.038Z,81.32
2018-08-28T04:31:30.047Z,81.77
2018-08-28T04:32:29.990Z,81.57
2018-08-28T04:33:29.973Z,81.57
2018-08-28T04:34:29.961Z,81.06
2018-08-28T04:35:29.951Z,81.37
2018-08-28T04:36:29.995Z,81.37
2018-08-28T04:37:29.937Z,81.52
2018-08-28T04:38:29.916Z,81.52
2018-08-28T04:39:29.903Z,80.92
2018-08-28T04:40:29.898Z,81.16
2018-08-28T04:41:29.931Z,81.26
2018-08-28T04:42:29.871Z,80.92
2018-08-28T04:43:29.858Z,80.92
2018-08-28T04:44:29.851Z,80.82
2018-08-28T04:45:29.836Z,80.62
2018-08-28T04:46:29.871Z,80.82
2018-08-28T04:47:29.819Z,81.23
2018-08-28T04:48:29.857Z,81.02
2018-08-28T04:49:29.795Z,81.32
2018-08-28T04:50:29.781Z,81.26
2018-08-28T04:51:29.824Z,81.43
2018-08-28T04:52:29.832Z,81.46
2018-08-28T04:53:29.761Z,81.57
2018-08-28T04:54:29.736Z,81.46
2018-08-28T04:55:29.728Z,81.43
2018-08-28T04:56:29.763Z,81.83
2018-08-28T04:57:29.704Z,81.77
2018-08-28T04:58:29.698Z,81.87
2018-08-28T04:59:29.687Z,81.83
2018-08-28T05:00:29.710Z,82.28
2018-08-28T05:01:29.720Z,82.38
2018-08-28T05:02:29.652Z,82.28
2018-08-28T05:03:29.636Z,82.28
2018-08-28T05:04:29.626Z,82.68
2018-08-28T05:05:29.617Z,82.78
2018-08-28T05:06:29.648Z,83.09
2018-08-28T05:07:29.593Z,83.18
2018-08-28T05:08:29.586Z,83.73
2018-08-28T05:09:29.571Z,83.12
2018-08-28T05:10:29.559Z,83.23
2018-08-28T05:11:29.593Z,83.43
2018-08-28T05:12:29.544Z,83.53
2018-08-28T05:13:29.526Z,83.53
2018-08-28T05:14:29.530Z,83.53
2018-08-28T05:15:29.505Z,83.53
2018-08-28T05:16:29.553Z,83.33
2018-08-28T05:17:29.481Z,83.53
2018-08-28T05:18:29.473Z,83.33
2018-08-28T05:19:29.499Z,83.12
2018-08-28T05:20:29.450Z,83.33
2018-08-28T05:21:29.444Z,83.43
2018-08-28T05:22:29.476Z,83.53
2018-08-28T05:23:29.415Z,83.33
2018-08-28T05:24:29.406Z,83.39
2018-08-28T05:25:29.394Z,83.09
2018-08-28T05:26:29.380Z,83.39
2018-08-28T05:27:29.416Z,83.39
2018-08-28T05:28:29.360Z,82.89
2018-08-28T05:29:29.353Z,83.18
2018-08-28T05:30:29.358Z,83.18
2018-08-28T05:31:29.325Z,83.29
2018-08-28T05:32:29.363Z,83.18
2018-08-28T05:33:29.303Z,83.59
2018-08-28T05:34:29.293Z,83.53
2018-08-28T05:35:29.285Z,83.73
2018-08-28T05:36:29.299Z,83.29
2018-08-28T05:37:29.305Z,83.29
2018-08-28T05:38:29.252Z,82.98
2018-08-28T05:39:29.234Z,82.89
2018-08-28T05:40:29.225Z,82.78
2018-08-28T05:41:29.218Z,82.68
2018-08-28T05:42:29.247Z,82.78
2018-08-28T05:43:29.195Z,82.89
2018-08-28T05:44:29.185Z,82.78
2018-08-28T05:45:29.168Z,82.17
2018-08-28T05:46:29.159Z,82.68
2018-08-28T05:47:29.199Z,82.28
2018-08-28T05:48:29.136Z,82.07
2018-08-28T05:49:29.183Z,82.24
2018-08-28T05:50:29.121Z,82.48
2018-08-28T05:51:29.101Z,81.93
2018-08-28T05:52:29.142Z,81.09
2018-08-28T05:53:29.081Z,80.34
2018-08-28T05:54:29.068Z,79.93
2018-08-28T05:55:29.061Z,79.53
2018-08-28T05:56:29.056Z,79.63
2018-08-28T05:57:29.080Z,78.99
2018-08-28T05:58:29.025Z,78.78
2018-08-28T05:59:29.064Z,78.38
2018-08-28T06:00:29.003Z,78.48
2018-08-28T06:01:28.996Z,77.53
2018-08-28T06:02:29.032Z,76.28
2018-08-28T06:03:29.231Z,75.98
2018-08-28T06:04:28.956Z,76.08
2018-08-28T06:05:29.047Z,76.48
2018-08-28T06:06:28.936Z,76.52
2018-08-28T06:07:29.010Z,75.92
2018-08-28T06:08:28.934Z,76.62
2018-08-28T06:09:28.900Z,76.93
2018-08-28T06:10:28.894Z,77.03
2018-08-28T06:11:28.895Z,76.62
2018-08-28T06:12:28.920Z,76.52
2018-08-28T06:13:28.874Z,76.82
2018-08-28T06:14:28.847Z,76.22
2018-08-28T06:15:28.834Z,76.72
2018-08-28T06:16:28.826Z,76.08
2018-08-28T06:17:28.920Z,76.08
2018-08-28T06:18:28.803Z,75.78
2018-08-28T06:19:28.791Z,75.54
2018-08-28T06:20:28.780Z,75.64
2018-08-28T06:21:28.770Z,74.73
2018-08-28T06:22:28.803Z,74.53
2018-08-28T06:23:28.748Z,75.31
2018-08-28T06:24:28.748Z,74.69
2018-08-28T06:25:28.724Z,74.43
2018-08-28T06:26:28.776Z,74.60
2018-08-28T06:27:28.761Z,73.89
2018-08-28T06:28:28.692Z,73.55
2018-08-28T06:29:28.692Z,73.25
2018-08-28T06:30:28.687Z,73.11
2018-08-28T06:31:28.658Z,72.91
2018-08-28T06:32:28.708Z,72.81
2018-08-28T06:33:28.641Z,72.41
2018-08-28T06:34:28.630Z,72.31
2018-08-28T06:35:28.622Z,72.20
2018-08-28T06:36:28.615Z,72.41
2018-08-28T06:37:28.650Z,72.31
2018-08-28T06:38:28.581Z,71.97
2018-08-28T06:39:28.568Z,71.57
2018-08-28T06:40:28.568Z,71.26
2018-08-28T06:41:28.550Z,71.57
2018-08-28T06:42:28.607Z,72.20
2018-08-28T06:43:28.590Z,72.51
2018-08-28T06:44:28.514Z,72.47
2018-08-28T06:45:28.503Z,72.31
2018-08-28T06:46:28.493Z,72.31
2018-08-28T06:47:28.540Z,72.47
2018-08-28T06:48:28.467Z,72.27
2018-08-28T06:49:28.464Z,71.87
2018-08-28T06:50:28.444Z,71.73
2018-08-28T06:51:28.436Z,71.33
2018-08-28T06:52:28.474Z,70.90
2018-08-28T06:53:28.410Z,69.49
2018-08-28T06:54:28.398Z,69.18
2018-08-28T06:55:28.395Z,69.35
2018-08-28T06:56:28.380Z,68.85
2018-08-28T06:57:28.412Z,68.65
2018-08-28T06:58:28.363Z,68.75
2018-08-28T06:59:28.342Z,68.41
2018-08-28T07:00:28.331Z,68.51
2018-08-28T07:01:28.320Z,68.75
2018-08-28T07:02:28.389Z,69.35
2018-08-28T07:03:28.315Z,70.06
2018-08-28T07:04:28.294Z,69.35
2018-08-28T07:05:28.280Z,69.96
2018-08-28T07:06:28.263Z,68.91
2018-08-28T07:07:28.305Z,68.21
2018-08-28T07:08:28.260Z,68.78
2018-08-28T07:09:28.232Z,67.07
2018-08-28T07:10:28.223Z,66.77
2018-08-28T07:11:28.212Z,67.18
2018-08-28T07:12:28.196Z,67.78
2018-08-28T07:13:28.234Z,67.18
2018-08-28T07:14:28.188Z,67.27
2018-08-28T07:15:28.184Z,68.68
2018-08-28T07:16:28.153Z,68.38
2018-08-28T07:17:28.146Z,68.51
2018-08-28T07:18:28.529Z,68.68
2018-08-28T07:19:28.970Z,67.98
2018-08-28T07:20:28.142Z,68.78
2018-08-28T07:21:28.130Z,68.68
2018-08-28T07:22:28.114Z,68.28
2018-08-28T07:23:28.208Z,68.38
2018-08-28T07:24:28.080Z,67.78
2018-08-28T07:25:28.125Z,67.58
2018-08-28T07:26:28.041Z,67.55
2018-08-28T07:27:28.148Z,67.47
2018-08-28T07:28:28.068Z,67.27
2018-08-28T07:29:28.010Z,67.55
2018-08-28T07:30:28.001Z,67.35
2018-08-28T07:31:28.097Z,67.27
2018-08-28T07:32:27.976Z,67.55
2018-08-28T07:33:28.027Z,67.18
2018-08-28T07:34:27.977Z,66.74
2018-08-28T07:35:27.944Z,67.04
2018-08-28T07:36:27.934Z,66.84
2018-08-28T07:37:27.931Z,66.54
2018-08-28T07:38:27.960Z,66.34
2018-08-28T07:39:27.906Z,66.74
2018-08-28T07:40:27.888Z,66.94
2018-08-28T07:41:27.893Z,66.34
2018-08-28T07:42:27.870Z,66.94
2018-08-28T07:43:27.902Z,66.74
2018-08-28T07:44:27.845Z,66.64
2018-08-28T07:45:27.831Z,67.14
2018-08-28T07:46:27.820Z,66.84
2018-08-28T07:47:27.821Z,66.74
2018-08-28T07:48:27.987Z,66.44
2018-08-28T07:49:27.792Z,66.44
2018-08-28T07:50:27.774Z,66.03
2018-08-28T07:51:27.767Z,64.60
2018-08-28T07:52:27.753Z,64.80
2018-08-28T07:53:27.787Z,65.00
2018-08-28T07:54:27.732Z,64.60
2018-08-28T07:55:27.728Z,64.60
2018-08-28T07:56:27.715Z,63.59
2018-08-28T07:57:27.699Z,62.76
2018-08-28T07:58:27.741Z,62.89
2018-08-28T07:59:27.676Z,61.46
2018-08-28T08:00:27.668Z,61.88
2018-08-28T08:01:27.742Z,61.79
2018-08-28T08:02:27.642Z,61.05
2018-08-28T08:03:27.680Z,61.02
2018-08-28T08:04:27.625Z,60.62
2018-08-28T08:05:27.609Z,60.93
2018-08-28T08:06:27.598Z,60.82
2018-08-28T08:07:27.590Z,61.02
2018-08-28T08:08:27.621Z,61.35
2018-08-28T08:09:27.573Z,61.86
2018-08-28T08:10:27.624Z,61.25
2018-08-28T08:11:27.543Z,61.72
2018-08-28T08:12:27.530Z,61.63
2018-08-28T08:13:27.568Z,61.60
2018-08-28T08:14:27.509Z,61.19
2018-08-28T08:15:27.506Z,60.80
2018-08-28T08:16:27.486Z,60.60
2018-08-28T08:17:27.476Z,60.10
2018-08-28T08:18:27.512Z,60.86
2018-08-28T08:19:27.481Z,60.06
2018-08-28T08:20:27.445Z,60.27
2018-08-28T08:21:27.436Z,59.77
2018-08-28T08:22:27.420Z,59.53
2018-08-28T08:23:27.456Z,59.70
2018-08-28T08:24:27.405Z,59.81
2018-08-28T08:25:27.387Z,59.81
2018-08-28T08:26:27.378Z,59.20
2018-08-28T08:27:27.369Z,58.37
2018-08-28T08:28:27.402Z,58.05
2018-08-28T08:29:27.347Z,56.92
2018-08-28T08:30:27.349Z,56.82
2018-08-28T08:31:27.322Z,56.85
2018-08-28T08:32:27.310Z,56.57
2018-08-28T08:33:27.348Z,57.37
2018-08-28T08:34:27.288Z,57.10
2018-08-28T08:35:27.523Z,56.60
2018-08-28T08:36:27.281Z,56.57
2018-08-28T08:37:27.258Z,56.20
2018-08-28T08:38:27.291Z,56.80
2018-08-28T08:39:27.235Z,57.03
2018-08-28T08:40:27.221Z,56.73
2018-08-28T08:41:27.251Z,57.23
2018-08-28T08:42:27.198Z,57.13
2018-08-28T08:43:27.234Z,56.93
2018-08-28T08:44:27.209Z,56.73
2018-08-28T08:45:27.165Z,57.30
2018-08-28T08:46:27.171Z,56.63
2018-08-28T08:47:27.148Z,56.23
2018-08-28T08:48:27.179Z,56.63
2018-08-28T08:49:27.128Z,56.33
2018-08-28T08:50:27.110Z,56.52
2018-08-28T08:51:27.098Z,56.10
2018-08-28T08:52:27.088Z,54.12
2018-08-28T08:53:27.120Z,54.20
2018-08-28T08:54:27.068Z,53.57
2018-08-28T08:55:27.052Z,53.37
2018-08-28T08:56:27.041Z,53.37
2018-08-28T08:57:27.061Z,53.57
2018-08-28T08:58:27.067Z,53.69
2018-08-28T08:59:27.015Z,53.89
2018-08-28T09:00:27.001Z,54.10
2018-08-28T09:01:26.987Z,53.30
2018-08-28T09:02:26.975Z,53.77
2018-08-28T09:03:27.012Z,53.07
2018-08-28T09:04:26.970Z,52.57
2018-08-28T09:05:26.942Z,52.87
2018-08-28T09:06:26.933Z,53.07
2018-08-28T09:07:26.918Z,53.37
2018-08-28T09:08:26.963Z,52.97
2018-08-28T09:09:26.896Z,52.37
2018-08-28T09:10:26.900Z,53.05
2018-08-28T09:11:26.875Z,52.94
2018-08-28T09:12:26.862Z,52.77
2018-08-28T09:13:27.015Z,52.07
2018-08-28T09:14:26.841Z,51.97
2018-08-28T09:15:26.830Z,52.24
2018-08-28T09:16:26.816Z,52.37
2018-08-28T09:17:26.815Z,52.17
2018-08-28T09:18:26.849Z,52.27
2018-08-28T09:19:26.876Z,52.37
2018-08-28T09:20:26.770Z,52.57
2018-08-28T09:21:26.763Z,52.47
2018-08-28T09:22:26.746Z,51.94
2018-08-28T09:23:26.784Z,52.34
2018-08-28T09:24:26.732Z,51.77
2018-08-28T09:25:26.715Z,52.07
2018-08-28T09:26:26.704Z,52.67
2018-08-28T09:27:26.699Z,52.17
2018-08-28T09:28:26.725Z,52.27
2018-08-28T09:29:26.671Z,52.57
2018-08-28T09:30:26.661Z,52.14
2018-08-28T09:31:26.654Z,51.22
2018-08-28T09:32:26.785Z,51.25
2018-08-28T09:33:26.674Z,52.14
2018-08-28T09:34:26.611Z,52.62
2018-08-28T09:35:26.603Z,51.25
2018-08-28T09:36:26.599Z,51.14
2018-08-28T09:37:26.579Z,51.42
2018-08-28T09:38:26.630Z,51.64
2018-08-28T09:39:26.603Z,52.12
2018-08-28T09:40:26.545Z,51.42
2018-08-28T09:41:26.554Z,50.52
2018-08-28T09:42:26.566Z,50.79
2018-08-28T09:43:26.516Z,50.99
2018-08-28T09:44:26.555Z,50.99
2018-08-28T09:45:26.489Z,50.29
2018-08-28T09:46:26.481Z,50.79
2018-08-28T09:47:26.468Z,50.87
2018-08-28T09:48:26.466Z,50.87
2018-08-28T09:49:26.494Z,50.29
2018-08-28T09:50:26.471Z,50.20
2018-08-28T09:51:26.424Z,49.69
2018-08-28T09:52:26.410Z,50.49
2018-08-28T09:53:26.414Z,50.70
2018-08-28T09:54:26.432Z,50.47
2018-08-28T09:55:26.384Z,50.70
2018-08-28T09:56:26.420Z,50.59
2018-08-28T09:57:26.358Z,50.59
2018-08-28T09:58:26.354Z,50.20
2018-08-28T09:59:26.380Z,51.09
2018-08-28T10:00:26.322Z,50.17
2018-08-28T10:01:26.309Z,49.87
2018-08-28T10:02:26.304Z,50.07
2018-08-28T10:03:26.288Z,50.67
2018-08-28T10:04:26.331Z,50.17
2018-08-28T10:05:26.264Z,51.47
2018-08-28T10:06:26.257Z,50.47
2018-08-28T10:07:26.251Z,50.67
2018-08-28T10:08:26.231Z,50.57
2018-08-28T10:09:26.282Z,50.97
2018-08-28T10:10:26.217Z,50.84
2018-08-28T10:11:26.204Z,50.74
2018-08-28T10:12:26.196Z,50.57
2018-08-28T10:13:26.181Z,50.67
2018-08-28T10:14:26.214Z,49.77
2018-08-28T10:15:26.157Z,50.67
2018-08-28T10:16:26.147Z,50.67
2018-08-28T10:17:26.193Z,50.47
2018-08-28T10:18:26.129Z,51.39
2018-08-28T10:19:26.154Z,50.79
2018-08-28T10:20:26.099Z,50.97
2018-08-28T10:21:26.088Z,50.37
2018-08-28T10:22:26.076Z,50.67
2018-08-28T10:23:26.065Z,50.57
2018-08-28T10:24:26.100Z,50.57
2018-08-28T10:25:26.076Z,50.57
2018-08-28T10:26:26.033Z,50.77
2018-08-28T10:27:26.022Z,50.79
2018-08-28T10:28:26.009Z,50.17
2018-08-28T10:29:26.068Z,49.87
2018-08-28T10:30:26.140Z,50.37
2018-08-28T10:31:25.977Z,49.44
2018-08-28T10:32:25.967Z,49.35
2018-08-28T10:33:25.997Z,49.95
2018-08-28T10:34:25.992Z,49.44
2018-08-28T10:35:25.934Z,49.55
2018-08-28T10:36:25.921Z,49.42
2018-08-28T10:37:25.914Z,49.05
2018-08-28T10:38:25.903Z,49.22
2018-08-28T10:39:25.937Z,49.02
2018-08-28T10:40:25.879Z,49.12
2018-08-28T10:41:25.871Z,48.82
2018-08-28T10:42:25.856Z,49.50
2018-08-28T10:43:25.850Z,47.72
2018-08-28T10:44:25.885Z,47.40
2018-08-28T10:45:25.825Z,47.40
2018-08-28T10:46:25.849Z,48.70
2018-08-28T10:47:25.807Z,48.20
2018-08-28T10:48:25.797Z,48.40
2018-08-28T10:49:25.837Z,47.71
2018-08-28T10:50:25.767Z,48.80
2018-08-28T10:51:25.756Z,48.20
2018-08-28T10:52:25.748Z,47.28
2018-08-28T10:53:25.734Z,47.48
2018-08-28T10:54:25.790Z,47.96
2018-08-28T10:55:25.712Z,48.05
2018-08-28T10:56:25.700Z,47.86
2018-08-28T10:57:25.695Z,47.45
2018-08-28T10:58:25.682Z,47.36
2018-08-28T10:59:25.718Z,47.33
2018-08-28T11:00:25.662Z,47.14
2018-08-28T11:01:25.647Z,47.03
2018-08-28T11:02:25.636Z,47.03
2018-08-28T11:03:25.634Z,47.14
2018-08-28T11:04:25.710Z,47.03
2018-08-28T11:05:25.605Z,46.04
2018-08-28T11:06:25.605Z,46.34
2018-08-28T11:07:25.582Z,46.34
2018-08-28T11:08:25.572Z,46.84
2018-08-28T11:09:25.640Z,46.76
2018-08-28T11:10:25.549Z,46.56
2018-08-28T11:11:25.539Z,46.76
2018-08-28T11:12:25.526Z,47.16
2018-08-28T11:13:25.518Z,46.88
2018-08-28T11:14:25.552Z,47.86
2018-08-28T11:15:25.494Z,47.75
2018-08-28T11:16:25.484Z,47.75
2018-08-28T11:17:25.477Z,47.56
2018-08-28T11:18:25.518Z,46.96
2018-08-28T11:19:25.523Z,47.26
2018-08-28T11:20:25.441Z,46.68
2018-08-28T11:21:25.432Z,46.78
2018-08-28T11:22:25.470Z,46.56
2018-08-28T11:23:25.423Z,46.68
2018-08-28T11:24:25.458Z,47.18
2018-08-28T11:25:25.385Z,47.36
2018-08-28T11:26:25.383Z,46.66
2018-08-28T11:27:25.364Z,46.56
2018-08-28T11:28:25.353Z,45.96
2018-08-28T11:29:25.420Z,45.26
2018-08-28T11:30:25.374Z,45.26
2018-08-28T11:31:25.475Z,45.48
2018-08-28T11:32:25.308Z,45.39
2018-08-28T11:33:25.299Z,45.36
2018-08-28T11:34:25.287Z,45.47
2018-08-28T11:35:25.326Z,45.98
2018-08-28T11:36:25.265Z,45.47
2018-08-28T11:37:25.254Z,44.57
2018-08-28T11:38:25.266Z,45.14
2018-08-28T11:39:25.240Z,44.84
2018-08-28T11:40:25.271Z,44.84
2018-08-28T11:41:25.216Z,45.54
2018-08-28T11:42:25.206Z,44.53
2018-08-28T11:43:25.194Z,44.60
2018-08-28T11:44:25.178Z,44.10
2018-08-28T11:45:25.215Z,44.32
2018-08-28T11:46:25.163Z,44.24
2018-08-28T11:47:25.147Z,44.05
2018-08-28T11:48:25.139Z,44.65
2018-08-28T11:49:25.126Z,44.65
2018-08-28T11:50:25.157Z,44.94
2018-08-28T11:51:25.115Z,44.74
2018-08-28T11:52:25.094Z,44.94
2018-08-28T11:53:25.080Z,43.35
2018-08-28T11:54:25.134Z,43.45
2018-08-28T11:55:25.103Z,44.35
2018-08-28T11:56:25.055Z,44.05
2018-08-28T11:57:25.036Z,44.84
2018-08-28T11:58:25.025Z,44.05
2018-08-28T11:59:25.014Z,44.42
2018-08-28T12:00:25.047Z,43.82
2018-08-28T12:01:24.991Z,43.35
2018-08-28T12:02:24.980Z,44.62
2018-08-28T12:03:24.972Z,43.75
2018-08-28T12:04:24.963Z,43.23
2018-08-28T12:05:25.072Z,42.91
2018-08-28T12:06:24.939Z,43.41
2018-08-28T12:07:25.011Z,42.29
2018-08-28T12:08:24.942Z,42.49
2018-08-28T12:09:24.903Z,42.49
2018-08-28T12:10:25.047Z,42.49
2018-08-28T12:11:24.896Z,42.45
2018-08-28T12:12:24.873Z,41.34
2018-08-28T12:13:24.863Z,40.42
2018-08-28T12:14:24.852Z,40.33
2018-08-28T12:15:24.883Z,40.12
2018-08-28T12:16:24.829Z,39.92
2018-08-28T12:17:24.821Z,40.03
2018-08-28T12:18:24.807Z,39.19
2018-08-28T12:19:24.800Z,38.26
2018-08-28T12:20:24.872Z,37.41
2018-08-28T12:21:24.773Z,36.43
2018-08-28T12:22:24.769Z,35.99
2018-08-28T12:23:24.751Z,34.99
2018-08-28T12:24:24.744Z,36.21
2018-08-28T12:25:24.792Z,34.91
2018-08-28T12:26:24.718Z,34.79
2018-08-28T12:27:24.715Z,34.86
2018-08-28T12:28:24.698Z,33.34
2018-08-28T12:29:24.686Z,33.33
2018-08-28T12:30:24.730Z,32.64
2018-08-28T12:31:24.684Z,31.62
2018-08-28T12:32:24.656Z,32.20
2018-08-28T12:33:24.646Z,31.69
2018-08-28T12:34:24.639Z,30.49
2018-08-28T12:35:24.673Z,30.40
2018-08-28T12:36:24.614Z,30.40
2018-08-28T12:37:24.610Z,30.49
2018-08-28T12:38:24.594Z,29.20
2018-08-28T12:39:24.589Z,29.59
2018-08-28T12:40:24.615Z,29.52
2018-08-28T12:41:24.560Z,30.21
2018-08-28T12:42:24.565Z,30.00
2018-08-28T12:43:24.538Z,30.41
2018-08-28T12:44:24.529Z,29.71
2018-08-28T12:45:24.579Z,29.61
2018-08-28T12:46:24.509Z,30.72
2018-08-28T12:47:24.507Z,30.40
2018-08-28T12:48:24.490Z,29.31
2018-08-28T12:49:24.474Z,29.89
2018-08-28T12:50:24.516Z,29.10
2018-08-28T12:51:24.577Z,31.59
2018-08-28T12:52:24.446Z,32.21
2018-08-28T12:53:24.434Z,32.54
2018-08-28T12:54:24.425Z,32.95
2018-08-28T12:55:24.458Z,33.46
2018-08-28T12:56:24.401Z,32.97
2018-08-28T12:57:24.389Z,33.36
2018-08-28T12:58:24.379Z,34.38
2018-08-28T12:59:24.423Z,34.58
2018-08-28T13:00:24.509Z,35.02
2018-08-28T13:01:24.350Z,34.94
2018-08-28T13:02:24.533Z,36.08
2018-08-28T13:03:24.325Z,36.69
2018-08-28T13:04:24.315Z,37.41
2018-08-28T13:05:24.349Z,37.11
2018-08-28T13:06:24.299Z,37.01
2018-08-28T13:07:24.338Z,37.81
2018-08-28T13:08:24.300Z,37.81
2018-08-28T13:09:24.263Z,37.62
2018-08-28T13:10:24.294Z,37.43
2018-08-28T13:11:24.242Z,37.54
2018-08-28T13:12:24.229Z,37.64
2018-08-28T13:13:24.220Z,37.34
2018-08-28T13:14:24.217Z,37.84
2018-08-28T13:15:24.239Z,38.64
2018-08-28T13:16:24.200Z,38.54
2018-08-28T13:17:24.173Z,37.84
2018-08-28T13:18:24.167Z,37.45
2018-08-28T13:19:24.155Z,37.54
2018-08-28T13:20:24.187Z,38.56
2018-08-28T13:21:24.130Z,37.46
2018-08-28T13:22:24.120Z,38.85
2018-08-28T13:23:24.110Z,38.26
2018-08-28T13:24:24.119Z,38.56
2018-08-28T13:25:24.170Z,37.56
2018-08-28T13:26:24.092Z,37.15
2018-08-28T13:27:24.067Z,37.26
2018-08-28T13:28:24.065Z,37.56
2018-08-28T13:29:24.044Z,36.66
2018-08-28T13:30:24.031Z,36.38
2018-08-28T13:31:24.066Z,35.97
2018-08-28T13:32:24.012Z,35.87
2018-08-28T13:33:24.008Z,37.16
2018-08-28T13:34:23.988Z,36.87
2018-08-28T13:35:23.975Z,37.36
2018-08-28T13:36:24.020Z,36.96
2018-08-28T13:37:23.955Z,37.26
2018-08-28T13:38:23.954Z,37.56
2018-08-28T13:39:23.936Z,35.97
2018-08-28T13:40:23.953Z,37.08
2018-08-28T13:41:23.955Z,36.87
2018-08-28T13:42:23.915Z,36.87
2018-08-28T13:43:23.888Z,36.27
2018-08-28T13:44:23.878Z,36.17
2018-08-28T13:45:23.881Z,37.28
2018-08-28T13:46:23.900Z,36.66
2018-08-28T13:47:23.852Z,36.87
2018-08-28T13:48:23.849Z,37.06
2018-08-28T13:49:23.821Z,36.87
2018-08-28T13:50:23.819Z,36.47
2018-08-28T13:51:23.849Z,35.27
2018-08-28T13:52:23.789Z,34.88