createdAt,value
2022-08-26T00:00:08.369Z,3.67
2022-08-26T00:02:37.596Z,3.37
2022-08-26T00:05:07.500Z,3.20
2022-08-26T00:07:35.997Z,3.20
2022-08-26T00:10:06.054Z,3.37
2022-08-26T00:12:36.219Z,3.20
2022-08-26T00:15:06.317Z,2.77
2022-08-26T00:17:34.332Z,3.47
2022-08-26T00:20:02.541Z,2.83
2022-08-26T00:22:32.036Z,2.83
2022-08-26T00:24:59.627Z,3.20
2022-08-26T00:27:27.217Z,2.70
2022-08-26T00:29:55.911Z,3.33
2022-08-26T00:32:24.447Z,3.10
2022-08-26T00:34:53.722Z,2.87
2022-08-26T00:37:22.372Z,3.20
2022-08-26T00:39:52.311Z,2.77
2022-08-26T00:42:20.982Z,2.60
2022-08-26T00:44:48.708Z,3.37
2022-08-26T00:47:24.388Z,3.27
2022-08-26T00:49:52.548Z,3.30
2022-08-26T00:52:22.164Z,2.87
2022-08-26T00:54:55.030Z,2.90
2022-08-26T00:57:23.577Z,3.50
2022-08-26T00:59:55.193Z,3.23
2022-08-26T01:02:22.809Z,2.90
2022-08-26T01:04:55.911Z,2.93
2022-08-26T01:07:25.294Z,3.00
2022-08-26T01:09:54.702Z,3.57
2022-08-26T01:12:23.007Z,3.60
2022-08-26T01:14:50.705Z,3.40
2022-08-26T01:17:18.629Z,3.20
2022-08-26T01:19:50.579Z,3.23
2022-08-26T01:22:20.714Z,3.20
2022-08-26T01:24:50.060Z,4.00
2022-08-26T01:27:19.876Z,2.83
2022-08-26T01:29:49.742Z,3.20
2022-08-26T01:32:22.053Z,4.07
2022-08-26T01:34:51.009Z,3.40
2022-08-26T01:37:21.261Z,4.00
2022-08-26T01:39:53.227Z,3.30
2022-08-26T01:42:22.584Z,3.13
2022-08-26T01:44:54.143Z,3.47
2022-08-26T01:47:23.111Z,3.37
2022-08-26T01:49:53.708Z,3.77
2022-08-26T01:52:27.584Z,3.30
2022-08-26T01:54:58.828Z,3.37
2022-08-26T01:57:27.304Z,4.40
2022-08-26T02:00:00.597Z,2.97
2022-08-26T02:02:28.598Z,3.40
2022-08-26T02:04:59.805Z,3.57
2022-08-26T02:07:28.017Z,3.57
2022-08-26T02:09:57.001Z,3.43
2022-08-26T02:12:25.879Z,3.40
2022-08-26T02:14:55.424Z,4.00
2022-08-26T02:17:27.654Z,4.17
2022-08-26T02:19:55.695Z,4.20
2022-08-26T02:22:24.967Z,3.87
2022-08-26T02:24:54.322Z,3.57
2022-08-26T02:27:25.441Z,3.77
2022-08-26T02:29:58.021Z,3.30
2022-08-26T02:32:25.945Z,4.07
2022-08-26T02:34:54.699Z,3.43
2022-08-26T02:37:22.516Z,3.43
2022-08-26T02:39:50.651Z,3.43
2022-08-26T02:42:19.737Z,3.70
2022-08-26T02:44:48.675Z,3.83
2022-08-26T02:47:16.877Z,3.70
2022-08-26T02:49:47.285Z,4.17
2022-08-26T02:52:15.408Z,3.23
2022-08-26T02:54:42.961Z,3.77
2022-08-26T02:57:13.002Z,3.63
2022-08-26T02:59:40.554Z,3.67
2022-08-26T03:02:10.878Z,3.20
2022-08-26T03:04:39.028Z,3.50
2022-08-26T03:07:07.290Z,3.80
2022-08-26T03:09:34.865Z,4.23
2022-08-26T03:12:02.961Z,4.03
2022-08-26T03:14:30.489Z,5.10
2022-08-26T03:16:58.017Z,4.63
2022-08-26T03:19:27.714Z,3.40
2022-08-26T03:21:57.964Z,4.57
2022-08-26T03:24:26.271Z,4.10
2022-08-26T03:26:53.808Z,4.10
2022-08-26T03:29:39.164Z,4.00
2022-08-26T03:32:06.889Z,4.30
2022-08-26T03:34:36.252Z,3.97
2022-08-26T03:37:03.924Z,4.93
2022-08-26T03:39:32.596Z,4.10
2022-08-26T03:42:00.216Z,3.37
2022-08-26T03:44:27.788Z,3.70
2022-08-26T03:46:55.647Z,3.33
2022-08-26T03:49:23.210Z,3.93
2022-08-26T03:51:52.051Z,3.63
2022-08-26T03:54:19.628Z,3.37
2022-08-26T03:56:47.510Z,3.40
2022-08-26T03:59:15.089Z,4.27
2022-08-26T04:01:43.040Z,3.87
2022-08-26T04:04:10.690Z,3.60
2022-08-26T04:06:44.725Z,4.40
2022-08-26T04:09:15.859Z,4.00
2022-08-26T04:11:45.001Z,3.40
2022-08-26T04:14:17.578Z,4.23
2022-08-26T04:16:48.204Z,4.10
2022-08-26T04:19:16.566Z,5.00
2022-08-26T04:21:45.157Z,4.10
2022-08-26T04:24:16.722Z,5.10
2022-08-26T04:26:45.608Z,4.40
2022-08-26T04:29:15.328Z,3.73
2022-08-26T04:31:43.124Z,4.10
2022-08-26T04:34:11.396Z,3.10
2022-08-26T04:36:43.024Z,5.10
2022-08-26T04:39:14.139Z,4.17
2022-08-26T04:41:43.082Z,4.33
2022-08-26T04:44:10.894Z,3.77
2022-08-26T04:46:43.727Z,4.07
2022-08-26T04:49:12.218Z,3.80
2022-08-26T04:51:40.633Z,3.33
2022-08-26T04:54:08.637Z,3.80
2022-08-26T04:56:37.883Z,4.17
2022-08-26T04:59:16.583Z,3.63
2022-08-26T05:01:45.260Z,4.40
2022-08-26T05:04:12.949Z,4.63
2022-08-26T05:06:44.092Z,3.53
2022-08-26T05:09:11.923Z,4.10
2022-08-26T05:11:39.425Z,3.83
2022-08-26T05:14:08.720Z,4.00
2022-08-26T05:16:36.212Z,3.93
2022-08-26T05:19:04.205Z,4.13
2022-08-26T05:21:32.187Z,3.83
2022-08-26T05:24:00.905Z,4.23
2022-08-26T05:26:30.492Z,4.20
2022-08-26T05:28:58.502Z,3.37
2022-08-26T05:31:29.244Z,3.80
2022-08-26T05:33:57.666Z,4.03
2022-08-26T05:36:28.571Z,4.70
2022-08-26T05:38:56.720Z,5.40
2022-08-26T05:41:36.336Z,4.23
2022-08-26T05:44:06.702Z,4.73
2022-08-26T05:46:36.530Z,4.70
2022-08-26T05:49:05.039Z,4.20
2022-08-26T05:51:35.092Z,4.00
2022-08-26T05:54:03.748Z,4.40
2022-08-26T05:56:31.421Z,4.33
2022-08-26T05:58:59.790Z,4.40
2022-08-26T06:01:28.522Z,4.70
2022-08-26T06:04:02.001Z,4.60
2022-08-26T06:06:31.891Z,5.47
2022-08-26T06:09:01.178Z,5.30
2022-08-26T06:11:30.495Z,5.00
2022-08-26T06:14:03.918Z,4.87
2022-08-26T06:16:34.533Z,4.63
2022-08-26T06:19:10.427Z,5.00
2022-08-26T06:21:40.420Z,5.30
2022-08-26T06:24:27.646Z,5.60
2022-08-26T06:26:57.431Z,5.80
2022-08-26T06:29:27.009Z,4.63
2022-08-26T06:31:56.165Z,5.30
2022-08-26T06:34:26.657Z,5.10
2022-08-26T06:36:59.595Z,6.00
2022-08-26T06:39:27.424Z,4.23
2022-08-26T06:41:58.911Z,4.93
2022-08-26T06:44:27.172Z,4.80
2022-08-26T06:46:54.930Z,4.37
2022-08-26T06:49:26.606Z,4.97
2022-08-26T06:51:58.431Z,4.90
2022-08-26T06:54:26.517Z,4.20
2022-08-26T06:56:55.835Z,6.17
2022-08-26T06:59:24.059Z,6.30
2022-08-26T07:01:52.602Z,6.70
2022-08-26T07:04:23.376Z,6.30
2022-08-26T07:06:53.548Z,6.23
2022-08-26T07:09:23.826Z,5.00
2022-08-26T07:11:52.229Z,4.90
2022-08-26T07:14:21.654Z,5.00
2022-08-26T07:16:49.691Z,4.70
2022-08-26T07:19:31.052Z,4.60
2022-08-26T07:21:59.914Z,5.00
2022-08-26T07:24:29.284Z,4.53
2022-08-26T07:27:00.087Z,4.80
2022-08-26T07:29:28.638Z,4.40
2022-08-26T07:31:56.305Z,4.50
2022-08-26T07:34:25.012Z,5.27
2022-08-26T07:36:54.019Z,4.30
2022-08-26T07:39:23.103Z,4.90
2022-08-26T07:41:52.145Z,4.77
2022-08-26T07:44:20.122Z,5.50
2022-08-26T07:46:53.155Z,4.93
2022-08-26T07:49:21.785Z,4.80
2022-08-26T07:51:49.724Z,4.80
2022-08-26T07:54:17.749Z,5.60
2022-08-26T07:56:48.427Z,6.20
2022-08-26T07:59:18.184Z,5.43
2022-08-26T08:01:46.682Z,4.50
2022-08-26T08:04:14.646Z,5.40
2022-08-26T08:06:43.981Z,5.33
2022-08-26T08:09:12.435Z,4.93
2022-08-26T08:11:41.337Z,4.70
2022-08-26T08:14:11.732Z,4.83
2022-08-26T08:16:45.831Z,6.30
2022-08-26T08:19:14.500Z,5.60
2022-08-26T08:21:42.235Z,5.10
2022-08-26T08:24:10.887Z,5.53
2022-08-26T08:26:38.375Z,4.70
2022-08-26T08:29:08.702Z,5.67
2022-08-26T08:34:27.185Z,5.27
2022-08-26T08:36:54.937Z,5.50
2022-08-26T08:39:22.614Z,5.50
2022-08-26T08:42:05.925Z,6.23
2022-08-26T08:44:33.909Z,4.97
2022-08-26T08:47:06.005Z,4.87
2022-08-26T08:49:35.537Z,5.80
2022-08-26T08:52:07.443Z,4.83
2022-08-26T08:54:35.008Z,4.73
2022-08-26T08:57:06.781Z,5.20
2022-08-26T08:59:38.435Z,5.37
2022-08-26T09:02:12.100Z,5.17
2022-08-26T09:05:07.203Z,5.60
2022-08-26T09:07:38.565Z,5.40
2022-08-26T09:10:18.734Z,5.50
2022-08-26T09:12:46.968Z,5.00
2022-08-26T09:15:18.553Z,4.47
2022-08-26T09:17:52.579Z,5.50
2022-08-26T09:20:27.833Z,5.50
2022-08-26T09:22:57.831Z,5.10
2022-08-26T09:25:25.547Z,6.10
2022-08-26T09:27:54.303Z,5.40
2022-08-26T09:30:26.814Z,5.57
2022-08-26T09:33:02.763Z,5.13
2022-08-26T09:35:38.274Z,6.20
2022-08-26T09:38:22.596Z,5.40
2022-08-26T09:40:59.110Z,5.57
2022-08-26T09:43:28.467Z,5.07
2022-08-26T09:46:11.950Z,6.00
2022-08-26T09:48:41.006Z,6.10
2022-08-26T09:51:28.690Z,6.70
2022-08-26T09:53:58.102Z,5.10
2022-08-26T09:56:28.451Z,5.97
2022-08-26T09:58:57.019Z,6.30
2022-08-26T10:01:32.892Z,6.77
2022-08-26T10:04:10.236Z,5.87
2022-08-26T10:06:42.676Z,6.63
2022-08-26T10:09:13.708Z,6.07
2022-08-26T10:11:44.814Z,5.47
2022-08-26T10:14:18.340Z,7.00
2022-08-26T10:16:50.262Z,5.70
2022-08-26T10:19:20.983Z,5.50
2022-08-26T10:21:54.871Z,6.23
2022-08-26T10:24:24.928Z,7.20
2022-08-26T10:27:01.151Z,7.30
2022-08-26T10:29:34.207Z,6.77
2022-08-26T10:32:04.564Z,7.00
2022-08-26T10:34:32.662Z,6.37
2022-08-26T10:37:16.606Z,6.90
2022-08-26T10:40:14.274Z,7.07
2022-08-26T10:43:21.435Z,7.47
2022-08-26T10:45:52.787Z,7.23
2022-08-26T10:48:24.519Z,6.63
2022-08-26T10:50:52.631Z,7.00
2022-08-26T10:53:28.449Z,17.77
2022-08-26T10:56:05.399Z,8.70
2022-08-26T10:58:52.354Z,7.93
2022-08-26T11:01:45.546Z,7.67
2022-08-26T11:04:28.301Z,7.67
2022-08-26T11:07:33.825Z,9.13
2022-08-26T11:10:04.096Z,9.97
2022-08-26T11:12:52.589Z,10.60
2022-08-26T11:16:22.921Z,9.00
2022-08-26T11:20:00.078Z,9.70
2022-08-26T11:24:26.710Z,9.90
2022-08-26T11:26:37.732Z,10.00
2022-08-26T11:30:35.312Z,10.50
2022-08-26T11:33:28.631Z,10.57
2022-08-26T11:36:12.291Z,10.20
2022-08-26T11:39:38.439Z,9.10
2022-08-26T11:42:42.825Z,9.37
2022-08-26T11:46:18.268Z,9.67
2022-08-26T12:11:09.044Z,13.07
2022-08-26T12:21:35.317Z,12.17
2022-08-26T12:38:57.599Z,11.73
2022-08-26T12:42:18.698Z,13.90
2022-08-26T12:45:36.034Z,9.67
2022-08-26T12:48:47.552Z,10.63
2022-08-26T12:51:59.541Z,10.17
2022-08-26T12:55:08.805Z,10.43
2022-08-26T12:58:20.678Z,8.03
2022-08-26T13:01:04.247Z,8.80
2022-08-26T13:06:54.625Z,9.90
2022-08-26T13:09:37.080Z,8.57
2022-08-26T13:12:35.667Z,6.33
2022-08-26T13:15:16.443Z,6.80
2022-08-26T13:18:15.901Z,8.20
2022-08-26T13:21:37.296Z,10.47
2022-08-26T13:24:07.192Z,11.03
2022-08-26T13:26:35.127Z,11.50
2022-08-26T13:29:05.287Z,6.60
2022-08-26T13:31:37.960Z,6.97
2022-08-26T13:34:06.955Z,7.33
2022-08-26T13:36:36.557Z,6.83
2022-08-26T13:39:35.501Z,6.00
2022-08-26T13:42:15.020Z,6.10
2022-08-26T13:44:50.715Z,7.20
2022-08-26T13:47:50.246Z,6.80
2022-08-26T13:50:18.182Z,6.67
2022-08-26T13:52:46.245Z,7.37
2022-08-26T13:55:13.758Z,9.20
2022-08-26T13:57:41.282Z,8.40
2022-08-26T14:00:11.287Z,6.63
2022-08-26T14:02:40.135Z,6.93
2022-08-26T14:05:08.562Z,9.73
2022-08-26T14:07:36.024Z,13.03
2022-08-26T14:10:03.745Z,12.13
2022-08-26T14:12:31.216Z,11.63
2022-08-26T14:14:58.716Z,14.27
2022-08-26T14:17:26.568Z,14.20
2022-08-26T14:19:59.619Z,12.70
2022-08-26T14:22:27.163Z,13.57
2022-08-26T14:24:55.002Z,15.03
2022-08-26T14:27:22.465Z,14.40
2022-08-26T14:29:50.064Z,15.00
2022-08-26T14:32:23.527Z,14.93
2022-08-26T14:34:51.842Z,15.87
2022-08-26T14:37:21.220Z,15.67
2022-08-26T14:39:49.167Z,16.70
2022-08-26T14:42:18.343Z,18.17
2022-08-26T14:44:47.292Z,16.70
2022-08-26T14:47:14.812Z,16.83
2022-08-26T14:49:42.358Z,14.77
2022-08-26T14:52:09.879Z,15.57
2022-08-26T14:54:37.843Z,15.30
2022-08-26T14:57:07.847Z,15.20
2022-08-26T14:59:38.231Z,15.13
2022-08-26T15:02:06.441Z,15.50
2022-08-26T15:04:34.461Z,12.53
2022-08-26T15:07:03.165Z,11.90
2022-08-26T15:09:32.109Z,15.17
2022-08-26T15:12:01.284Z,15.53
2022-08-26T15:14:32.799Z,16.90
2022-08-26T15:17:01.644Z,19.37
2022-08-26T15:19:32.030Z,16.70
2022-08-26T15:22:00.513Z,15.80
2022-08-26T15:24:29.207Z,17.53
2022-08-26T15:26:57.305Z,15.53
2022-08-26T15:29:26.856Z,17.13
2022-08-26T15:31:55.259Z,17.30
2022-08-26T15:34:25.149Z,16.63
2022-08-26T15:36:52.753Z,15.30
2022-08-26T15:39:20.818Z,14.30
2022-08-26T15:41:48.305Z,13.33
2022-08-26T15:44:17.646Z,13.97
2022-08-26T17:02:10.617Z,21.17
2022-08-26T17:04:46.216Z,23.10
2022-08-26T17:07:16.833Z,21.53
2022-08-26T17:09:44.372Z,22.27
2022-08-26T17:12:11.948Z,21.33
2022-08-26T17:14:39.447Z,22.97
2022-08-26T17:17:08.701Z,21.07
2022-08-26T17:19:39.659Z,22.30
2022-08-26T17:22:08.778Z,20.83
2022-08-26T17:24:37.238Z,21.70
2022-08-26T17:27:05.156Z,19.83
2022-08-26T17:29:32.651Z,21.50
2022-08-26T17:32:00.584Z,22.57
2022-08-26T17:34:29.501Z,21.20
2022-08-26T17:36:57.014Z,22.20
2022-08-26T17:39:24.492Z,20.60
2022-08-26T17:41:51.982Z,21.00
2022-08-26T17:44:19.440Z,21.60
2022-08-26T17:46:46.980Z,21.53
2022-08-26T17:49:14.560Z,20.47
2022-08-26T17:51:43.407Z,20.63
2022-08-26T17:54:10.952Z,21.00
2022-08-26T17:56:38.441Z,21.73
2022-08-26T17:59:15.863Z,20.77
2022-08-26T18:01:44.520Z,19.13
2022-08-26T18:04:13.518Z,18.93
2022-08-26T18:06:43.550Z,19.23
2022-08-26T18:09:11.503Z,18.13
2022-08-26T18:11:39.226Z,18.23
2022-08-26T18:14:06.944Z,19.73
2022-08-26T18:16:38.284Z,17.47
2022-08-26T18:19:06.967Z,17.23
2022-08-26T18:21:36.140Z,17.63
2022-08-26T18:25:33.338Z,19.20
2022-08-26T18:27:36.228Z,17.07
2022-08-26T18:30:07.876Z,17.37
2022-08-26T18:32:35.955Z,18.30
2022-08-26T18:35:11.164Z,16.60
2022-08-26T18:37:50.076Z,15.60
2022-08-26T18:40:21.164Z,16.57
2022-08-26T18:42:54.213Z,17.60
2022-08-26T18:45:35.232Z,18.20
2022-08-26T18:48:30.219Z,16.43
2022-08-26T18:51:00.490Z,16.20
2022-08-26T18:53:28.501Z,16.20
2022-08-26T18:55:57.966Z,16.50
2022-08-26T18:58:25.856Z,17.23
2022-08-26T19:00:55.941Z,16.00
2022-08-26T19:03:25.533Z,16.53
2022-08-26T19:05:54.875Z,16.73
2022-08-26T19:14:34.104Z,14.93
2022-08-26T19:17:15.067Z,14.50
2022-08-26T19:26:04.958Z,12.80
2022-08-26T19:29:14.458Z,12.00
2022-08-26T19:31:45.188Z,12.90
2022-08-26T19:34:17.487Z,11.93
2022-08-26T19:36:53.033Z,11.97
2022-08-26T19:39:22.563Z,12.40
2022-08-26T19:41:50.318Z,11.37
2022-08-26T19:44:35.146Z,12.20
2022-08-26T19:47:03.724Z,12.13
2022-08-26T19:49:31.834Z,12.33
2022-08-26T19:52:00.083Z,13.10
2022-08-26T19:54:28.205Z,11.70
2022-08-26T19:56:56.158Z,11.67
2022-08-26T19:59:26.549Z,11.10
2022-08-26T20:02:01.254Z,11.00
2022-08-26T20:04:33.186Z,12.47
2022-08-26T22:18:25.039Z,8.67
2022-08-26T22:21:20.767Z,8.93
2022-08-26T22:27:12.503Z,10.33
2022-08-26T22:30:05.171Z,9.27
2022-08-26T22:33:08.634Z,8.93
2022-08-26T22:35:40.995Z,8.50
2022-08-26T22:38:13.823Z,9.67
2022-08-26T22:40:52.101Z,9.70
2022-08-26T22:43:27.653Z,9.13
2022-08-26T22:45:57.993Z,9.90
2022-08-26T22:48:28.260Z,9.70
2022-08-26T22:51:00.399Z,8.90
2022-08-26T22:53:47.199Z,9.37
2022-08-26T22:56:44.044Z,9.60
2022-08-26T22:59:29.303Z,9.13
2022-08-26T23:02:09.367Z,9.67
2022-08-26T23:04:56.117Z,9.83
2022-08-26T23:07:24.303Z,9.30
2022-08-26T23:10:14.013Z,8.87
2022-08-26T23:12:52.351Z,8.90
2022-08-26T23:15:30.689Z,9.30
2022-08-26T23:18:10.225Z,8.93
2022-08-26T23:21:31.579Z,9.70
2022-08-26T23:23:47.579Z,10.10
2022-08-26T23:26:21.565Z,10.57
2022-08-26T23:28:56.944Z,9.57
2022-08-26T23:31:27.520Z,10.60
2022-08-26T23:34:16.929Z,10.90
2022-08-26T23:36:50.158Z,9.90
2022-08-26T23:39:24.496Z,9.10
2022-08-26T23:42:58.534Z,9.90
2022-08-26T23:45:21.974Z,10.27
2022-08-26T23:48:04.404Z,8.70
2022-08-26T23:50:48.163Z,8.03
2022-08-26T23:53:24.866Z,9.60
2022-08-26T23:56:07.845Z,9.10
2022-08-26T23:58:35.346Z,9.93
