createdAt,value
2017-09-26T00:01:16.979Z,95284.45
2017-09-26T00:03:48.686Z,95277.27
2017-09-26T00:06:16.039Z,95279.75
2017-09-26T00:08:43.291Z,95273.67
2017-09-26T00:11:10.493Z,95273.13
2017-09-26T00:16:09.791Z,95270.47
2017-09-26T00:18:40.413Z,95272.74
2017-09-26T00:21:08.055Z,95275.59
2017-09-26T00:23:36.115Z,95269.36
2017-09-26T00:26:03.879Z,95265.56
2017-09-26T00:28:31.110Z,95261.80
2017-09-26T00:36:04.752Z,95267.30
2017-09-26T00:38:32.115Z,95261.80
2017-09-26T00:40:59.310Z,95258.97
2017-09-26T00:43:26.670Z,95264.27
2017-09-26T00:45:57.244Z,95257.47
2017-09-26T00:48:24.607Z,95255.38
2017-09-26T00:50:51.869Z,95249.91
2017-09-26T00:53:19.181Z,95248.76
2017-09-26T00:55:46.781Z,95255.59
2017-09-26T00:58:17.688Z,95245.55
2017-09-26T01:00:44.891Z,95252.38
2017-09-26T01:03:12.146Z,95247.78
2017-09-26T01:05:40.682Z,95251.19
2017-09-26T01:08:07.922Z,95252.30
2017-09-26T01:10:48.175Z,95252.42
2017-09-26T01:15:48.880Z,95245.08
2017-09-26T01:18:16.153Z,95243.58
2017-09-26T01:20:43.370Z,95243.58
2017-09-26T01:23:10.646Z,95242.86
2017-09-26T01:25:37.911Z,95247.81
2017-09-26T01:33:09.844Z,95248.03
2017-09-26T01:35:37.070Z,95240.50
2017-09-26T01:38:04.255Z,95242.98
2017-09-26T01:40:31.432Z,95244.69
2017-09-26T01:45:41.293Z,95241.27
2017-09-26T01:48:08.552Z,95242.25
2017-09-26T01:50:35.767Z,95242.42
2017-09-26T01:53:03.070Z,95242.63
2017-09-26T01:55:50.653Z,95242.05
2017-09-26T01:58:17.944Z,95247.55
2017-09-26T02:00:57.619Z,95249.25
2017-09-26T02:03:24.837Z,95252.47
2017-09-26T02:05:52.110Z,95247.38
2017-09-26T02:08:20.268Z,95252.11
2017-09-26T02:13:50.612Z,95247.58
2017-09-26T02:16:17.898Z,95243.98
2017-09-26T02:18:45.113Z,95243.61
2017-09-26T02:21:12.299Z,95241.72
2017-09-26T02:23:39.626Z,95235.66
2017-09-26T02:26:06.852Z,95235.09
2017-09-26T02:28:36.126Z,95234.34
2017-09-26T02:31:03.417Z,95235.86
2017-09-26T02:33:30.662Z,95229.04
2017-09-26T02:36:05.098Z,95233.78
2017-09-26T02:38:32.312Z,95236.42
2017-09-26T02:40:59.527Z,95239.66
2017-09-26T02:43:37.501Z,95237.78
2017-09-26T02:46:08.573Z,95241.75
2017-09-26T02:48:37.691Z,95241.55
2017-09-26T02:51:28.867Z,95242.87
2017-09-26T02:53:56.157Z,95232.28
2017-09-26T02:56:24.779Z,95233.39
2017-09-26T02:58:52.032Z,95231.33
2017-09-26T03:01:19.270Z,95235.90
2017-09-26T03:03:48.108Z,95232.66
2017-09-26T03:06:18.650Z,95230.98
2017-09-26T03:13:50.105Z,95239.31
2017-09-26T03:16:17.254Z,95231.13
2017-09-26T03:18:44.504Z,95231.72
2017-09-26T03:21:11.976Z,95232.66
2017-09-26T03:23:39.195Z,95227.74
2017-09-26T03:26:06.400Z,95228.89
2017-09-26T03:28:45.621Z,95227.74
2017-09-26T03:31:12.939Z,95227.36
2017-09-26T03:33:40.177Z,95228.33
2017-09-26T03:36:07.455Z,95232.66
2017-09-26T03:38:34.699Z,95234.74
2017-09-26T03:43:35.206Z,95236.27
2017-09-26T03:46:02.418Z,95236.45
2017-09-26T03:48:29.705Z,95231.36
2017-09-26T03:50:56.898Z,95238.54
2017-09-26T03:53:24.099Z,95237.39
2017-09-26T03:55:51.450Z,95240.42
2017-09-26T03:58:18.879Z,95235.52
2017-09-26T04:00:46.092Z,95233.22
2017-09-26T04:03:27.059Z,95230.02
2017-09-26T04:05:54.305Z,95232.48
2017-09-26T04:10:54.714Z,95230.02
2017-09-26T04:13:22.020Z,95232.07
2017-09-26T04:15:53.335Z,95229.42
2017-09-26T04:18:20.684Z,95229.21
2017-09-26T04:20:47.967Z,95231.66
2017-09-26T04:23:18.213Z,95226.36
2017-09-26T04:25:45.558Z,95229.00
2017-09-26T04:28:12.771Z,95226.91
2017-09-26T04:30:45.507Z,95231.27
2017-09-26T04:33:12.785Z,95232.00
2017-09-26T04:35:40.037Z,95237.13
2017-09-26T04:38:15.457Z,95239.00
2017-09-26T04:40:43.367Z,95230.67
2017-09-26T04:43:11.065Z,95232.17
2017-09-26T04:45:38.384Z,95229.73
2017-09-26T04:48:05.618Z,95236.15
2017-09-26T04:50:47.475Z,95238.62
2017-09-26T04:53:14.749Z,95242.77
2017-09-26T04:55:42.122Z,95243.33
2017-09-26T04:58:09.399Z,95251.27
2017-09-26T05:03:29.091Z,95245.20
2017-09-26T05:05:56.348Z,95248.41
2017-09-26T05:08:23.664Z,95247.64
2017-09-26T05:10:50.963Z,95247.85
2017-09-26T05:13:18.826Z,95247.27
2017-09-26T05:15:46.638Z,95242.55
2017-09-26T05:18:28.562Z,95240.08
2017-09-26T05:20:55.978Z,95235.55
2017-09-26T05:23:23.322Z,95229.86
2017-09-26T05:25:50.570Z,95233.25
2017-09-26T05:28:17.906Z,95235.33
2017-09-26T05:33:20.220Z,95230.38
2017-09-26T05:35:49.874Z,95231.14
2017-09-26T05:38:17.416Z,95233.41
2017-09-26T05:46:21.578Z,95226.01
2017-09-26T05:57:01.376Z,95233.36
2017-09-26T06:12:15.146Z,95231.22
2017-09-26T06:17:19.198Z,95234.80
2017-09-26T06:27:39.192Z,95233.66
2017-09-26T06:32:42.499Z,95236.82
2017-09-26T06:35:10.484Z,95240.79
2017-09-26T06:37:38.604Z,95236.21
2017-09-26T06:40:08.986Z,95243.22
2017-09-26T06:45:21.330Z,95242.27
2017-09-26T07:08:28.674Z,95249.35
2017-09-26T07:10:56.333Z,95248.95
2017-09-26T07:28:56.560Z,95244.68
2017-09-26T07:44:26.554Z,95258.04
2017-09-26T08:00:17.706Z,95274.48
2017-09-26T09:19:26.852Z,95252.08
2017-09-26T09:39:45.123Z,95242.25
2017-09-26T10:03:20.713Z,95240.85
2017-09-26T10:08:24.628Z,95236.25
2017-09-26T10:24:00.282Z,95245.06
2017-09-26T10:50:51.868Z,95242.05
2017-09-26T10:55:51.961Z,95232.70
2017-09-26T10:58:19.967Z,95227.01
2017-09-26T11:00:49.151Z,95229.10
2017-09-26T11:03:17.576Z,95236.09
2017-09-26T11:06:06.752Z,95236.65
2017-09-26T11:08:34.109Z,95242.70
2017-09-26T11:16:07.116Z,95238.31
2017-09-26T11:18:50.100Z,95239.63
2017-09-26T11:24:12.808Z,95224.23
2017-09-26T11:26:44.373Z,95219.86
2017-09-26T11:29:11.980Z,95218.73
2017-09-26T11:31:40.926Z,95223.64
2017-09-26T11:34:11.508Z,95223.05
2017-09-26T11:44:38.920Z,95221.53
2017-09-26T11:55:15.600Z,95232.89
2017-09-26T12:02:56.525Z,95226.62
2017-09-26T12:07:59.502Z,95223.00
2017-09-26T12:23:59.088Z,95224.11
2017-09-26T12:29:14.636Z,95212.15
2017-09-26T12:31:42.987Z,95211.73
2017-09-26T12:34:12.713Z,95208.33
2017-09-26T12:36:39.956Z,95205.52
2017-09-26T12:39:08.164Z,95202.48
2017-09-26T12:41:43.778Z,95203.25
2017-09-26T12:51:58.230Z,95212.72
2017-09-26T13:12:20.488Z,95212.13
2017-09-26T13:30:59.997Z,95200.73
2017-09-26T13:33:30.432Z,95207.39
2017-09-26T13:44:03.955Z,95223.14
2017-09-26T14:05:32.916Z,95243.09
2017-09-26T14:46:46.863Z,95270.59
2017-09-26T14:51:48.652Z,95269.68
2017-09-26T14:54:17.885Z,95269.84
2017-09-26T14:56:48.247Z,95267.00
2017-09-26T15:04:22.261Z,95261.86
2017-09-26T15:06:50.143Z,95266.41
2017-09-26T15:09:18.300Z,95263.57
2017-09-26T15:11:53.752Z,95267.39
2017-09-26T15:14:21.898Z,95271.16
2017-09-26T15:16:52.371Z,95271.38
2017-09-26T15:19:22.957Z,95270.05
2017-09-26T15:24:38.785Z,95267.03
2017-09-26T15:27:06.508Z,95272.50
2017-09-26T15:29:33.909Z,95278.75
2017-09-26T15:32:07.423Z,95273.84
2017-09-26T15:34:34.627Z,95271.97
2017-09-26T15:37:01.792Z,95268.58
2017-09-26T15:39:29.017Z,95267.64
2017-09-26T15:41:56.221Z,95276.17
2017-09-26T15:44:23.388Z,95273.91
