createdAt,value
2018-09-21T00:00:12.763Z,99569.81
2018-09-21T00:02:41.776Z,99569.13
2018-09-21T00:05:10.803Z,99571.11
2018-09-21T00:07:39.815Z,99567.06
2018-09-21T00:10:08.849Z,99577.27
2018-09-21T00:12:37.855Z,99573.81
2018-09-21T00:15:06.896Z,99575.44
2018-09-21T00:17:35.873Z,99573.81
2018-09-21T00:20:04.978Z,99563.23
2018-09-21T00:22:33.983Z,99573.31
2018-09-21T00:25:03.297Z,99565.78
2018-09-21T00:27:32.283Z,99576.72
2018-09-21T00:30:01.261Z,99573.49
2018-09-21T00:32:30.238Z,99575.07
2018-09-21T00:34:59.235Z,99577.28
2018-09-21T00:37:28.270Z,99567.46
2018-09-21T00:40:03.602Z,99571.69
2018-09-21T00:42:32.578Z,99568.79
2018-09-21T00:45:01.573Z,99571.78
2018-09-21T00:47:30.530Z,99581.69
2018-09-21T00:49:59.510Z,99580.04
2018-09-21T00:52:28.497Z,99576.13
2018-09-21T00:54:57.478Z,99564.56
2018-09-21T00:57:26.454Z,99568.73
2018-09-21T00:59:55.434Z,99577.89
2018-09-21T01:02:24.402Z,99572.78
2018-09-21T01:04:53.381Z,99576.18
2018-09-21T01:07:22.370Z,99574.09
2018-09-21T01:09:51.355Z,99574.14
2018-09-21T01:12:20.341Z,99572.77
2018-09-21T01:14:49.309Z,99559.45
2018-09-21T01:17:18.301Z,99552.53
2018-09-21T01:19:47.285Z,99558.53
2018-09-21T01:22:16.275Z,99552.26
2018-09-21T01:24:45.310Z,99550.64
2018-09-21T01:27:15.946Z,99539.41
2018-09-21T01:29:45.429Z,99540.11
2018-09-21T01:32:14.409Z,99534.78
2018-09-21T01:34:43.386Z,99533.44
2018-09-21T01:37:12.379Z,99532.41
2018-09-21T01:39:41.354Z,99526.65
2018-09-21T01:42:10.350Z,99525.53
2018-09-21T01:44:39.353Z,99533.20
2018-09-21T01:47:08.349Z,99521.37
2018-09-21T01:49:37.326Z,99524.50
2018-09-21T01:52:06.297Z,99522.69
2018-09-21T01:54:35.263Z,99510.73
2018-09-21T01:57:04.239Z,99508.02
2018-09-21T01:59:33.201Z,99507.19
2018-09-21T02:02:02.182Z,99507.91
2018-09-21T02:04:36.650Z,99508.44
2018-09-21T02:07:06.265Z,99501.41
2018-09-21T02:09:35.290Z,99502.93
2018-09-21T02:12:04.490Z,99492.34
2018-09-21T02:14:33.505Z,99495.91
2018-09-21T02:17:02.726Z,99494.03
2018-09-21T02:19:31.733Z,99493.53
2018-09-21T02:22:00.714Z,99486.91
2018-09-21T02:24:29.726Z,99486.20
2018-09-21T02:26:58.713Z,99480.27
2018-09-21T02:29:27.686Z,99482.29
2018-09-21T02:31:56.668Z,99477.80
2018-09-21T02:34:25.645Z,99467.50
2018-09-21T02:36:54.650Z,99465.33
2018-09-21T02:39:23.695Z,99474.77
2018-09-21T02:41:52.685Z,99467.82
2018-09-21T02:44:21.690Z,99465.17
2018-09-21T02:46:50.674Z,99468.54
2018-09-21T02:49:19.650Z,99460.76
2018-09-21T02:51:48.821Z,99461.03
2018-09-21T02:54:17.822Z,99465.86
2018-09-21T02:56:46.828Z,99456.74
2018-09-21T02:59:15.817Z,99455.50
2018-09-21T03:01:44.802Z,99445.81
2018-09-21T03:04:13.829Z,99452.33
2018-09-21T03:06:42.805Z,99449.66
2018-09-21T03:09:12.069Z,99451.92
2018-09-21T03:11:41.042Z,99449.83
2018-09-21T03:14:10.001Z,99443.94
2018-09-21T03:16:38.989Z,99440.77
2018-09-21T03:19:08.034Z,99439.38
2018-09-21T03:21:37.015Z,99440.62
2018-09-21T03:24:06.001Z,99436.52
2018-09-21T03:26:34.962Z,99437.91
2018-09-21T03:29:03.966Z,99436.45
2018-09-21T03:31:32.958Z,99427.44
2018-09-21T03:34:02.057Z,99432.00
2018-09-21T03:36:31.034Z,99420.98
2018-09-21T03:39:00.037Z,99427.50
2018-09-21T03:41:29.010Z,99420.98
2018-09-21T03:43:58.048Z,99420.16
2018-09-21T03:46:27.010Z,99427.75
2018-09-21T03:48:56.045Z,99425.71
2018-09-21T03:51:25.043Z,99415.23
2018-09-21T03:53:54.027Z,99411.49
2018-09-21T03:56:22.997Z,99410.09
2018-09-21T03:58:51.991Z,99408.13
2018-09-21T04:01:20.971Z,99400.11
2018-09-21T04:03:49.939Z,99410.89
2018-09-21T04:06:18.925Z,99409.40
2018-09-21T04:08:47.890Z,99401.64
2018-09-21T04:11:16.870Z,99400.53
2018-09-21T04:13:45.855Z,99395.62
2018-09-21T04:16:14.834Z,99397.06
2018-09-21T04:18:43.801Z,99390.92
2018-09-21T04:21:12.797Z,99381.30
2018-09-21T04:23:41.788Z,99381.53
2018-09-21T04:26:10.756Z,99376.09
2018-09-21T04:28:39.727Z,99379.88
2018-09-21T04:31:08.698Z,99370.58
2018-09-21T04:33:37.670Z,99367.94
2018-09-21T04:36:06.715Z,99365.22
2018-09-21T04:38:35.631Z,99362.86
2018-09-21T04:41:04.614Z,99358.61
2018-09-21T04:43:33.590Z,99354.07
2018-09-21T04:46:02.678Z,99355.11
2018-09-21T04:48:31.718Z,99351.82
2018-09-21T04:51:00.789Z,99351.82
2018-09-21T04:53:29.749Z,99354.65
2018-09-21T04:55:58.845Z,99346.52
2018-09-21T04:58:27.781Z,99346.76
2018-09-21T05:00:56.858Z,99348.64
2018-09-21T05:03:25.866Z,99336.33
2018-09-21T05:05:54.841Z,99335.02
2018-09-21T05:08:23.985Z,99339.98
2018-09-21T05:10:53.002Z,99339.09
2018-09-21T05:13:21.994Z,99334.67
2018-09-21T05:15:52.136Z,99337.06
2018-09-21T05:18:21.138Z,99334.55
2018-09-21T05:20:50.139Z,99333.95
2018-09-21T05:23:19.125Z,99336.31
2018-09-21T05:25:48.115Z,99340.00
2018-09-21T05:28:17.082Z,99345.12
2018-09-21T05:30:46.070Z,99342.06
2018-09-21T05:33:15.701Z,99344.08
2018-09-21T05:35:44.702Z,99343.43
2018-09-21T05:38:13.732Z,99331.56
2018-09-21T05:40:42.731Z,99339.41
2018-09-21T05:43:11.703Z,99341.41
2018-09-21T05:45:40.684Z,99342.88
2018-09-21T05:48:09.670Z,99323.58
2018-09-21T05:50:38.681Z,99329.98
2018-09-21T05:53:08.321Z,99324.27
2018-09-21T05:55:37.334Z,99319.18
2018-09-21T05:58:06.309Z,99323.45
2018-09-21T06:00:35.279Z,99321.17
2018-09-21T06:03:04.258Z,99327.50
2018-09-21T06:05:33.255Z,99324.00
2018-09-21T06:08:02.370Z,99321.95
2018-09-21T06:10:31.305Z,99320.52
2018-09-21T06:13:00.287Z,99327.05
2018-09-21T06:15:29.523Z,99326.25
2018-09-21T06:17:58.587Z,99316.44
2018-09-21T06:20:27.602Z,99322.97
2018-09-21T06:22:56.593Z,99321.64
2018-09-21T06:25:25.646Z,99330.72
2018-09-21T06:27:54.713Z,99328.17
2018-09-21T06:30:23.691Z,99326.14
2018-09-21T06:32:52.679Z,99329.59
2018-09-21T06:35:21.641Z,99326.25
2018-09-21T06:37:50.722Z,99331.30
2018-09-21T06:40:19.694Z,99322.86
2018-09-21T06:42:48.704Z,99318.46
2018-09-21T06:45:17.819Z,99326.80
2018-09-21T06:47:46.806Z,99344.16
2018-09-21T06:50:15.855Z,99330.31
2018-09-21T06:52:44.850Z,99332.77
2018-09-21T06:55:13.854Z,99331.48
2018-09-21T06:57:42.838Z,99320.33
2018-09-21T07:00:11.813Z,99331.77
2018-09-21T07:02:40.809Z,99322.01
2018-09-21T07:05:16.626Z,99318.94
2018-09-21T07:07:46.043Z,99308.65
2018-09-21T07:10:15.333Z,99317.94
2018-09-21T07:12:44.322Z,99319.03
2018-09-21T07:15:13.402Z,99325.86
2018-09-21T07:17:42.629Z,99320.75
2018-09-21T07:20:11.593Z,99328.27
2018-09-21T07:22:40.588Z,99320.98
2018-09-21T07:25:09.558Z,99314.12
2018-09-21T07:27:38.550Z,99319.25
2018-09-21T07:30:07.542Z,99321.59
2018-09-21T07:32:36.569Z,99322.94
2018-09-21T07:35:05.670Z,99315.08
2018-09-21T07:37:34.811Z,99324.27
2018-09-21T07:40:04.366Z,99344.14
2018-09-21T07:42:33.353Z,99335.99
2018-09-21T07:45:02.321Z,99343.63
2018-09-21T07:47:31.310Z,99338.33
2018-09-21T07:50:00.298Z,99341.98
2018-09-21T07:52:29.269Z,99339.20
2018-09-21T07:54:58.263Z,99330.64
2018-09-21T07:57:27.411Z,99330.22
2018-09-21T07:59:56.404Z,99329.07
2018-09-21T08:02:25.375Z,99336.86
2018-09-21T08:04:54.929Z,99332.14
2018-09-21T08:07:24.071Z,99331.09
2018-09-21T08:09:53.062Z,99339.02
2018-09-21T08:12:22.067Z,99336.54
2018-09-21T08:14:51.054Z,99335.02
2018-09-21T08:17:20.036Z,99328.92
2018-09-21T08:19:49.022Z,99339.23
2018-09-21T08:22:18.045Z,99332.67
2018-09-21T08:24:47.069Z,99331.88
2018-09-21T08:27:17.734Z,99340.36
2018-09-21T08:29:46.842Z,99332.22
2018-09-21T08:32:15.896Z,99351.62
2018-09-21T08:34:45.037Z,99355.09
2018-09-21T08:37:14.088Z,99345.16
2018-09-21T08:39:43.058Z,99349.45
2018-09-21T08:42:12.098Z,99346.23
2018-09-21T08:44:41.090Z,99350.45
2018-09-21T08:47:10.053Z,99342.12
2018-09-21T08:49:39.055Z,99340.64
2018-09-21T08:52:08.034Z,99348.63
2018-09-21T08:54:37.066Z,99347.79
2018-09-21T08:57:06.066Z,99347.05
2018-09-21T08:59:35.033Z,99339.83
2018-09-21T09:02:04.018Z,99334.95
2018-09-21T09:04:33.029Z,99328.09
2018-09-21T09:07:02.033Z,99331.85
2018-09-21T09:09:31.006Z,99320.72
2018-09-21T09:11:59.994Z,99320.92
2018-09-21T09:14:28.983Z,99324.33
2018-09-21T09:16:57.967Z,99318.38
2018-09-21T09:19:27.018Z,99306.87
2018-09-21T09:21:55.997Z,99300.19
2018-09-21T09:24:25.010Z,99312.68
2018-09-21T09:26:53.962Z,99307.04
2018-09-21T09:29:22.946Z,99302.48
2018-09-21T09:31:51.948Z,99319.75
2018-09-21T09:34:20.927Z,99318.95
2018-09-21T09:36:50.312Z,99310.58
2018-09-21T09:39:19.259Z,99319.78
2018-09-21T09:41:48.313Z,99319.27
2018-09-21T09:44:17.294Z,99321.22
2018-09-21T09:46:46.278Z,99321.53
2018-09-21T09:49:15.301Z,99308.50
2018-09-21T09:51:44.251Z,99312.21
2018-09-21T09:54:13.232Z,99317.39
2018-09-21T09:56:42.202Z,99309.48
2018-09-21T09:59:11.193Z,99309.42
2018-09-21T10:01:40.211Z,99296.56
2018-09-21T10:04:09.322Z,99313.72
2018-09-21T10:06:38.542Z,99301.50
2018-09-21T10:09:09.301Z,99330.75
2018-09-21T10:11:38.569Z,99324.17
2018-09-21T10:14:08.066Z,99308.55
2018-09-21T10:16:37.298Z,99337.58
2018-09-21T10:19:06.282Z,99318.00
2018-09-21T10:21:35.267Z,99332.24
2018-09-21T10:24:04.247Z,99324.70
2018-09-21T10:26:33.842Z,99314.86
2018-09-21T10:29:03.039Z,99318.34
2018-09-21T10:31:32.034Z,99307.29
2018-09-21T10:34:01.005Z,99303.03
2018-09-21T10:36:29.998Z,99301.88
2018-09-21T10:38:58.965Z,99309.30
2018-09-21T10:41:27.945Z,99298.83
2018-09-21T10:43:57.017Z,99316.19
2018-09-21T10:46:25.997Z,99306.37
2018-09-21T10:48:54.982Z,99311.89
2018-09-21T10:51:24.086Z,99293.60
2018-09-21T10:53:53.041Z,99290.94
2018-09-21T10:56:22.046Z,99278.64
2018-09-21T10:58:51.040Z,99269.47
2018-09-21T11:01:20.004Z,99264.79
2018-09-21T11:03:49.002Z,99275.11
2018-09-21T11:06:18.166Z,99259.38
2018-09-21T11:08:47.138Z,99264.64
2018-09-21T11:11:16.242Z,99268.52
2018-09-21T11:13:45.214Z,99265.86
2018-09-21T11:16:14.329Z,99270.19
2018-09-21T11:18:43.303Z,99273.66
2018-09-21T11:21:12.309Z,99251.56
2018-09-21T11:23:41.274Z,99268.61
2018-09-21T11:26:10.293Z,99277.75
2018-09-21T11:28:39.274Z,99270.20
2018-09-21T11:31:08.285Z,99273.93
2018-09-21T11:33:37.247Z,99277.87
2018-09-21T11:36:06.237Z,99278.84
2018-09-21T11:38:35.567Z,99277.83
2018-09-21T11:41:04.560Z,99294.11
2018-09-21T11:43:33.554Z,99285.81
2018-09-21T11:46:02.523Z,99277.17
2018-09-21T11:48:31.501Z,99276.58
2018-09-21T11:51:00.570Z,99269.54
2018-09-21T11:53:29.590Z,99287.08
2018-09-21T11:55:58.565Z,99285.89
2018-09-21T11:58:27.554Z,99289.14
2018-09-21T12:00:56.533Z,99296.75
2018-09-21T12:03:25.613Z,99303.02
2018-09-21T12:05:54.626Z,99306.30
2018-09-21T12:08:23.577Z,99300.45
2018-09-21T12:10:52.556Z,99307.92
2018-09-21T12:13:21.546Z,99304.01
2018-09-21T12:15:50.578Z,99304.35
2018-09-21T12:18:19.559Z,99298.31
2018-09-21T12:20:48.540Z,99303.60
2018-09-21T12:23:17.593Z,99304.11
2018-09-21T12:25:47.354Z,99302.41
2018-09-21T12:28:16.357Z,99297.91
2018-09-21T12:30:45.336Z,99286.23
2018-09-21T12:33:14.318Z,99288.22
2018-09-21T12:35:43.286Z,99285.43
2018-09-21T12:38:12.273Z,99264.45
2018-09-21T12:40:41.241Z,99243.76
2018-09-21T12:43:10.242Z,99247.81
2018-09-21T12:45:39.220Z,99262.52
2018-09-21T12:48:08.245Z,99265.31
2018-09-21T12:50:37.326Z,99271.81
2018-09-21T12:53:06.298Z,99294.69
2018-09-21T12:55:35.265Z,99288.97
2018-09-21T12:58:04.372Z,99260.25
2018-09-21T13:00:38.672Z,99253.98
2018-09-21T13:03:07.657Z,99273.93
2018-09-21T13:05:36.625Z,99262.16
2018-09-21T13:08:05.817Z,99270.28
2018-09-21T13:10:34.795Z,99266.08
2018-09-21T13:13:03.778Z,99269.25
2018-09-21T13:15:32.757Z,99264.64
2018-09-21T13:18:01.912Z,99279.13
2018-09-21T13:20:30.874Z,99273.36
2018-09-21T13:22:59.857Z,99260.38
2018-09-21T13:25:28.829Z,99266.08
2018-09-21T13:27:57.831Z,99259.62
2018-09-21T13:30:26.814Z,99260.77
2018-09-21T13:32:55.859Z,99257.22
2018-09-21T13:35:24.976Z,99264.61
2018-09-21T13:37:53.966Z,99283.34
2018-09-21T13:40:22.954Z,99297.61
2018-09-21T13:42:51.931Z,99300.23
2018-09-21T13:45:21.167Z,99311.56
2018-09-21T13:47:50.557Z,99305.14
2018-09-21T13:50:19.558Z,99298.44
2018-09-21T13:52:48.655Z,99282.50
2018-09-21T13:55:17.701Z,99276.61
2018-09-21T13:57:46.689Z,99292.52
2018-09-21T14:00:15.674Z,99321.05
2018-09-21T14:02:44.667Z,99366.13
2018-09-21T14:05:13.674Z,99408.88
2018-09-21T14:07:43.036Z,99388.34
2018-09-21T14:10:12.538Z,99426.11
2018-09-21T14:12:41.610Z,99465.98
2018-09-21T14:15:10.605Z,99481.34
2018-09-21T14:17:39.677Z,99492.13
2018-09-21T14:20:08.666Z,99503.97
2018-09-21T14:22:37.638Z,99522.94
2018-09-21T14:25:06.734Z,99542.28
2018-09-21T14:27:35.774Z,99537.82
2018-09-21T14:30:05.230Z,99530.41
2018-09-21T14:32:34.206Z,99545.64
2018-09-21T14:35:03.242Z,99558.64
2018-09-21T14:37:32.233Z,99567.45
2018-09-21T14:40:01.223Z,99574.28
2018-09-21T14:42:30.246Z,99574.00
2018-09-21T14:44:59.348Z,99586.36
2018-09-21T14:47:28.317Z,99597.19
2018-09-21T14:49:57.337Z,99591.87
2018-09-21T14:52:26.502Z,99604.79
2018-09-21T14:54:55.558Z,99613.98
2018-09-21T14:57:24.569Z,99625.27
2018-09-21T14:59:53.668Z,99643.34
2018-09-21T15:02:22.675Z,99642.53
2018-09-21T15:04:51.694Z,99637.16
2018-09-21T15:07:20.706Z,99645.66
2018-09-21T15:09:49.850Z,99646.45
2018-09-21T15:12:18.838Z,99636.73
2018-09-21T15:14:47.834Z,99649.11
2018-09-21T15:17:16.822Z,99642.22
2018-09-21T15:19:45.802Z,99638.98
2018-09-21T15:22:14.789Z,99650.32
2018-09-21T15:24:43.759Z,99670.41
2018-09-21T15:27:13.906Z,99681.06
2018-09-21T15:29:43.065Z,99694.16
2018-09-21T15:32:12.322Z,99708.70
2018-09-21T15:34:41.293Z,99702.61
2018-09-21T15:37:10.285Z,99689.05
2018-09-21T15:39:39.293Z,99690.34
2018-09-21T15:42:08.297Z,99682.98
2018-09-21T15:44:37.279Z,99687.80
2018-09-21T15:47:06.345Z,99685.59
2018-09-21T15:49:35.329Z,99698.22
2018-09-21T15:52:05.024Z,99690.47
2018-09-21T15:54:34.001Z,99686.48
2018-09-21T15:57:03.078Z,99688.22
2018-09-21T15:59:32.062Z,99689.94
2018-09-21T16:02:01.255Z,99706.41
2018-09-21T16:04:30.238Z,99708.14
2018-09-21T16:07:00.089Z,99702.70
2018-09-21T16:09:29.192Z,99685.19
2018-09-21T16:11:58.183Z,99675.06
2018-09-21T16:14:27.255Z,99690.08
2018-09-21T16:16:56.176Z,99697.64
2018-09-21T16:19:25.150Z,99698.00
2018-09-21T16:21:54.128Z,99703.58
2018-09-21T16:24:23.117Z,99712.63
2018-09-21T16:26:52.106Z,99723.72
2018-09-21T16:29:21.109Z,99729.20
2018-09-21T16:31:50.173Z,99741.07
2018-09-21T16:34:19.162Z,99744.39
2018-09-21T16:36:48.256Z,99763.44
2018-09-21T16:39:17.260Z,99764.59
2018-09-21T16:41:46.304Z,99766.42
2018-09-21T16:44:15.545Z,99780.84
2018-09-21T16:46:44.549Z,99781.23
2018-09-21T16:49:13.555Z,99783.22
2018-09-21T16:51:42.674Z,99788.80
2018-09-21T16:54:11.627Z,99785.17
2018-09-21T16:56:40.623Z,99787.39
2018-09-21T16:59:09.635Z,99797.73
2018-09-21T17:01:38.622Z,99800.02
2018-09-21T17:04:07.779Z,99804.23
2018-09-21T17:06:37.491Z,99797.10
2018-09-21T17:09:09.022Z,99807.27
2018-09-21T17:11:39.062Z,99813.47
2018-09-21T17:14:08.058Z,99824.23
2018-09-21T17:16:37.150Z,99819.05
2018-09-21T17:19:06.342Z,99826.14
2018-09-21T17:21:35.402Z,99821.67
2018-09-21T17:24:04.455Z,99835.89
2018-09-21T17:26:33.468Z,99831.14
2018-09-21T17:29:02.722Z,99835.84
2018-09-21T17:31:31.742Z,99838.94
2018-09-21T17:34:00.750Z,99835.83
2018-09-21T17:36:29.736Z,99835.63
2018-09-21T17:38:58.714Z,99844.08
2018-09-21T17:41:27.769Z,99855.37
2018-09-21T17:43:59.728Z,99867.34
2018-09-21T17:46:29.009Z,99877.47
2018-09-21T17:48:58.007Z,99877.55
2018-09-21T17:51:27.118Z,99884.50
2018-09-21T17:53:56.097Z,99890.23
2018-09-21T17:56:25.066Z,99896.78
2018-09-21T17:58:54.099Z,99906.62
2018-09-21T18:01:23.157Z,99922.81
2018-09-21T18:03:52.161Z,99918.30
2018-09-21T18:06:21.206Z,99926.73
2018-09-21T18:08:50.514Z,99940.00
2018-09-21T18:11:19.490Z,99935.66
2018-09-21T18:13:48.485Z,99940.17
2018-09-21T18:16:17.631Z,99945.63
2018-09-21T18:18:46.519Z,99953.98
2018-09-21T18:21:15.518Z,99959.16
2018-09-21T18:23:44.554Z,99961.20
2018-09-21T18:26:20.056Z,99964.42
2018-09-21T18:28:49.102Z,99972.22
2018-09-21T18:31:18.175Z,99983.95
2018-09-21T18:33:47.269Z,99981.94
2018-09-21T18:36:17.417Z,99980.13
2018-09-21T18:38:46.401Z,99986.58
2018-09-21T18:41:15.470Z,99995.34
2018-09-21T18:43:44.490Z,100001.77
2018-09-21T18:46:13.501Z,99997.55
2018-09-21T18:48:42.561Z,99998.73
2018-09-21T18:51:11.637Z,100010.88
2018-09-21T18:53:40.657Z,100022.61
2018-09-21T18:56:09.629Z,100024.97
2018-09-21T18:58:38.654Z,100031.36
2018-09-21T19:01:07.646Z,100024.61
2018-09-21T19:03:36.630Z,100033.78
2018-09-21T19:06:05.659Z,100032.47
2018-09-21T19:08:34.657Z,100032.30
2018-09-21T19:11:03.811Z,100039.27
2018-09-21T19:13:32.817Z,100049.28
2018-09-21T19:16:02.026Z,100056.03
2018-09-21T19:18:31.029Z,100059.20
2018-09-21T19:21:00.081Z,100064.59
2018-09-21T19:23:29.082Z,100069.56
2018-09-21T19:25:58.116Z,100069.77
2018-09-21T19:28:27.177Z,100075.28
2018-09-21T19:30:56.261Z,100085.80
2018-09-21T19:33:25.261Z,100090.64
2018-09-21T19:35:54.238Z,100097.59
2018-09-21T19:38:23.214Z,100111.72
2018-09-21T19:40:52.368Z,100115.88
2018-09-21T19:43:21.838Z,100120.12
2018-09-21T19:45:50.879Z,100114.56
2018-09-21T19:48:19.912Z,100119.80
2018-09-21T19:50:49.108Z,100131.15
2018-09-21T19:53:18.219Z,100131.50
2018-09-21T19:55:47.205Z,100125.91
2018-09-21T19:58:16.181Z,100129.70
2018-09-21T20:00:45.238Z,100135.42
2018-09-21T20:03:14.222Z,100142.92
2018-09-21T20:05:43.222Z,100144.03
2018-09-21T20:08:12.198Z,100145.67
2018-09-21T20:10:41.226Z,100159.37
2018-09-21T20:13:10.206Z,100166.43
2018-09-21T20:15:39.407Z,100171.45
2018-09-21T20:18:08.666Z,100175.86
2018-09-21T20:20:37.668Z,100177.08
2018-09-21T20:23:06.661Z,100183.53
2018-09-21T20:25:35.654Z,100193.05
2018-09-21T20:28:04.765Z,100190.23
2018-09-21T20:30:39.254Z,100197.60
2018-09-21T20:33:13.534Z,100200.55
2018-09-21T20:35:42.711Z,100199.66
2018-09-21T20:38:11.658Z,100202.27
2018-09-21T20:40:40.721Z,100205.93
2018-09-21T20:43:09.724Z,100209.86
2018-09-21T20:45:38.713Z,100211.38
2018-09-21T20:48:07.690Z,100207.18
2018-09-21T20:50:36.777Z,100212.92
2018-09-21T20:53:05.766Z,100222.27
2018-09-21T20:55:34.767Z,100224.14
2018-09-21T20:58:03.758Z,100221.22
2018-09-21T21:00:32.757Z,100225.14
2018-09-21T21:03:01.838Z,100214.67
2018-09-21T21:05:30.802Z,100224.10
2018-09-21T21:07:59.780Z,100235.55
2018-09-21T21:10:28.834Z,100245.23
2018-09-21T21:12:57.848Z,100260.16
2018-09-21T21:15:26.842Z,100260.63
2018-09-21T21:17:55.815Z,100259.42
2018-09-21T21:20:24.805Z,100272.09
2018-09-21T21:22:53.869Z,100273.24
2018-09-21T21:25:22.859Z,100283.97
2018-09-21T21:27:51.846Z,100283.78
2018-09-21T21:30:21.021Z,100277.76
2018-09-21T21:32:50.091Z,100283.41
2018-09-21T21:35:19.134Z,100285.78
2018-09-21T21:37:48.122Z,100285.55
2018-09-21T21:40:17.115Z,100286.66
2018-09-21T21:42:46.076Z,100280.64
2018-09-21T21:45:15.062Z,100289.53
2018-09-21T21:47:44.048Z,100302.89
2018-09-21T21:50:13.058Z,100297.55
2018-09-21T21:52:42.031Z,100291.31
2018-09-21T21:55:11.030Z,100305.23
2018-09-21T21:57:40.017Z,100301.83
2018-09-21T22:00:09.625Z,100308.80
2018-09-21T22:02:38.613Z,100311.42
2018-09-21T22:05:07.618Z,100311.31
2018-09-21T22:07:37.901Z,100315.13
2018-09-21T22:10:08.104Z,100317.06
2018-09-21T22:12:42.411Z,100320.26
2018-09-21T22:15:13.635Z,100325.42
2018-09-21T22:17:42.625Z,100331.28
2018-09-21T22:20:11.754Z,100331.42
2018-09-21T22:22:40.857Z,100326.62
2018-09-21T22:25:10.460Z,100327.83
2018-09-21T22:27:39.455Z,100328.77
2018-09-21T22:30:08.718Z,100327.76
2018-09-21T22:32:38.276Z,100326.70
2018-09-21T22:35:07.329Z,100322.05
2018-09-21T22:37:36.323Z,100325.54
2018-09-21T22:40:05.545Z,100333.31
2018-09-21T22:42:34.549Z,100334.39
2018-09-21T22:45:03.603Z,100348.97
2018-09-21T22:47:32.645Z,100345.87
2018-09-21T22:50:09.865Z,100347.69
2018-09-21T22:52:39.474Z,100351.16
2018-09-21T22:55:08.467Z,100344.54
2018-09-21T22:57:37.523Z,100341.06
2018-09-21T23:00:06.534Z,100343.45
2018-09-21T23:02:35.526Z,100353.22
2018-09-21T23:05:04.746Z,100343.84
2018-09-21T23:07:33.743Z,100342.67
2018-09-21T23:10:02.765Z,100354.19
2018-09-21T23:12:31.750Z,100353.23
2018-09-21T23:15:00.727Z,100358.93
2018-09-21T23:17:29.721Z,100357.52
2018-09-21T23:19:58.720Z,100362.87
2018-09-21T23:22:27.702Z,100368.44
2018-09-21T23:24:56.671Z,100375.20
2018-09-21T23:27:25.668Z,100376.19
2018-09-21T23:29:54.646Z,100377.34
2018-09-21T23:32:23.629Z,100378.43
2018-09-21T23:34:52.648Z,100373.33
2018-09-21T23:37:21.628Z,100376.52
2018-09-21T23:39:50.697Z,100385.08
2018-09-21T23:42:19.738Z,100387.22
2018-09-21T23:44:48.705Z,100390.41
2018-09-21T23:47:17.701Z,100395.64
2018-09-21T23:49:46.689Z,100401.34
2018-09-21T23:52:15.748Z,100398.12
2018-09-21T23:54:44.743Z,100395.77
2018-09-21T23:57:13.766Z,100393.99
2018-09-21T23:59:42.898Z,100403.58
