createdAt,value
2023-02-19T00:01:36.176Z,97937.52
2023-02-19T00:06:10.830Z,97936.11
2023-02-19T00:10:43.601Z,97944.00
2023-02-19T00:15:21.230Z,97944.60
2023-02-19T00:19:49.556Z,97950.83
2023-02-19T00:24:44.267Z,97946.77
2023-02-19T00:34:07.244Z,97952.23
2023-02-19T00:38:32.115Z,97951.13
2023-02-19T00:43:10.489Z,97950.28
2023-02-19T00:47:46.840Z,97961.91
2023-02-19T00:52:24.267Z,97963.08
2023-02-19T00:56:52.796Z,97952.22
2023-02-19T01:01:16.652Z,97948.38
2023-02-19T01:05:46.472Z,97950.89
2023-02-19T01:10:27.859Z,97957.72
2023-02-19T01:14:51.721Z,97957.45
2023-02-19T01:20:03.513Z,97970.17
2023-02-19T01:24:41.595Z,97968.01
2023-02-19T01:29:07.797Z,97974.61
2023-02-19T01:38:38.261Z,97976.02
2023-02-19T01:43:11.836Z,97974.70
2023-02-19T01:47:52.994Z,97977.63
2023-02-19T01:52:23.660Z,97969.03
2023-02-19T01:57:06.940Z,97978.89
2023-02-19T02:01:30.919Z,97978.27
2023-02-19T02:05:54.158Z,97976.67
2023-02-19T02:10:22.107Z,97973.53
2023-02-19T02:14:59.246Z,97984.61
2023-02-19T02:19:35.792Z,97985.23
2023-02-19T02:24:20.371Z,97984.73
2023-02-19T02:28:45.689Z,97988.78
2023-02-19T02:33:13.999Z,98000.79
2023-02-19T02:37:58.485Z,98006.91
2023-02-19T02:42:49.963Z,98016.27
2023-02-19T02:47:29.321Z,98019.92
2023-02-19T02:51:52.872Z,98026.44
2023-02-19T02:56:22.529Z,98031.34
2023-02-19T03:00:50.891Z,98031.80
2023-02-19T03:10:23.550Z,98034.30
2023-02-19T03:14:37.157Z,98034.36
2023-02-19T03:19:00.103Z,98035.98
2023-02-19T03:23:38.404Z,98036.52
2023-02-19T03:28:18.203Z,98034.30
2023-02-19T03:32:47.656Z,98034.27
2023-02-19T03:37:20.874Z,98038.13
2023-02-19T03:42:03.515Z,98037.66
2023-02-19T03:46:36.259Z,98041.42
2023-02-19T03:51:28.865Z,98031.29
2023-02-19T03:56:09.474Z,98027.89
2023-02-19T04:00:33.772Z,98033.69
2023-02-19T04:05:06.528Z,98043.31
2023-02-19T04:09:30.734Z,98041.45
2023-02-19T04:13:54.631Z,98055.91
2023-02-19T04:18:20.527Z,98051.77
2023-02-19T04:22:45.492Z,98046.09
2023-02-19T04:27:09.448Z,98037.52
2023-02-19T04:31:42.121Z,98034.27
2023-02-19T04:36:22.776Z,98046.52
2023-02-19T04:40:58.447Z,98041.83
2023-02-19T04:45:29.234Z,98037.70
2023-02-19T04:50:01.448Z,98031.16
2023-02-19T04:54:25.345Z,98037.55
2023-02-19T04:58:52.843Z,98042.98
2023-02-19T05:03:22.732Z,98038.67
2023-02-19T05:07:51.874Z,98041.63
2023-02-19T05:12:15.740Z,98040.92
2023-02-19T05:16:50.601Z,98045.27
2023-02-19T05:21:17.452Z,98059.41
2023-02-19T05:25:42.283Z,98063.20
2023-02-19T05:30:23.799Z,98053.02
2023-02-19T05:34:53.479Z,98060.96
2023-02-19T05:39:34.970Z,98055.70
2023-02-19T05:43:58.877Z,98054.79
2023-02-19T05:48:23.743Z,98045.55
2023-02-19T05:52:53.283Z,98040.71
2023-02-19T05:57:29.672Z,98028.96
2023-02-19T06:01:59.226Z,98026.46
2023-02-19T06:06:24.057Z,98032.45
2023-02-19T06:10:48.086Z,98034.81
2023-02-19T06:15:16.557Z,98032.44
2023-02-19T06:19:47.149Z,98029.20
2023-02-19T06:24:18.572Z,98027.25
2023-02-19T06:28:42.544Z,98013.06
2023-02-19T06:33:17.315Z,98022.39
2023-02-19T06:37:49.696Z,98016.65
2023-02-19T06:42:13.626Z,98011.86
2023-02-19T06:46:40.277Z,98007.52
2023-02-19T06:51:04.158Z,98009.27
2023-02-19T06:55:31.857Z,98008.20
2023-02-19T06:59:58.902Z,98009.86
2023-02-19T07:04:23.900Z,98007.52
2023-02-19T07:09:00.967Z,98001.76
2023-02-19T07:13:24.841Z,97987.94
2023-02-19T07:17:56.613Z,97987.67
2023-02-19T07:22:20.428Z,97991.17
2023-02-19T07:26:53.230Z,97992.60
2023-02-19T07:31:17.268Z,97982.31
2023-02-19T07:35:53.747Z,97975.84
2023-02-19T07:40:17.709Z,97976.65
2023-02-19T07:44:52.683Z,97984.40
2023-02-19T07:49:22.444Z,97983.45
2023-02-19T07:53:38.009Z,97981.70
2023-02-19T07:57:57.581Z,97988.67
2023-02-19T08:02:19.713Z,97986.81
2023-02-19T08:06:52.458Z,97988.30
2023-02-19T08:11:14.601Z,97994.94
2023-02-19T08:15:38.550Z,97997.17
2023-02-19T08:20:02.386Z,97999.70
2023-02-19T08:24:26.359Z,98003.93
2023-02-19T08:28:22.237Z,98000.85
2023-02-19T08:32:46.164Z,97993.86
2023-02-19T08:37:10.416Z,97973.86
2023-02-19T08:41:35.448Z,97964.67
2023-02-19T08:45:59.022Z,97960.16
2023-02-19T08:50:23.008Z,97949.61
2023-02-19T08:54:46.916Z,97942.77
2023-02-19T08:59:10.976Z,97940.55
2023-02-19T09:03:34.939Z,97935.25
2023-02-19T09:07:55.064Z,97937.77
2023-02-19T09:12:09.923Z,97934.73
2023-02-19T09:16:34.739Z,97929.48
2023-02-19T09:20:58.813Z,97934.79
2023-02-19T09:25:22.810Z,97925.54
2023-02-19T09:29:46.812Z,97920.21
2023-02-19T09:34:10.774Z,97903.73
2023-02-19T09:38:35.064Z,97899.08
2023-02-19T09:43:01.947Z,97906.27
2023-02-19T09:47:25.929Z,97896.55
2023-02-19T09:51:49.730Z,97884.64
2023-02-19T09:56:14.961Z,97890.88
2023-02-19T10:00:47.432Z,97881.08
2023-02-19T10:05:14.476Z,97861.30
2023-02-19T10:09:40.743Z,97862.86
2023-02-19T10:13:56.463Z,97850.23
2023-02-19T10:18:23.292Z,97834.73
2023-02-19T10:22:47.272Z,97832.64
2023-02-19T10:27:11.086Z,97835.09
2023-02-19T10:31:35.267Z,97815.49
2023-02-19T10:36:14.402Z,97814.27
2023-02-19T10:40:44.108Z,97801.98
2023-02-19T10:45:08.582Z,97786.33
2023-02-19T10:49:32.477Z,97787.66
2023-02-19T10:53:59.915Z,97782.92
2023-02-19T10:58:23.834Z,97779.52
2023-02-19T11:02:56.755Z,97775.37
2023-02-19T11:07:20.883Z,97768.89
2023-02-19T11:11:44.920Z,97767.17
2023-02-19T11:16:21.458Z,97754.19
2023-02-19T11:20:45.754Z,97739.53
2023-02-19T11:25:13.606Z,97731.60
2023-02-19T11:29:40.450Z,97739.21
2023-02-19T11:34:12.049Z,97728.52
2023-02-19T11:38:36.099Z,97721.89
2023-02-19T11:43:20.245Z,97735.48
2023-02-19T11:47:51.542Z,97737.76
2023-02-19T11:52:24.439Z,97743.16
2023-02-19T11:56:51.027Z,97740.36
2023-02-19T12:01:18.353Z,97735.60
2023-02-19T12:05:53.128Z,97726.98
2023-02-19T12:10:29.034Z,97720.63
2023-02-19T12:14:53.162Z,97721.34
2023-02-19T12:19:30.484Z,97732.94
2023-02-19T12:24:18.586Z,97734.89
2023-02-19T12:28:48.763Z,97740.58
2023-02-19T12:33:33.731Z,97722.41
2023-02-19T12:38:02.461Z,97726.54
2023-02-19T12:42:29.238Z,97732.55
2023-02-19T12:46:56.219Z,97721.99
2023-02-19T12:51:20.258Z,97727.30
2023-02-19T12:55:45.278Z,97725.23
2023-02-19T13:00:18.131Z,97741.20
2023-02-19T13:04:42.138Z,97769.90
2023-02-19T13:09:06.879Z,97783.85
2023-02-19T13:13:31.033Z,97798.89
2023-02-19T13:17:56.415Z,97814.69
2023-02-19T13:22:18.985Z,97823.04
2023-02-19T13:27:04.147Z,97816.83
2023-02-19T13:31:34.257Z,97828.23
2023-02-19T13:36:07.026Z,97827.59
2023-02-19T13:40:33.528Z,97835.12
2023-02-19T13:45:00.345Z,97855.30
2023-02-19T13:49:31.012Z,97860.48
2023-02-19T13:53:56.533Z,97860.72
2023-02-19T13:58:23.103Z,97850.13
2023-02-19T14:03:01.846Z,97850.02
2023-02-19T14:07:44.232Z,97842.36
2023-02-19T14:12:23.295Z,97849.11
2023-02-19T14:16:47.506Z,97852.74
2023-02-19T14:21:20.232Z,97840.92
2023-02-19T14:25:44.099Z,97836.11
2023-02-19T14:30:07.972Z,97826.34
2023-02-19T14:34:35.736Z,97820.21
2023-02-19T14:39:00.015Z,97816.13
2023-02-19T14:43:23.868Z,97817.83
2023-02-19T14:48:00.007Z,97818.02
2023-02-19T14:52:15.166Z,97814.17
2023-02-19T14:56:39.172Z,97814.95
2023-02-19T15:01:03.143Z,97813.33
2023-02-19T15:05:27.301Z,97827.91
2023-02-19T15:09:51.197Z,97841.33
2023-02-19T15:14:15.427Z,97847.59
2023-02-19T15:18:39.491Z,97857.48
2023-02-19T15:23:03.435Z,97851.39
2023-02-19T15:27:31.104Z,97843.42
2023-02-19T15:31:58.037Z,97852.76
2023-02-19T15:36:21.984Z,97864.38
2023-02-19T15:40:46.023Z,97862.06
2023-02-19T15:45:09.232Z,97870.10
2023-02-19T15:49:33.541Z,97873.41
2023-02-19T15:53:57.411Z,97877.44
2023-02-19T15:58:21.317Z,97880.18
2023-02-19T16:02:45.357Z,97887.76
2023-02-19T16:07:09.324Z,97897.87
2023-02-19T16:11:26.357Z,97900.38
2023-02-19T16:15:53.042Z,97901.14
2023-02-19T16:20:16.952Z,97907.99
2023-02-19T16:24:46.749Z,97918.59
2023-02-19T16:29:19.710Z,97935.27
2023-02-19T16:33:41.872Z,97945.58
2023-02-19T16:38:17.698Z,97960.74
2023-02-19T16:42:41.593Z,97975.89
2023-02-19T16:47:05.675Z,97989.48
2023-02-19T16:51:29.675Z,97999.16
2023-02-19T16:55:53.955Z,98018.33
2023-02-19T17:00:17.867Z,98027.25
2023-02-19T17:04:41.771Z,98033.08
2023-02-19T17:09:06.824Z,98041.20
2023-02-19T17:13:31.023Z,98050.02
2023-02-19T17:17:55.177Z,98071.33
2023-02-19T17:22:19.172Z,98080.11
2023-02-19T17:26:43.684Z,98090.55
2023-02-19T17:31:19.989Z,98107.63
2023-02-19T17:35:44.077Z,98122.05
2023-02-19T17:40:08.030Z,98125.73
2023-02-19T17:44:32.130Z,98132.23
2023-02-19T17:48:56.048Z,98148.40
2023-02-19T17:53:20.435Z,98152.35
2023-02-19T17:57:44.344Z,98170.36
2023-02-19T18:02:08.360Z,98182.73
2023-02-19T18:06:32.348Z,98198.22
2023-02-19T18:10:56.217Z,98197.53
2023-02-19T18:15:10.207Z,98194.58
2023-02-19T18:19:34.080Z,98218.27
2023-02-19T18:23:58.049Z,98230.46
2023-02-19T18:28:21.933Z,98235.40
2023-02-19T18:32:45.837Z,98246.58
2023-02-19T18:37:12.681Z,98246.18
2023-02-19T18:41:36.636Z,98238.08
2023-02-19T18:46:01.216Z,98247.80
2023-02-19T18:50:25.506Z,98249.27
2023-02-19T18:54:50.428Z,98268.23
2023-02-19T18:59:14.150Z,98267.52
2023-02-19T19:03:38.327Z,98279.23
2023-02-19T19:07:47.337Z,98291.91
2023-02-19T19:12:11.368Z,98308.36
2023-02-19T19:16:35.397Z,98314.66
2023-02-19T19:24:24.616Z,98323.92
2023-02-19T19:28:48.231Z,98336.36
2023-02-19T19:33:05.042Z,98342.14
2023-02-19T19:37:28.999Z,98348.19
2023-02-19T19:41:53.108Z,98350.80
2023-02-19T19:46:17.227Z,98368.23
2023-02-19T19:50:41.287Z,98376.28
2023-02-19T19:55:05.202Z,98370.55
2023-02-19T19:59:53.487Z,98367.23
2023-02-19T20:04:19.697Z,98386.75
2023-02-19T20:08:43.832Z,98395.84
2023-02-19T20:13:07.834Z,98411.96
2023-02-19T20:17:24.747Z,98413.13
2023-02-19T20:21:48.975Z,98431.38
2023-02-19T20:26:05.358Z,98435.86
2023-02-19T20:30:29.396Z,98438.84
2023-02-19T20:34:54.667Z,98445.98
2023-02-19T20:39:18.559Z,98452.05
2023-02-19T20:43:42.457Z,98464.09
2023-02-19T20:47:56.455Z,98462.77
2023-02-19T20:52:05.460Z,98482.67
2023-02-19T20:56:19.359Z,98488.14
2023-02-19T21:00:43.348Z,98505.98
2023-02-19T21:05:08.657Z,98517.24
2023-02-19T21:09:15.382Z,98525.55
2023-02-19T21:14:01.555Z,98534.41
2023-02-19T21:18:25.798Z,98538.30
2023-02-19T21:22:49.560Z,98554.55
2023-02-19T21:27:17.336Z,98567.32
2023-02-19T21:31:41.442Z,98567.60
2023-02-19T21:36:05.666Z,98569.36
2023-02-19T21:40:29.607Z,98586.77
2023-02-19T21:44:57.528Z,98592.06
2023-02-19T21:49:21.375Z,98595.74
2023-02-19T21:53:45.451Z,98606.20
2023-02-19T21:58:10.368Z,98613.74
2023-02-19T22:02:34.324Z,98622.45
2023-02-19T22:06:58.289Z,98629.23
2023-02-19T22:11:23.159Z,98640.52
2023-02-19T22:15:47.172Z,98644.05
2023-02-19T22:20:11.096Z,98642.05
2023-02-19T22:24:34.911Z,98638.61
2023-02-19T22:28:59.839Z,98640.83
2023-02-19T22:33:24.099Z,98643.75
2023-02-19T22:37:47.983Z,98647.52
2023-02-19T22:42:11.839Z,98658.92
2023-02-19T22:46:35.873Z,98671.50
2023-02-19T22:50:59.772Z,98678.45
2023-02-19T22:55:23.737Z,98686.40
2023-02-19T22:59:48.518Z,98695.46
2023-02-19T23:04:13.549Z,98702.89
2023-02-19T23:08:37.644Z,98700.66
2023-02-19T23:13:04.446Z,98696.63
2023-02-19T23:17:27.960Z,98702.05
2023-02-19T23:22:11.818Z,98710.73
2023-02-19T23:26:35.683Z,98716.97
2023-02-19T23:31:00.941Z,98725.52
2023-02-19T23:35:24.936Z,98727.64
2023-02-19T23:39:48.815Z,98733.69
2023-02-19T23:44:13.766Z,98746.33
2023-02-19T23:48:38.303Z,98736.85
2023-02-19T23:53:02.209Z,98755.84
2023-02-19T23:57:26.169Z,98760.51
