createdAt,value
2018-10-02T00:01:23.751Z,5.60
2018-10-02T00:03:51.869Z,5.40
2018-10-02T00:06:29.645Z,5.40
2018-10-02T00:08:57.707Z,5.30
2018-10-02T00:11:31.484Z,5.30
2018-10-02T00:14:30.456Z,5.10
2018-10-02T00:16:58.655Z,5.00
2018-10-02T00:19:26.819Z,5.00
2018-10-02T00:21:55.005Z,4.90
2018-10-02T00:24:23.097Z,4.80
2018-10-02T00:26:51.197Z,4.70
2018-10-02T00:29:19.328Z,4.80
2018-10-02T00:31:47.488Z,4.80
2018-10-02T00:34:15.610Z,4.80
2018-10-02T00:36:43.685Z,4.80
2018-10-02T00:39:11.741Z,4.80
2018-10-02T00:41:39.849Z,4.80
2018-10-02T00:44:08.096Z,4.80
2018-10-02T00:46:36.229Z,4.80
2018-10-02T00:49:04.588Z,4.80
2018-10-02T00:51:32.744Z,4.70
2018-10-02T00:54:00.940Z,4.80
2018-10-02T00:56:29.469Z,4.70
2018-10-02T00:58:57.642Z,4.70
2018-10-02T01:01:25.896Z,4.60
2018-10-02T01:03:53.952Z,4.60
2018-10-02T01:06:22.076Z,4.60
2018-10-02T01:08:50.159Z,4.50
2018-10-02T01:11:18.374Z,4.50
2018-10-02T01:13:46.582Z,4.40
2018-10-02T01:16:14.775Z,4.40
2018-10-02T01:18:42.908Z,4.20
2018-10-02T01:21:11.287Z,4.30
2018-10-02T01:23:39.410Z,4.30
2018-10-02T01:26:07.609Z,4.20
2018-10-02T01:28:35.954Z,4.20
2018-10-02T01:31:04.034Z,4.20
2018-10-02T01:33:32.057Z,4.10
2018-10-02T01:36:00.166Z,4.10
2018-10-02T01:38:28.393Z,4.10
2018-10-02T01:40:56.465Z,4.00
2018-10-02T01:43:24.713Z,4.10
2018-10-02T01:45:52.932Z,4.00
2018-10-02T01:48:21.117Z,4.00
2018-10-02T01:50:49.239Z,3.90
2018-10-02T01:53:17.370Z,4.20
2018-10-02T01:55:45.525Z,3.80
2018-10-02T01:58:13.562Z,3.80
2018-10-02T02:00:41.774Z,4.00
2018-10-02T02:03:10.706Z,3.80
2018-10-02T02:05:38.796Z,4.10
2018-10-02T02:08:07.232Z,3.70
2018-10-02T02:10:35.411Z,3.30
2018-10-02T02:13:03.552Z,3.60
2018-10-02T02:15:31.757Z,3.60
2018-10-02T02:17:59.795Z,3.50
2018-10-02T02:20:27.860Z,3.50
2018-10-02T02:22:56.001Z,3.40
2018-10-02T02:25:24.179Z,3.30
2018-10-02T02:27:52.267Z,3.30
2018-10-02T02:30:20.456Z,3.20
2018-10-02T02:32:48.681Z,3.20
2018-10-02T02:35:16.910Z,3.20
2018-10-02T02:37:45.207Z,3.20
2018-10-02T02:40:13.419Z,3.20
2018-10-02T02:42:41.635Z,3.20
2018-10-02T02:45:09.808Z,3.20
2018-10-02T02:47:43.446Z,3.20
2018-10-02T02:50:17.153Z,3.10
2018-10-02T02:52:53.332Z,3.10
2018-10-02T02:55:21.695Z,3.10
2018-10-02T02:57:49.820Z,3.10
2018-10-02T03:00:18.109Z,3.10
2018-10-02T03:02:46.160Z,3.10
2018-10-02T03:05:14.307Z,3.10
2018-10-02T03:07:42.443Z,3.10
2018-10-02T03:10:10.610Z,3.10
2018-10-02T03:12:38.657Z,3.10
2018-10-02T03:15:06.829Z,3.00
2018-10-02T03:17:34.885Z,3.00
2018-10-02T03:20:03.145Z,2.90
2018-10-02T03:22:31.385Z,2.80
2018-10-02T03:24:59.580Z,2.80
2018-10-02T03:27:27.815Z,2.80
2018-10-02T03:29:55.926Z,2.80
2018-10-02T03:32:24.213Z,2.70
2018-10-02T03:34:52.462Z,3.10
2018-10-02T03:37:20.555Z,2.70
2018-10-02T03:39:48.761Z,2.80
2018-10-02T03:42:16.873Z,2.60
2018-10-02T03:44:44.973Z,2.80
2018-10-02T03:47:13.152Z,2.50
2018-10-02T03:49:41.226Z,2.30
2018-10-02T03:52:09.420Z,2.50
2018-10-02T03:54:37.434Z,2.60
2018-10-02T03:57:05.596Z,2.70
2018-10-02T03:59:34.346Z,2.70
2018-10-02T04:02:02.514Z,3.30
2018-10-02T04:04:30.571Z,2.90
2018-10-02T04:06:58.792Z,2.90
2018-10-02T04:09:27.057Z,2.80
2018-10-02T04:11:55.076Z,2.80
2018-10-02T04:14:23.485Z,2.70
2018-10-02T04:16:51.808Z,2.80
2018-10-02T04:19:19.943Z,2.90
2018-10-02T04:21:48.245Z,2.90
2018-10-02T04:24:16.466Z,2.90
2018-10-02T04:26:45.293Z,2.90
2018-10-02T04:29:13.501Z,2.90
2018-10-02T04:31:41.765Z,2.60
2018-10-02T04:34:09.821Z,2.90
2018-10-02T04:36:37.931Z,2.90
2018-10-02T04:39:08.390Z,2.90
2018-10-02T04:41:36.880Z,3.00
2018-10-02T04:44:04.995Z,3.00
2018-10-02T04:46:33.186Z,2.60
2018-10-02T04:49:01.377Z,3.10
2018-10-02T04:51:29.723Z,3.20
2018-10-02T04:53:57.769Z,3.20
2018-10-02T04:56:26.641Z,3.20
2018-10-02T04:58:54.864Z,3.10
2018-10-02T05:01:23.129Z,3.00
2018-10-02T05:03:51.362Z,3.00
2018-10-02T05:06:19.570Z,3.00
2018-10-02T05:08:47.608Z,2.30
2018-10-02T05:11:15.792Z,3.00
2018-10-02T05:13:44.105Z,3.20
2018-10-02T05:16:12.170Z,3.10
2018-10-02T05:18:40.291Z,2.60
2018-10-02T05:21:08.437Z,3.20
2018-10-02T05:23:36.536Z,3.20
2018-10-02T05:26:04.732Z,3.60
2018-10-02T05:28:33.034Z,3.40
2018-10-02T05:31:01.285Z,3.30
2018-10-02T05:33:29.476Z,3.40
2018-10-02T05:35:57.692Z,3.40
2018-10-02T05:38:25.909Z,3.50
2018-10-02T05:40:53.962Z,3.70
2018-10-02T05:43:22.078Z,3.80
2018-10-02T05:45:50.186Z,3.90
2018-10-02T05:48:18.227Z,4.00
2018-10-02T05:50:46.445Z,4.10
2018-10-02T05:53:14.546Z,4.20
2018-10-02T05:55:42.744Z,4.30
2018-10-02T05:58:10.881Z,3.90
2018-10-02T06:00:39.061Z,4.40
2018-10-02T06:03:07.211Z,4.50
2018-10-02T06:05:35.334Z,4.50
2018-10-02T06:08:03.454Z,4.60
2018-10-02T06:10:31.570Z,4.70
2018-10-02T06:12:59.761Z,4.70
2018-10-02T06:15:27.823Z,4.30
2018-10-02T06:17:56.088Z,4.90
2018-10-02T06:20:24.353Z,5.10
2018-10-02T06:22:53.070Z,5.20
2018-10-02T06:25:22.464Z,5.50
2018-10-02T06:27:50.830Z,5.60
2018-10-02T06:30:19.073Z,5.70
2018-10-02T06:32:47.216Z,5.70
2018-10-02T06:35:15.217Z,5.80
2018-10-02T06:37:43.447Z,5.80
2018-10-02T06:40:11.603Z,5.90
2018-10-02T06:42:39.732Z,6.00
2018-10-02T06:45:08.968Z,6.10
2018-10-02T06:47:37.036Z,6.30
2018-10-02T06:50:05.319Z,6.40
2018-10-02T06:52:33.759Z,6.50
2018-10-02T06:55:02.376Z,6.70
2018-10-02T06:57:30.993Z,6.80
2018-10-02T06:59:59.128Z,6.90
2018-10-02T07:02:28.517Z,7.10
2018-10-02T07:04:56.654Z,7.50
2018-10-02T07:07:24.782Z,7.60
2018-10-02T07:09:52.964Z,7.80
2018-10-02T07:12:21.249Z,7.80
2018-10-02T07:14:49.460Z,7.80
2018-10-02T07:17:17.668Z,7.80
2018-10-02T07:19:45.868Z,7.80
2018-10-02T07:22:13.955Z,7.90
2018-10-02T07:24:42.009Z,7.80
2018-10-02T07:27:10.306Z,7.40
2018-10-02T07:29:38.232Z,8.00
2018-10-02T07:32:06.375Z,8.10
2018-10-02T07:34:34.478Z,8.20
2018-10-02T07:37:02.617Z,8.40
2018-10-02T07:39:30.665Z,8.70
2018-10-02T07:41:58.911Z,9.00
2018-10-02T07:44:27.005Z,9.30
2018-10-02T07:46:55.084Z,9.70
2018-10-02T07:49:23.282Z,9.60
2018-10-02T07:51:51.325Z,9.60
2018-10-02T07:54:19.408Z,9.40
2018-10-02T07:56:47.632Z,9.30
2018-10-02T07:59:16.014Z,9.30
2018-10-02T08:01:44.170Z,9.30
2018-10-02T08:04:12.361Z,9.10
2018-10-02T08:06:40.532Z,9.00
2018-10-02T08:09:10.163Z,9.10
2018-10-02T08:11:39.124Z,8.90
2018-10-02T08:14:07.735Z,8.90
2018-10-02T08:16:36.347Z,8.80
2018-10-02T08:19:04.388Z,8.70
2018-10-02T08:21:32.607Z,8.60
2018-10-02T08:24:00.878Z,8.60
2018-10-02T08:26:29.178Z,8.60
2018-10-02T08:28:57.326Z,8.60
2018-10-02T08:31:25.379Z,8.70
2018-10-02T08:33:53.431Z,8.70
2018-10-02T08:36:21.683Z,8.90
2018-10-02T08:38:49.785Z,8.90
2018-10-02T08:41:18.022Z,9.00
2018-10-02T08:43:46.354Z,9.00
2018-10-02T08:46:14.521Z,9.00
2018-10-02T08:48:42.633Z,9.60
2018-10-02T08:51:10.748Z,9.20
2018-10-02T08:53:38.843Z,9.30
2018-10-02T08:56:07.043Z,9.30
2018-10-02T08:58:35.251Z,9.30
2018-10-02T09:01:03.525Z,9.30
2018-10-02T09:03:31.636Z,9.40
2018-10-02T09:05:59.785Z,9.40
2018-10-02T09:08:27.854Z,9.10
2018-10-02T09:10:55.959Z,9.40
2018-10-02T09:13:24.061Z,9.50
2018-10-02T09:15:57.619Z,9.40
2018-10-02T09:18:25.793Z,9.30
2018-10-02T09:20:54.242Z,9.20
2018-10-02T09:23:22.253Z,9.20
2018-10-02T09:25:50.393Z,9.00
2018-10-02T09:28:18.535Z,8.90
2018-10-02T09:30:52.411Z,8.90
2018-10-02T09:33:26.343Z,9.00
2018-10-02T09:36:00.319Z,9.20
2018-10-02T09:38:34.088Z,9.30
2018-10-02T09:41:07.940Z,9.60
2018-10-02T09:43:38.846Z,9.80
2018-10-02T09:46:06.883Z,10.00
2018-10-02T09:48:35.124Z,10.30
2018-10-02T09:51:03.329Z,10.20
2018-10-02T09:53:31.485Z,10.40
2018-10-02T09:55:59.853Z,10.50
2018-10-02T09:58:28.765Z,10.60
2018-10-02T10:01:02.638Z,10.60
2018-10-02T10:03:30.835Z,10.40
2018-10-02T10:05:58.917Z,10.20
2018-10-02T10:08:27.095Z,10.30
2018-10-02T10:10:55.323Z,10.50
2018-10-02T10:13:24.112Z,10.60
2018-10-02T10:15:52.445Z,10.50
2018-10-02T10:18:21.475Z,10.50
2018-10-02T10:20:49.693Z,10.30
2018-10-02T10:23:17.821Z,10.60
2018-10-02T10:25:45.818Z,10.60
2018-10-02T10:28:13.977Z,10.70
2018-10-02T10:30:42.118Z,10.70
2018-10-02T10:33:10.433Z,10.40
2018-10-02T10:35:38.728Z,10.50
2018-10-02T10:38:06.938Z,10.90
2018-10-02T10:40:35.042Z,10.90
2018-10-02T10:43:03.250Z,10.90
2018-10-02T10:45:31.579Z,10.90
2018-10-02T10:47:59.863Z,10.60
2018-10-02T10:50:28.109Z,10.40
2018-10-02T10:52:56.198Z,10.60
2018-10-02T10:55:27.709Z,10.60
2018-10-02T10:57:55.836Z,10.50
2018-10-02T11:00:24.592Z,10.40
2018-10-02T11:02:52.865Z,10.40
2018-10-02T11:05:21.080Z,10.50
2018-10-02T11:07:49.300Z,10.40
2018-10-02T11:10:18.459Z,10.30
2018-10-02T11:12:46.685Z,10.20
2018-10-02T11:15:15.407Z,9.90
2018-10-02T11:17:43.452Z,9.80
2018-10-02T11:20:13.443Z,9.80
2018-10-02T11:22:41.637Z,9.90
2018-10-02T11:25:09.837Z,9.80
2018-10-02T11:27:38.042Z,9.90
2018-10-02T11:30:06.995Z,10.10
2018-10-02T11:32:35.160Z,10.20
2018-10-02T11:35:03.241Z,10.10
2018-10-02T11:37:31.486Z,9.50
2018-10-02T11:39:59.635Z,10.00
2018-10-02T11:42:27.785Z,10.00
2018-10-02T11:44:56.050Z,10.00
2018-10-02T11:47:24.132Z,10.10
2018-10-02T11:49:52.610Z,10.00
2018-10-02T11:52:20.637Z,10.00
2018-10-02T11:54:48.886Z,10.10
2018-10-02T11:57:17.078Z,10.10
2018-10-02T11:59:45.115Z,9.90
2018-10-02T12:02:13.193Z,10.10
2018-10-02T12:04:41.315Z,10.10
2018-10-02T12:07:09.518Z,10.10
2018-10-02T12:09:37.761Z,10.30
2018-10-02T12:12:06.234Z,10.30
2018-10-02T12:14:34.348Z,10.30
2018-10-02T12:17:02.583Z,10.30
2018-10-02T12:19:30.758Z,10.30
2018-10-02T12:21:59.098Z,10.20
2018-10-02T12:24:27.185Z,10.20
2018-10-02T12:26:55.337Z,10.10
2018-10-02T12:29:23.458Z,9.90
2018-10-02T12:31:51.618Z,9.80
2018-10-02T12:34:19.883Z,9.60
2018-10-02T12:36:48.121Z,9.60
2018-10-02T12:39:16.459Z,9.60
2018-10-02T12:41:44.545Z,9.70
2018-10-02T12:44:12.736Z,9.60
2018-10-02T12:46:40.974Z,9.70
2018-10-02T12:49:08.984Z,9.60
2018-10-02T12:51:37.130Z,9.70
2018-10-02T12:54:05.193Z,9.70
2018-10-02T12:56:33.441Z,9.60
2018-10-02T12:59:01.599Z,9.70
2018-10-02T13:01:29.800Z,9.50
2018-10-02T13:03:57.957Z,9.60
2018-10-02T13:06:26.314Z,9.50
2018-10-02T13:08:54.456Z,9.50
2018-10-02T13:11:22.537Z,9.50
2018-10-02T13:13:50.713Z,9.60
2018-10-02T13:16:18.908Z,9.40
2018-10-02T13:18:47.045Z,9.50
2018-10-02T13:21:15.420Z,9.50
2018-10-02T13:23:43.507Z,9.30
2018-10-02T13:26:11.569Z,9.30
2018-10-02T13:28:39.778Z,9.20
2018-10-02T13:31:07.970Z,9.30
2018-10-02T13:33:36.136Z,9.50
2018-10-02T13:36:04.317Z,9.50
2018-10-02T13:38:32.617Z,9.60
2018-10-02T13:41:00.814Z,9.60
2018-10-02T13:43:29.140Z,9.60
2018-10-02T13:45:57.400Z,9.50
2018-10-02T13:48:25.637Z,9.40
2018-10-02T13:50:53.913Z,9.50
2018-10-02T13:53:22.999Z,9.40
2018-10-02T13:55:51.090Z,9.50
2018-10-02T13:58:19.255Z,9.50
2018-10-02T14:00:47.467Z,9.50
2018-10-02T14:03:15.575Z,9.50
2018-10-02T14:05:43.662Z,9.50
2018-10-02T14:08:11.859Z,9.50
2018-10-02T14:10:39.856Z,9.40
2018-10-02T14:13:08.050Z,9.40
2018-10-02T14:15:36.185Z,9.40
2018-10-02T14:18:04.432Z,9.50
2018-10-02T14:20:33.601Z,9.50
2018-10-02T14:23:01.933Z,9.50
2018-10-02T14:25:30.232Z,9.40
2018-10-02T14:27:58.347Z,9.50
2018-10-02T14:30:26.495Z,9.50
2018-10-02T14:32:55.100Z,9.30
2018-10-02T14:35:23.236Z,9.60
2018-10-02T14:37:51.257Z,9.60
2018-10-02T14:40:19.435Z,9.60
2018-10-02T14:42:47.443Z,9.60
2018-10-02T14:45:15.537Z,9.70
2018-10-02T14:47:43.739Z,9.50
2018-10-02T14:50:12.004Z,9.60
2018-10-02T14:52:40.117Z,9.70
2018-10-02T14:55:08.413Z,9.60
2018-10-02T14:57:36.455Z,9.50
2018-10-02T15:00:04.788Z,9.50
2018-10-02T15:02:32.883Z,9.50
2018-10-02T15:05:01.079Z,9.50
2018-10-02T15:07:29.177Z,9.40
2018-10-02T15:09:57.261Z,9.40
2018-10-02T15:12:25.443Z,9.40
2018-10-02T15:14:53.696Z,9.30
2018-10-02T15:17:21.919Z,9.40
2018-10-02T15:19:50.161Z,9.40
2018-10-02T15:22:18.218Z,9.40
2018-10-02T15:24:46.357Z,9.40
2018-10-02T15:27:14.550Z,9.30
2018-10-02T15:29:42.633Z,9.40
2018-10-02T15:32:10.876Z,9.40
2018-10-02T15:34:39.672Z,9.40
2018-10-02T15:37:07.947Z,9.30
2018-10-02T15:39:36.554Z,9.20
2018-10-02T15:42:04.885Z,9.20
2018-10-02T15:44:33.137Z,9.10
2018-10-02T15:47:01.361Z,9.10
2018-10-02T15:49:29.596Z,9.10
2018-10-02T15:51:57.762Z,9.20
2018-10-02T15:54:26.008Z,8.70
2018-10-02T15:56:54.128Z,9.10
2018-10-02T15:59:22.362Z,9.10
2018-10-02T16:01:50.601Z,9.10
2018-10-02T16:04:18.792Z,9.10
2018-10-02T16:06:46.972Z,9.10
2018-10-02T16:09:15.192Z,8.90
2018-10-02T16:11:43.477Z,9.00
2018-10-02T16:14:11.638Z,9.00
2018-10-02T16:16:39.943Z,9.00
2018-10-02T16:19:08.182Z,9.00
2018-10-02T16:21:36.433Z,8.90
2018-10-02T16:24:04.548Z,8.90
2018-10-02T16:26:32.679Z,9.00
2018-10-02T16:29:00.815Z,9.10
2018-10-02T16:31:28.841Z,9.00
2018-10-02T16:33:57.011Z,9.00
2018-10-02T16:36:25.223Z,9.00
2018-10-02T16:38:53.388Z,9.10
2018-10-02T16:41:21.616Z,9.10
2018-10-02T16:43:49.800Z,9.10
2018-10-02T16:46:18.073Z,9.20
2018-10-02T16:48:46.274Z,9.20
2018-10-02T16:51:14.381Z,9.10
2018-10-02T16:53:42.461Z,9.10
2018-10-02T16:56:10.570Z,9.10
2018-10-02T16:58:38.630Z,9.10
2018-10-02T17:01:06.739Z,9.20
2018-10-02T17:03:35.042Z,9.20
2018-10-02T17:06:03.322Z,9.10
2018-10-02T17:08:31.490Z,8.80
2018-10-02T17:10:59.720Z,9.20
2018-10-02T17:13:27.819Z,9.10
2018-10-02T17:15:56.014Z,9.20
2018-10-02T17:18:24.252Z,9.20
2018-10-02T17:20:52.937Z,9.40
2018-10-02T17:23:21.073Z,9.40
2018-10-02T17:25:49.321Z,9.40
2018-10-02T17:28:17.509Z,9.50
2018-10-02T17:30:45.715Z,9.50
2018-10-02T17:33:13.901Z,9.40
2018-10-02T17:35:42.119Z,9.40
2018-10-02T17:38:10.306Z,9.50
2018-10-02T17:40:38.440Z,9.60
2018-10-02T17:43:06.614Z,9.60
2018-10-02T17:45:35.358Z,9.60
2018-10-02T17:48:04.122Z,9.70
2018-10-02T17:50:32.372Z,9.70
2018-10-02T17:53:00.624Z,9.70
2018-10-02T17:55:28.887Z,9.70
2018-10-02T17:57:57.748Z,9.80
2018-10-02T18:00:25.892Z,9.80
2018-10-02T18:02:54.093Z,9.80
2018-10-02T18:05:22.187Z,9.70
2018-10-02T18:07:51.177Z,9.70
2018-10-02T18:10:19.283Z,9.80
2018-10-02T18:12:47.559Z,9.70
2018-10-02T18:15:19.804Z,9.70
2018-10-02T18:17:59.393Z,9.60
2018-10-02T18:20:32.033Z,9.60
2018-10-02T18:23:00.308Z,9.60
2018-10-02T18:25:28.701Z,9.60
2018-10-02T18:27:56.840Z,9.50
2018-10-02T18:30:25.216Z,9.60
2018-10-02T18:32:53.470Z,9.60
2018-10-02T18:35:21.661Z,9.70
2018-10-02T18:37:49.947Z,9.60
2018-10-02T18:40:18.236Z,9.60
2018-10-02T18:42:46.467Z,9.60
2018-10-02T18:45:14.645Z,9.60
2018-10-02T18:47:42.901Z,9.70
2018-10-02T18:50:11.148Z,9.80
2018-10-02T18:52:55.598Z,9.70
2018-10-02T18:55:26.319Z,9.80
2018-10-02T18:58:02.581Z,9.80
2018-10-02T19:00:35.857Z,9.40
2018-10-02T19:03:07.757Z,9.90
2018-10-02T19:05:45.235Z,10.00
2018-10-02T19:08:24.611Z,10.00
2018-10-02T19:11:30.875Z,9.90
2018-10-02T19:14:05.509Z,9.90
2018-10-02T19:16:43.290Z,10.00
2018-10-02T19:21:59.067Z,10.20
2018-10-02T19:24:35.858Z,10.40
2018-10-02T19:27:10.495Z,10.20
2018-10-02T19:29:40.642Z,10.30
2018-10-02T19:32:13.585Z,10.30
2018-10-02T19:34:41.760Z,10.20
2018-10-02T19:37:16.161Z,10.30
2018-10-02T19:39:44.456Z,10.20
2018-10-02T19:42:12.989Z,10.20
2018-10-02T19:44:41.499Z,10.20
2018-10-02T19:47:09.783Z,10.20
2018-10-02T19:49:38.061Z,10.30
2018-10-02T19:52:14.783Z,10.40
2018-10-02T19:54:43.483Z,10.30
2018-10-02T19:57:17.012Z,10.30
2018-10-02T19:59:45.391Z,10.30
2018-10-02T20:02:13.894Z,10.30
2018-10-02T20:04:42.096Z,10.40
2018-10-02T20:07:10.194Z,10.40
2018-10-02T20:09:38.280Z,10.40
2018-10-02T20:12:06.869Z,10.40
2018-10-02T20:14:35.101Z,10.50
2018-10-02T20:17:03.560Z,10.40
2018-10-02T20:19:31.753Z,10.40
2018-10-02T20:22:00.039Z,10.40
2018-10-02T20:24:28.228Z,10.50
2018-10-02T20:26:56.494Z,10.50
2018-10-02T20:29:24.642Z,10.50
2018-10-02T20:31:53.073Z,10.50
2018-10-02T20:34:21.479Z,10.60
2018-10-02T20:36:49.973Z,10.60
2018-10-02T20:39:18.171Z,10.60
2018-10-02T20:41:46.452Z,10.60
2018-10-02T20:44:14.803Z,10.70
2018-10-02T20:46:43.062Z,11.00
2018-10-02T20:49:11.172Z,10.80
2018-10-02T20:51:39.461Z,10.80
2018-10-02T20:54:07.698Z,10.60
2018-10-02T20:56:35.899Z,10.80
2018-10-02T20:59:04.138Z,10.70
2018-10-02T21:01:32.389Z,10.80
2018-10-02T21:04:01.235Z,10.90
2018-10-02T21:06:29.437Z,10.90
2018-10-02T21:08:57.537Z,10.80
2018-10-02T21:11:25.755Z,10.90
2018-10-02T21:13:54.042Z,10.90
2018-10-02T21:16:22.191Z,10.90
2018-10-02T21:18:50.289Z,10.70
2018-10-02T21:21:18.743Z,11.00
2018-10-02T21:23:47.005Z,10.90
2018-10-02T21:26:15.243Z,11.00
2018-10-02T21:28:43.526Z,11.00
2018-10-02T21:31:11.749Z,11.00
2018-10-02T21:33:39.992Z,11.00
2018-10-02T21:36:08.118Z,11.00
2018-10-02T21:38:36.406Z,11.00
2018-10-02T21:41:04.726Z,11.00
2018-10-02T21:43:32.995Z,11.00
2018-10-02T21:46:01.211Z,11.00
2018-10-02T21:48:29.388Z,11.10
2018-10-02T21:50:57.621Z,11.10
2018-10-02T21:53:25.876Z,11.10
2018-10-02T21:55:54.112Z,11.10
2018-10-02T21:58:22.291Z,11.10
2018-10-02T22:00:50.383Z,11.10
2018-10-02T22:03:18.546Z,11.20
2018-10-02T22:05:46.734Z,11.20
2018-10-02T22:08:14.985Z,11.20
2018-10-02T22:10:43.107Z,11.30
2018-10-02T22:13:11.335Z,11.30
2018-10-02T22:15:39.530Z,11.30
2018-10-02T22:18:07.799Z,11.20
2018-10-02T22:20:36.255Z,11.30
2018-10-02T22:23:04.472Z,11.20
2018-10-02T22:25:32.628Z,11.20
2018-10-02T22:28:00.795Z,11.30
2018-10-02T22:30:28.909Z,11.20
2018-10-02T22:32:56.975Z,11.40
2018-10-02T22:35:25.168Z,11.30
2018-10-02T22:37:53.331Z,11.40
2018-10-02T22:40:21.565Z,11.30
2018-10-02T22:42:49.845Z,11.40
2018-10-02T22:45:18.760Z,11.40
2018-10-02T22:47:46.890Z,11.40
2018-10-02T22:50:15.120Z,11.00
2018-10-02T22:52:43.841Z,11.40
2018-10-02T22:55:12.020Z,11.40
2018-10-02T22:57:40.308Z,11.40
2018-10-02T23:00:08.451Z,11.40
2018-10-02T23:02:36.705Z,11.50
2018-10-02T23:05:05.333Z,11.50
2018-10-02T23:07:33.482Z,11.50
2018-10-02T23:10:01.649Z,11.50
2018-10-02T23:12:29.765Z,11.50
2018-10-02T23:14:58.582Z,11.50
2018-10-02T23:17:26.784Z,11.50
2018-10-02T23:19:54.943Z,11.60
2018-10-02T23:22:23.167Z,11.60
2018-10-02T23:24:51.230Z,11.60
2018-10-02T23:27:19.301Z,11.60
2018-10-02T23:29:47.443Z,11.60
2018-10-02T23:32:15.928Z,11.60
2018-10-02T23:34:43.975Z,11.60
2018-10-02T23:37:12.930Z,11.60
2018-10-02T23:39:41.034Z,11.70
2018-10-02T23:42:09.178Z,11.60
2018-10-02T23:44:37.279Z,11.70
2018-10-02T23:47:05.940Z,11.60
2018-10-02T23:49:34.125Z,11.60
2018-10-02T23:52:02.293Z,11.70
2018-10-02T23:54:31.284Z,11.70
2018-10-02T23:56:59.434Z,11.70
2018-10-02T23:59:27.566Z,11.70
