createdAt,value
2022-10-10T00:01:02.989Z,13.00
2022-10-10T00:03:30.840Z,12.90
2022-10-10T00:06:00.062Z,12.90
2022-10-10T00:08:28.160Z,12.90
2022-10-10T00:10:55.983Z,12.90
2022-10-10T00:13:23.997Z,12.90
2022-10-10T00:15:51.923Z,12.90
2022-10-10T00:18:19.936Z,12.80
2022-10-10T00:20:47.788Z,12.80
2022-10-10T00:23:17.025Z,12.80
2022-10-10T00:25:44.857Z,12.80
2022-10-10T00:28:13.453Z,12.80
2022-10-10T00:30:41.423Z,12.80
2022-10-10T00:33:09.315Z,12.70
2022-10-10T00:35:37.247Z,12.70
2022-10-10T00:38:05.147Z,12.70
2022-10-10T00:40:34.782Z,12.70
2022-10-10T00:43:02.837Z,12.70
2022-10-10T00:45:34.241Z,12.70
2022-10-10T00:48:06.581Z,12.70
2022-10-10T00:50:37.215Z,12.70
2022-10-10T00:53:07.829Z,12.70
2022-10-10T00:55:37.625Z,12.70
2022-10-10T00:58:07.465Z,12.80
2022-10-10T01:00:35.362Z,12.70
2022-10-10T01:03:03.193Z,12.80
2022-10-10T01:05:31.525Z,12.70
2022-10-10T01:07:59.981Z,12.80
2022-10-10T01:10:28.220Z,12.80
2022-10-10T01:13:11.823Z,12.80
2022-10-10T01:15:50.725Z,12.80
2022-10-10T01:18:28.405Z,12.80
2022-10-10T01:21:09.124Z,12.80
2022-10-10T01:24:02.439Z,12.70
2022-10-10T01:27:01.407Z,12.70
2022-10-10T01:29:33.905Z,12.70
2022-10-10T01:32:16.368Z,12.70
2022-10-10T01:34:55.041Z,12.80
2022-10-10T01:37:27.867Z,12.70
2022-10-10T01:40:01.094Z,12.70
2022-10-10T01:42:34.541Z,12.60
2022-10-10T01:45:03.926Z,12.60
2022-10-10T01:47:31.809Z,12.60
2022-10-10T01:50:07.305Z,12.60
2022-10-10T01:52:46.142Z,12.60
2022-10-10T01:55:38.895Z,12.70
2022-10-10T01:58:19.263Z,12.70
2022-10-10T02:00:53.522Z,12.70
2022-10-10T02:03:25.625Z,12.60
2022-10-10T02:05:58.941Z,12.70
2022-10-10T02:08:32.445Z,12.60
2022-10-10T02:11:02.666Z,12.70
2022-10-10T02:13:36.468Z,12.70
2022-10-10T02:16:08.667Z,12.70
2022-10-10T02:18:37.473Z,12.60
2022-10-10T02:21:07.572Z,12.60
2022-10-10T02:23:36.513Z,12.60
2022-10-10T02:26:05.511Z,12.60
2022-10-10T02:28:39.237Z,12.60
2022-10-10T02:31:13.357Z,12.60
2022-10-10T02:33:46.664Z,12.70
2022-10-10T02:36:17.960Z,12.70
2022-10-10T02:38:47.428Z,12.60
2022-10-10T02:41:18.774Z,12.60
2022-10-10T02:43:46.661Z,12.60
2022-10-10T02:46:16.259Z,12.60
2022-10-10T02:48:44.277Z,12.60
2022-10-10T02:51:13.218Z,12.60
2022-10-10T02:53:41.059Z,12.60
2022-10-10T02:56:08.933Z,12.60
2022-10-10T02:58:36.843Z,12.60
2022-10-10T03:01:04.986Z,12.50
2022-10-10T03:03:34.207Z,12.50
2022-10-10T03:06:03.317Z,12.50
2022-10-10T03:08:31.142Z,12.50
2022-10-10T03:11:01.117Z,12.50
2022-10-10T03:13:29.024Z,12.40
2022-10-10T03:15:56.909Z,12.50
2022-10-10T03:18:24.948Z,12.40
2022-10-10T03:20:55.999Z,12.40
2022-10-10T03:23:24.292Z,12.40
2022-10-10T03:25:52.205Z,12.40
2022-10-10T03:28:20.134Z,12.30
2022-10-10T03:30:48.512Z,12.30
2022-10-10T03:33:16.663Z,12.40
2022-10-10T03:35:44.523Z,12.40
2022-10-10T03:38:14.945Z,12.40
2022-10-10T03:40:44.233Z,12.40
2022-10-10T03:43:13.488Z,12.50
2022-10-10T03:45:43.888Z,12.50
2022-10-10T03:48:11.843Z,12.50
2022-10-10T03:50:39.850Z,12.40
2022-10-10T03:53:08.015Z,12.40
2022-10-10T03:55:39.797Z,12.40
2022-10-10T03:58:07.769Z,12.40
2022-10-10T04:00:35.665Z,12.40
2022-10-10T04:03:06.292Z,12.40
2022-10-10T04:05:35.485Z,12.40
2022-10-10T04:08:03.639Z,12.40
2022-10-10T04:10:31.657Z,12.40
2022-10-10T04:13:00.888Z,12.40
2022-10-10T04:15:28.788Z,12.40
2022-10-10T04:17:56.657Z,12.40
2022-10-10T04:20:24.799Z,12.40
2022-10-10T04:22:53.404Z,12.40
2022-10-10T04:25:21.525Z,12.40
2022-10-10T04:27:49.420Z,12.40
2022-10-10T04:30:18.755Z,12.40
2022-10-10T04:32:46.602Z,12.40
2022-10-10T04:35:14.459Z,12.40
2022-10-10T04:37:42.289Z,12.30
2022-10-10T04:40:11.283Z,12.30
2022-10-10T04:42:39.174Z,12.30
2022-10-10T04:45:07.897Z,12.40
2022-10-10T04:47:37.121Z,12.40
2022-10-10T04:50:05.363Z,12.30
2022-10-10T04:52:33.252Z,12.30
2022-10-10T04:55:01.146Z,12.30
2022-10-10T04:57:28.998Z,12.30
2022-10-10T04:59:56.848Z,12.30
2022-10-10T05:02:24.708Z,12.30
2022-10-10T05:04:53.912Z,12.30
2022-10-10T05:07:21.818Z,12.30
2022-10-10T05:09:49.636Z,12.30
2022-10-10T05:12:17.573Z,12.20
2022-10-10T05:14:48.101Z,12.20
2022-10-10T05:17:16.282Z,12.20
2022-10-10T05:19:44.175Z,12.20
2022-10-10T05:22:13.353Z,12.20
2022-10-10T05:24:41.456Z,12.20
2022-10-10T05:27:09.407Z,12.20
2022-10-10T05:29:37.235Z,12.20
2022-10-10T05:32:09.942Z,12.20
2022-10-10T05:34:38.358Z,12.20
2022-10-10T05:37:06.329Z,12.20
2022-10-10T05:39:35.581Z,12.20
2022-10-10T05:42:03.415Z,12.20
2022-10-10T05:44:31.413Z,12.20
2022-10-10T05:46:59.361Z,12.20
2022-10-10T05:49:27.212Z,12.10
2022-10-10T05:51:55.029Z,12.10
2022-10-10T05:54:22.909Z,12.10
2022-10-10T05:56:52.102Z,12.20
2022-10-10T05:59:19.921Z,12.20
2022-10-10T06:01:47.912Z,12.20
2022-10-10T06:04:15.775Z,12.20
2022-10-10T06:06:43.602Z,12.20
2022-10-10T06:09:11.496Z,12.20
2022-10-10T06:11:39.330Z,12.20
2022-10-10T06:14:08.697Z,12.20
2022-10-10T06:16:36.924Z,12.20
2022-10-10T06:19:04.835Z,12.20
2022-10-10T06:21:32.983Z,12.20
2022-10-10T06:24:00.851Z,12.20
2022-10-10T06:26:28.810Z,12.20
2022-10-10T06:28:56.806Z,12.30
2022-10-10T06:31:26.146Z,12.30
2022-10-10T06:33:54.027Z,12.40
2022-10-10T06:36:21.851Z,12.40
2022-10-10T06:38:49.762Z,12.40
2022-10-10T06:41:17.642Z,12.40
2022-10-10T06:43:45.499Z,12.50
2022-10-10T06:46:13.367Z,12.50
2022-10-10T06:48:42.591Z,12.60
2022-10-10T06:51:15.206Z,12.60
2022-10-10T06:53:43.312Z,12.70
2022-10-10T06:56:17.350Z,12.70
2022-10-10T06:58:45.637Z,12.70
2022-10-10T07:01:13.694Z,12.80
2022-10-10T07:03:42.941Z,12.90
2022-10-10T07:06:12.637Z,13.00
2022-10-10T07:08:41.513Z,13.10
2022-10-10T07:11:10.238Z,13.20
2022-10-10T07:13:39.073Z,13.30
2022-10-10T07:16:07.634Z,13.40
2022-10-10T07:18:36.768Z,13.50
2022-10-10T07:21:06.635Z,13.60
2022-10-10T07:23:36.652Z,13.60
2022-10-10T07:26:06.808Z,13.70
2022-10-10T07:28:35.207Z,13.70
2022-10-10T07:31:04.954Z,13.80
2022-10-10T07:33:33.461Z,13.80
2022-10-10T07:36:01.761Z,13.80
2022-10-10T07:38:31.038Z,13.80
2022-10-10T07:40:59.021Z,13.90
2022-10-10T07:43:26.927Z,14.00
2022-10-10T07:45:54.833Z,14.00
2022-10-10T07:48:22.713Z,14.10
2022-10-10T07:50:50.639Z,14.10
2022-10-10T07:53:19.063Z,14.20
2022-10-10T07:55:48.277Z,14.40
2022-10-10T07:58:16.194Z,15.30
2022-10-10T08:00:44.148Z,15.80
2022-10-10T08:03:12.978Z,15.80
2022-10-10T08:05:41.799Z,16.10
2022-10-10T08:08:10.403Z,16.60
2022-10-10T08:10:38.360Z,16.80
2022-10-10T08:13:07.640Z,17.10
2022-10-10T08:15:35.572Z,17.10
2022-10-10T08:18:03.458Z,17.00
2022-10-10T08:20:31.345Z,17.00
2022-10-10T08:22:59.171Z,17.40
2022-10-10T08:25:27.649Z,17.90
2022-10-10T08:27:55.466Z,18.60
2022-10-10T08:30:24.706Z,18.80
2022-10-10T08:32:52.956Z,18.60
2022-10-10T08:35:21.089Z,18.30
2022-10-10T08:37:48.933Z,18.00
2022-10-10T08:40:20.578Z,17.80
2022-10-10T08:42:53.466Z,17.60
2022-10-10T08:45:25.472Z,17.30
2022-10-10T08:47:57.349Z,17.00
2022-10-10T08:50:29.001Z,16.80
2022-10-10T08:53:01.432Z,16.70
2022-10-10T08:55:33.430Z,16.60
2022-10-10T08:58:06.973Z,16.60
2022-10-10T09:00:42.592Z,16.60
2022-10-10T09:03:20.435Z,16.70
2022-10-10T09:05:59.306Z,16.60
2022-10-10T09:08:40.307Z,16.60
2022-10-10T09:11:19.456Z,16.50
2022-10-10T09:13:54.680Z,16.60
2022-10-10T09:16:34.065Z,16.60
2022-10-10T09:19:07.922Z,16.80
2022-10-10T09:21:40.433Z,16.90
2022-10-10T09:24:17.320Z,17.20
2022-10-10T09:26:50.826Z,17.70
2022-10-10T09:29:29.312Z,18.20
2022-10-10T09:32:04.674Z,18.50
2022-10-10T09:34:37.293Z,18.60
2022-10-10T09:37:13.683Z,18.80
2022-10-10T09:39:49.814Z,18.90
2022-10-10T09:42:22.105Z,19.00
2022-10-10T09:44:50.256Z,19.20
2022-10-10T09:47:19.493Z,19.60
2022-10-10T09:49:47.537Z,20.80
2022-10-10T09:52:25.828Z,22.30
2022-10-10T09:54:58.572Z,23.50
2022-10-10T09:57:30.490Z,24.40
2022-10-10T10:00:02.269Z,24.20
2022-10-10T10:02:33.804Z,23.50
2022-10-10T10:05:01.666Z,22.80
2022-10-10T10:07:33.379Z,22.00
2022-10-10T10:10:03.020Z,21.30
2022-10-10T10:12:40.796Z,20.80
2022-10-10T10:15:19.618Z,20.30
2022-10-10T10:18:06.217Z,20.70
2022-10-10T10:20:37.148Z,21.10
2022-10-10T10:23:05.117Z,20.90
2022-10-10T10:25:36.961Z,20.60
2022-10-10T10:28:17.935Z,20.30
2022-10-10T10:30:46.510Z,20.10
2022-10-10T10:33:28.860Z,20.30
2022-10-10T10:36:07.620Z,20.80
2022-10-10T10:38:44.052Z,21.20
2022-10-10T10:41:20.892Z,21.40
2022-10-10T10:44:09.510Z,21.40
2022-10-10T10:46:53.282Z,21.10
2022-10-10T10:49:29.773Z,20.90
2022-10-10T10:52:19.469Z,20.70
2022-10-10T10:55:04.541Z,20.70
2022-10-10T10:58:00.001Z,20.90
2022-10-10T11:01:23.054Z,20.90
2022-10-10T11:05:19.507Z,20.90
2022-10-10T11:06:42.094Z,20.90
2022-10-10T11:09:48.678Z,20.90
2022-10-10T11:12:21.458Z,20.90
2022-10-10T11:14:54.695Z,20.90
2022-10-10T11:17:27.434Z,20.90
2022-10-10T11:20:01.786Z,22.30
2022-10-10T11:22:36.350Z,25.20
2022-10-10T11:25:09.589Z,28.00
2022-10-10T11:27:43.813Z,29.50
2022-10-10T11:30:17.447Z,30.50
2022-10-10T11:32:52.843Z,32.30
2022-10-10T11:35:28.161Z,34.20
2022-10-10T11:38:02.498Z,35.60
2022-10-10T11:40:37.895Z,36.20
2022-10-10T11:43:14.013Z,35.60
2022-10-10T11:45:47.245Z,35.80
2022-10-10T11:48:26.668Z,36.50
2022-10-10T11:51:01.758Z,37.50
2022-10-10T11:53:37.005Z,38.50
2022-10-10T11:56:14.540Z,39.20
2022-10-10T11:58:45.715Z,39.80
2022-10-10T12:01:23.173Z,40.40
2022-10-10T12:03:52.237Z,40.90
2022-10-10T12:06:24.459Z,40.90
2022-10-10T12:09:02.384Z,41.20
2022-10-10T12:11:36.401Z,41.50
2022-10-10T12:14:08.649Z,41.60
2022-10-10T12:16:39.156Z,41.80
2022-10-10T12:19:14.891Z,42.10
2022-10-10T12:21:58.545Z,42.00
2022-10-10T12:24:30.121Z,42.00
2022-10-10T12:27:26.191Z,42.10
2022-10-10T12:30:20.506Z,42.10
2022-10-10T12:32:50.201Z,42.10
2022-10-10T12:35:40.675Z,41.90
2022-10-10T12:38:12.684Z,41.80
2022-10-10T12:41:10.530Z,41.90
2022-10-10T12:43:45.345Z,41.50
2022-10-10T12:46:25.294Z,41.20
2022-10-10T12:49:16.959Z,41.00
2022-10-10T12:51:46.673Z,41.00
2022-10-10T12:54:25.376Z,40.90
2022-10-10T12:57:06.993Z,40.70
2022-10-10T12:59:37.427Z,40.70
2022-10-10T13:02:13.537Z,40.50
2022-10-10T13:04:44.490Z,40.20
2022-10-10T13:07:16.970Z,39.60
2022-10-10T13:09:47.573Z,39.20
2022-10-10T13:12:29.105Z,39.00
2022-10-10T13:14:57.869Z,38.60
2022-10-10T13:17:29.269Z,38.30
2022-10-10T13:19:59.724Z,37.80
2022-10-10T13:22:29.586Z,37.10
2022-10-10T13:24:57.689Z,36.50
2022-10-10T13:27:31.093Z,35.60
2022-10-10T13:29:59.812Z,34.70
2022-10-10T13:32:30.188Z,33.90
2022-10-10T13:35:00.675Z,32.80
2022-10-10T13:37:29.606Z,31.90
2022-10-10T13:39:57.740Z,31.10
2022-10-10T13:42:34.588Z,30.30
2022-10-10T13:45:05.259Z,29.60
2022-10-10T13:47:54.521Z,29.10
2022-10-10T13:50:29.115Z,28.60
2022-10-10T13:53:32.214Z,28.20
2022-10-10T13:56:05.187Z,28.00
2022-10-10T13:58:41.606Z,27.70
2022-10-10T14:01:22.332Z,27.30
2022-10-10T14:03:52.678Z,27.10
2022-10-10T14:06:21.842Z,26.70
2022-10-10T14:08:51.002Z,26.40
2022-10-10T14:11:21.175Z,26.00
2022-10-10T14:13:53.994Z,25.60
2022-10-10T14:16:26.390Z,25.20
2022-10-10T14:18:54.458Z,24.90
2022-10-10T14:21:22.656Z,24.60
2022-10-10T14:23:50.572Z,24.30
2022-10-10T14:26:20.669Z,24.10
2022-10-10T14:28:50.362Z,23.90
2022-10-10T14:31:19.039Z,23.70
2022-10-10T14:33:46.885Z,23.50
2022-10-10T14:36:15.161Z,23.40
2022-10-10T14:38:43.025Z,23.30
2022-10-10T14:41:14.038Z,23.40
2022-10-10T14:43:45.695Z,23.30
2022-10-10T14:46:19.273Z,23.30
2022-10-10T14:48:47.605Z,23.30
2022-10-10T14:51:33.933Z,23.30
2022-10-10T14:54:13.863Z,23.20
2022-10-10T14:57:06.801Z,23.10
2022-10-10T14:59:49.019Z,23.10
2022-10-10T15:02:20.733Z,23.00
2022-10-10T15:04:49.061Z,22.90
2022-10-10T15:07:17.526Z,22.80
2022-10-10T15:12:35.877Z,22.60
2022-10-10T15:15:03.845Z,22.50
2022-10-10T15:17:34.389Z,22.40
2022-10-10T15:20:02.859Z,22.40
2022-10-10T15:22:30.902Z,22.30
2022-10-10T15:24:58.820Z,22.30
2022-10-10T15:27:28.008Z,22.20
2022-10-10T15:29:56.508Z,22.00
2022-10-10T15:32:24.439Z,21.90
2022-10-10T15:34:53.855Z,21.70
2022-10-10T15:37:24.483Z,21.60
2022-10-10T15:39:52.374Z,21.50
2022-10-10T15:42:23.158Z,21.40
2022-10-10T15:44:52.158Z,21.30
2022-10-10T15:47:20.972Z,21.20
2022-10-10T15:49:49.362Z,21.00
2022-10-10T15:52:19.337Z,21.00
2022-10-10T15:54:49.882Z,20.90
2022-10-10T15:57:19.018Z,20.80
2022-10-10T15:59:47.422Z,20.70
2022-10-10T16:02:15.512Z,20.70
2022-10-10T16:04:43.605Z,20.60
2022-10-10T16:07:25.841Z,20.50
2022-10-10T16:09:58.933Z,20.50
2022-10-10T16:12:26.978Z,20.50
2022-10-10T16:14:54.873Z,20.40
2022-10-10T16:17:23.738Z,20.40
2022-10-10T16:19:52.255Z,20.30
2022-10-10T16:22:20.174Z,20.30
2022-10-10T16:25:10.277Z,20.20
2022-10-10T16:27:38.029Z,20.10
2022-10-10T16:30:06.963Z,20.00
2022-10-10T16:32:39.339Z,19.90
2022-10-10T16:35:10.264Z,19.80
2022-10-10T16:37:38.180Z,19.70
2022-10-10T16:40:07.605Z,19.60
2022-10-10T16:42:36.799Z,19.50
2022-10-10T16:45:05.925Z,19.40
2022-10-10T16:47:33.804Z,19.30
2022-10-10T16:50:01.851Z,19.20
2022-10-10T16:52:29.673Z,19.10
2022-10-10T16:54:57.577Z,19.10
2022-10-10T16:57:25.458Z,19.00
2022-10-10T16:59:54.705Z,18.90
2022-10-10T17:02:24.504Z,18.90
2022-10-10T17:04:53.144Z,18.80
2022-10-10T17:07:21.010Z,18.70
2022-10-10T17:09:48.927Z,18.70
2022-10-10T17:12:16.898Z,18.60
2022-10-10T17:14:44.803Z,18.60
2022-10-10T17:17:14.231Z,18.60
2022-10-10T17:19:42.233Z,18.50
2022-10-10T17:22:10.209Z,18.30
2022-10-10T17:24:38.115Z,18.30
2022-10-10T17:27:06.081Z,18.30
2022-10-10T17:29:34.021Z,18.20
2022-10-10T17:32:06.344Z,18.20
2022-10-10T17:34:36.192Z,18.10
2022-10-10T17:37:04.894Z,18.10
2022-10-10T17:39:32.881Z,18.00
2022-10-10T17:42:00.973Z,17.90
2022-10-10T17:44:29.033Z,17.90
2022-10-10T17:46:57.020Z,17.80
2022-10-10T17:49:25.317Z,17.80
2022-10-10T17:51:54.533Z,17.70
2022-10-10T17:54:23.177Z,17.70
2022-10-10T17:56:51.215Z,17.70
2022-10-10T17:59:19.112Z,17.60
2022-10-10T18:01:47.021Z,17.60
2022-10-10T18:04:16.385Z,17.50
2022-10-10T18:06:44.320Z,17.50
2022-10-10T18:09:13.817Z,17.50
2022-10-10T18:11:41.705Z,17.50
2022-10-10T18:14:09.564Z,17.50
2022-10-10T18:16:37.978Z,17.50
2022-10-10T18:19:08.019Z,17.40
2022-10-10T18:21:36.348Z,17.40
2022-10-10T18:24:04.418Z,17.40
2022-10-10T18:26:34.914Z,17.30
2022-10-10T18:29:02.964Z,17.40
2022-10-10T18:31:33.182Z,17.30
2022-10-10T18:34:01.899Z,17.30
2022-10-10T18:36:32.338Z,17.30
2022-10-10T18:39:01.914Z,17.30
2022-10-10T18:41:34.039Z,17.30
2022-10-10T18:44:05.576Z,17.30
2022-10-10T18:46:34.186Z,17.30
2022-10-10T18:49:02.444Z,17.30
2022-10-10T18:51:31.095Z,17.30
2022-10-10T18:54:03.065Z,17.30
2022-10-10T18:56:32.359Z,17.30
2022-10-10T18:59:03.842Z,17.30
2022-10-10T19:01:35.977Z,17.30
2022-10-10T19:04:04.287Z,17.30
2022-10-10T19:06:32.511Z,17.40
2022-10-10T19:09:01.820Z,17.40
2022-10-10T19:11:31.264Z,17.40
2022-10-10T19:14:00.751Z,17.40
2022-10-10T19:16:30.297Z,17.40
2022-10-10T19:18:58.968Z,17.40
2022-10-10T19:21:27.766Z,17.40
2022-10-10T19:23:55.971Z,17.40
2022-10-10T19:26:23.839Z,17.40
2022-10-10T19:28:51.843Z,17.40
2022-10-10T19:31:21.190Z,17.40
2022-10-10T19:33:53.549Z,17.40
2022-10-10T19:36:21.463Z,17.40
2022-10-10T19:38:49.559Z,17.40
2022-10-10T19:41:18.401Z,17.40
2022-10-10T19:43:49.841Z,17.40
2022-10-10T19:46:19.743Z,17.30
2022-10-10T19:48:47.790Z,17.30
2022-10-10T19:51:18.984Z,17.30
2022-10-10T19:53:47.550Z,17.20
2022-10-10T19:56:20.449Z,17.20
2022-10-10T19:58:48.507Z,17.20
2022-10-10T20:01:18.208Z,17.20
2022-10-10T20:03:47.517Z,17.20
2022-10-10T20:06:19.215Z,17.20
2022-10-10T20:08:47.888Z,17.20
2022-10-10T20:11:16.024Z,17.20
2022-10-10T20:13:43.931Z,17.20
2022-10-10T20:16:12.364Z,17.20
2022-10-10T20:18:42.838Z,17.20
2022-10-10T20:21:16.793Z,17.20
2022-10-10T20:23:47.700Z,17.10
2022-10-10T20:26:19.514Z,17.10
2022-10-10T20:28:49.021Z,17.10
2022-10-10T20:31:19.934Z,17.10
2022-10-10T20:33:48.412Z,17.10
2022-10-10T20:36:16.916Z,17.10
2022-10-10T20:38:51.600Z,17.20
2022-10-10T20:41:19.468Z,17.10
2022-10-10T20:43:47.346Z,17.10
2022-10-10T20:46:15.717Z,17.10
2022-10-10T20:48:43.590Z,17.10
2022-10-10T20:51:14.035Z,17.10
2022-10-10T20:53:42.786Z,17.00
2022-10-10T20:56:14.016Z,17.00
2022-10-10T20:58:42.211Z,17.10
2022-10-10T21:01:12.841Z,17.00
2022-10-10T21:03:42.127Z,17.00
2022-10-10T21:06:12.880Z,17.00
2022-10-10T21:08:41.437Z,17.00
2022-10-10T21:11:12.624Z,17.00
2022-10-10T21:13:42.155Z,17.00
2022-10-10T21:16:12.947Z,16.90
2022-10-10T21:18:41.449Z,16.90
2022-10-10T21:21:10.137Z,16.90
2022-10-10T21:23:40.477Z,16.90
2022-10-10T21:26:10.406Z,16.90
2022-10-10T21:28:40.032Z,16.90
2022-10-10T21:31:08.480Z,16.90
2022-10-10T21:33:36.327Z,16.80
2022-10-10T21:36:04.545Z,16.80
2022-10-10T21:38:32.686Z,16.80
2022-10-10T21:41:06.399Z,16.80
2022-10-10T21:43:38.348Z,16.80
2022-10-10T21:46:09.517Z,16.80
2022-10-10T21:48:37.539Z,16.80
2022-10-10T21:51:05.838Z,16.80
2022-10-10T21:53:35.135Z,16.80
2022-10-10T21:56:07.239Z,16.80
2022-10-10T21:58:36.478Z,16.90
2022-10-10T22:01:09.843Z,16.90
2022-10-10T22:03:37.971Z,16.90
2022-10-10T22:06:07.048Z,16.80
2022-10-10T22:08:35.661Z,16.80
2022-10-10T22:11:04.942Z,16.80
2022-10-10T22:13:33.509Z,16.80
2022-10-10T22:16:02.489Z,16.80
2022-10-10T22:18:32.454Z,16.80
2022-10-10T22:21:02.949Z,16.80
2022-10-10T22:23:30.854Z,16.70
2022-10-10T22:25:58.730Z,16.70
2022-10-10T22:28:27.242Z,16.80
2022-10-10T22:30:55.429Z,16.70
2022-10-10T22:33:23.339Z,16.70
2022-10-10T22:35:52.550Z,16.70
2022-10-10T22:38:20.483Z,16.60
2022-10-10T22:40:49.039Z,16.70
2022-10-10T22:43:17.031Z,16.60
2022-10-10T22:45:45.548Z,16.60
2022-10-10T22:48:14.295Z,16.60
2022-10-10T22:50:42.163Z,16.70
2022-10-10T22:53:11.501Z,16.60
2022-10-10T22:55:39.383Z,16.60
2022-10-10T22:58:07.313Z,16.70
2022-10-10T23:00:35.265Z,16.60
2022-10-10T23:03:03.221Z,16.60
2022-10-10T23:05:31.048Z,16.60
2022-10-10T23:07:58.905Z,16.60
2022-10-10T23:10:28.193Z,16.60
2022-10-10T23:12:56.010Z,16.60
2022-10-10T23:15:23.860Z,16.60
2022-10-10T23:17:51.724Z,16.60
2022-10-10T23:20:19.657Z,16.60
2022-10-10T23:22:47.470Z,16.60
2022-10-10T23:25:15.440Z,16.60
2022-10-10T23:27:44.622Z,16.60
2022-10-10T23:30:12.979Z,16.60
2022-10-10T23:32:40.811Z,16.60
2022-10-10T23:35:09.793Z,16.60
2022-10-10T23:37:37.963Z,16.60
2022-10-10T23:40:06.785Z,16.60
2022-10-10T23:42:34.977Z,16.60
2022-10-10T23:45:04.637Z,16.60
2022-10-10T23:47:32.533Z,16.50
2022-10-10T23:50:00.688Z,16.50
2022-10-10T23:52:28.568Z,16.50
2022-10-10T23:54:56.380Z,16.50
2022-10-10T23:57:24.356Z,16.40
2022-10-10T23:59:52.269Z,16.50
