createdAt,value
2018-07-27T00:00:37.578Z,43.40
2018-07-27T00:02:32.640Z,43.11
2018-07-27T00:03:31.685Z,42.91
2018-07-27T00:05:25.804Z,42.82
2018-07-27T00:06:26.643Z,42.91
2018-07-27T00:08:21.335Z,43.21
2018-07-27T00:10:36.240Z,43.11
2018-07-27T00:11:35.720Z,42.91
2018-07-27T00:13:29.777Z,43.21
2018-07-27T00:14:30.123Z,43.89
2018-07-27T00:16:23.492Z,43.70
2018-07-27T00:17:22.682Z,43.79
2018-07-27T00:18:23.325Z,43.70
2018-07-27T00:19:23.345Z,43.89
2018-07-27T00:20:22.582Z,43.58
2018-07-27T00:22:56.154Z,43.96
2018-07-27T00:23:56.615Z,43.79
2018-07-27T00:24:55.486Z,43.77
2018-07-27T00:25:55.526Z,43.87
2018-07-27T00:26:57.101Z,43.99
2018-07-27T00:28:56.302Z,43.99
2018-07-27T00:29:55.480Z,44.09
2018-07-27T00:30:56.964Z,43.89
2018-07-27T00:31:56.217Z,43.96
2018-07-27T00:32:56.956Z,44.26
2018-07-27T00:33:57.058Z,44.45
2018-07-27T00:34:56.223Z,44.55
2018-07-27T00:35:57.049Z,44.16
2018-07-27T00:36:56.597Z,44.26
2018-07-27T00:37:55.610Z,44.74
2018-07-27T00:38:56.776Z,44.94
2018-07-27T00:39:57.081Z,44.35
2018-07-27T00:40:56.708Z,44.45
2018-07-27T00:41:57.005Z,44.45
2018-07-27T00:42:56.639Z,44.26
2018-07-27T00:43:56.225Z,44.84
2018-07-27T00:44:56.200Z,44.55
2018-07-27T00:47:29.423Z,44.35
2018-07-27T00:48:29.245Z,44.74
2018-07-27T00:50:22.797Z,44.65
2018-07-27T00:51:22.729Z,44.94
2018-07-27T00:52:23.817Z,45.04
2018-07-27T00:53:24.484Z,44.94
2018-07-27T00:54:22.778Z,45.32
2018-07-27T00:55:24.275Z,45.32
2018-07-27T00:56:23.837Z,45.31
2018-07-27T00:57:22.671Z,45.14
2018-07-27T00:58:23.820Z,44.84
2018-07-27T00:59:23.529Z,45.14
2018-07-27T01:00:22.720Z,45.62
2018-07-27T01:01:38.535Z,46.01
2018-07-27T01:02:25.619Z,46.18
2018-07-27T01:03:22.715Z,46.57
2018-07-27T01:04:23.489Z,46.18
2018-07-27T01:05:24.185Z,46.18
2018-07-27T01:06:23.788Z,46.18
2018-07-27T01:07:23.511Z,46.01
2018-07-27T01:08:22.732Z,46.18
2018-07-27T01:09:22.713Z,46.57
2018-07-27T01:10:22.728Z,45.98
2018-07-27T01:11:23.544Z,46.08
2018-07-27T01:12:23.529Z,46.18
2018-07-27T01:13:23.964Z,46.20
2018-07-27T01:14:23.537Z,46.67
2018-07-27T01:15:22.848Z,47.25
2018-07-27T01:16:23.889Z,46.77
2018-07-27T01:17:23.956Z,47.15
2018-07-27T01:18:22.766Z,46.47
2018-07-27T01:19:23.881Z,47.64
2018-07-27T01:20:26.735Z,47.64
2018-07-27T01:21:22.803Z,48.03
2018-07-27T01:22:23.621Z,47.71
2018-07-27T01:23:23.935Z,48.10
2018-07-27T01:24:22.800Z,48.03
2018-07-27T01:25:22.785Z,48.49
2018-07-27T01:26:23.994Z,48.97
2018-07-27T01:27:22.791Z,48.68
2018-07-27T01:28:24.236Z,48.71
2018-07-27T01:29:23.572Z,49.17
2018-07-27T01:30:22.847Z,49.66
2018-07-27T01:31:24.260Z,49.46
2018-07-27T01:32:24.005Z,49.27
2018-07-27T01:33:22.881Z,49.37
2018-07-27T01:34:23.578Z,49.27
2018-07-27T01:35:22.820Z,49.27
2018-07-27T01:36:23.968Z,50.24
2018-07-27T01:37:24.069Z,49.56
2018-07-27T01:38:24.059Z,50.04
2018-07-27T01:39:22.860Z,50.24
2018-07-27T01:40:24.330Z,50.24
2018-07-27T01:41:23.649Z,50.14
2018-07-27T01:42:23.891Z,50.04
2018-07-27T01:43:24.711Z,50.80
2018-07-27T01:44:24.691Z,50.41
2018-07-27T01:45:23.967Z,50.41
2018-07-27T01:46:22.923Z,50.80
2018-07-27T01:47:23.902Z,50.89
2018-07-27T01:48:24.396Z,50.60
2018-07-27T01:50:24.034Z,50.60
2018-07-27T01:51:24.006Z,50.70
2018-07-27T01:52:22.908Z,51.57
2018-07-27T01:53:22.874Z,50.89
2018-07-27T01:54:23.604Z,50.89
2018-07-27T01:55:23.594Z,51.38
2018-07-27T01:56:24.084Z,51.57
2018-07-27T01:57:24.054Z,51.35
2018-07-27T01:58:24.096Z,51.93
2018-07-27T01:59:24.054Z,51.45
2018-07-27T02:00:23.682Z,51.38
2018-07-27T02:01:24.090Z,51.09
2018-07-27T02:02:24.495Z,51.45
2018-07-27T02:03:24.099Z,51.93
2018-07-27T02:04:26.221Z,52.42
2018-07-27T02:05:24.066Z,52.33
2018-07-27T02:06:23.704Z,52.03
2018-07-27T02:07:24.008Z,52.62
2018-07-27T02:08:24.043Z,52.52
2018-07-27T02:09:24.148Z,53.10
2018-07-27T02:10:23.762Z,53.37
2018-07-27T02:11:24.128Z,53.56
2018-07-27T02:12:23.040Z,53.66
2018-07-27T02:13:23.687Z,52.98
2018-07-27T02:14:23.987Z,53.85
2018-07-27T02:15:25.924Z,53.37
2018-07-27T02:16:23.809Z,53.08
2018-07-27T02:17:23.722Z,53.56
2018-07-27T02:18:24.073Z,53.37
2018-07-27T02:19:23.000Z,53.66
2018-07-27T02:20:24.143Z,53.85
2018-07-27T02:21:24.118Z,53.53
2018-07-27T02:22:24.150Z,53.56
2018-07-27T02:23:24.737Z,53.95
2018-07-27T02:24:24.690Z,53.95
2018-07-27T02:25:23.775Z,53.75
2018-07-27T02:26:24.156Z,53.95
2018-07-27T02:27:23.838Z,53.66
2018-07-27T02:28:23.768Z,53.95
2018-07-27T02:29:24.167Z,53.66
2018-07-27T02:30:26.048Z,53.56
2018-07-27T02:31:23.115Z,53.75
2018-07-27T02:32:24.876Z,53.85
2018-07-27T02:33:26.220Z,53.66
2018-07-27T02:34:23.807Z,54.31
2018-07-27T02:35:24.738Z,54.70
2018-07-27T02:36:23.064Z,54.31
2018-07-27T02:37:24.465Z,54.05
2018-07-27T02:38:24.433Z,54.05
2018-07-27T02:39:23.852Z,53.85
2018-07-27T02:40:24.205Z,53.92
2018-07-27T02:41:26.879Z,54.41
2018-07-27T02:42:23.076Z,55.18
2018-07-27T02:43:24.281Z,54.70
2018-07-27T02:44:24.469Z,55.08
2018-07-27T02:45:24.188Z,55.47
2018-07-27T02:46:24.719Z,54.86
2018-07-27T02:47:24.186Z,55.18
2018-07-27T02:48:23.151Z,55.67
2018-07-27T02:49:23.854Z,55.28
2018-07-27T02:50:23.779Z,55.57
2018-07-27T02:51:24.264Z,54.99
2018-07-27T02:52:24.209Z,55.35
2018-07-27T02:53:24.737Z,55.26
2018-07-27T02:54:23.160Z,55.57
2018-07-27T02:55:23.934Z,55.18
2018-07-27T02:56:24.135Z,55.18
2018-07-27T02:57:24.199Z,54.90
2018-07-27T02:58:24.203Z,55.44
2018-07-27T02:59:23.145Z,54.90
2018-07-27T03:00:23.850Z,55.28
2018-07-27T03:01:23.878Z,55.28
2018-07-27T03:02:24.247Z,55.67
2018-07-27T03:03:24.262Z,54.80
2018-07-27T03:04:24.193Z,55.38
2018-07-27T03:05:24.404Z,55.47
2018-07-27T03:06:24.247Z,55.93
2018-07-27T03:07:24.345Z,55.64
2018-07-27T03:08:23.894Z,56.61
2018-07-27T03:09:24.390Z,56.51
2018-07-27T03:10:24.285Z,56.23
2018-07-27T03:11:24.429Z,56.39
2018-07-27T03:12:23.947Z,56.71
2018-07-27T03:13:23.873Z,56.71
2018-07-27T03:14:23.959Z,56.23
2018-07-27T03:15:24.269Z,56.90
2018-07-27T03:16:24.276Z,57.00
2018-07-27T03:17:24.270Z,57.07
2018-07-27T03:18:24.283Z,57.07
2018-07-27T03:19:24.281Z,56.90
2018-07-27T03:20:23.938Z,56.61
2018-07-27T03:21:24.300Z,56.59
2018-07-27T03:22:24.131Z,57.07
2018-07-27T03:23:23.979Z,57.09
2018-07-27T03:24:24.325Z,56.41
2018-07-27T03:25:24.742Z,56.81
2018-07-27T03:26:24.339Z,57.07
2018-07-27T03:27:24.010Z,56.77
2018-07-27T03:28:24.320Z,57.17
2018-07-27T03:29:25.015Z,57.55
2018-07-27T03:30:24.740Z,57.55
2018-07-27T03:31:25.289Z,57.36
2018-07-27T03:32:24.737Z,58.23
2018-07-27T03:33:24.289Z,58.14
2018-07-27T03:34:24.703Z,57.36
2018-07-27T03:35:24.787Z,57.07
2018-07-27T03:36:23.260Z,57.17
2018-07-27T03:37:24.951Z,56.90
2018-07-27T03:38:25.158Z,57.07
2018-07-27T03:39:37.682Z,57.36
2018-07-27T03:40:24.854Z,57.84
2018-07-27T03:41:26.809Z,57.36
2018-07-27T03:42:24.774Z,57.55
2018-07-27T03:43:24.851Z,58.33
2018-07-27T03:44:23.915Z,58.23
2018-07-27T03:45:23.949Z,58.49
2018-07-27T03:46:24.320Z,59.07
2018-07-27T03:47:24.361Z,59.10
2018-07-27T03:48:24.520Z,59.17
2018-07-27T03:49:24.347Z,59.20
2018-07-27T03:50:23.240Z,58.69
2018-07-27T03:51:24.330Z,59.27
2018-07-27T03:52:24.366Z,59.39
2018-07-27T03:53:24.676Z,59.39
2018-07-27T03:54:24.475Z,59.00
2018-07-27T03:55:24.454Z,58.78
2018-07-27T03:56:24.455Z,58.52
2018-07-27T03:57:24.124Z,59.07
2018-07-27T03:58:24.902Z,59.27
2018-07-27T03:59:24.424Z,58.98
2018-07-27T04:00:24.806Z,58.91
2018-07-27T04:01:24.785Z,58.78
2018-07-27T04:02:23.311Z,59.10
2018-07-27T04:03:24.064Z,58.78
2018-07-27T04:04:24.429Z,58.88
2018-07-27T04:05:24.488Z,59.17
2018-07-27T04:06:24.134Z,59.07
2018-07-27T04:07:24.142Z,58.69
2018-07-27T04:08:24.580Z,59.46
2018-07-27T04:09:24.022Z,59.17
2018-07-27T04:10:24.553Z,59.17
2018-07-27T04:11:24.511Z,59.36
2018-07-27T04:12:24.545Z,59.07
2018-07-27T04:13:24.521Z,59.07
2018-07-27T04:14:24.541Z,59.17
2018-07-27T04:15:24.080Z,59.56
2018-07-27T04:16:24.065Z,59.27
2018-07-27T04:17:24.099Z,59.17
2018-07-27T04:18:24.467Z,59.27
2018-07-27T04:19:25.040Z,59.00
2018-07-27T04:20:24.916Z,58.01
2018-07-27T04:21:23.318Z,58.39
2018-07-27T04:22:24.524Z,59.36
2018-07-27T04:23:24.571Z,58.98
2018-07-27T04:24:24.983Z,59.07
2018-07-27T04:25:25.362Z,59.17
2018-07-27T04:26:25.031Z,59.07
2018-07-27T04:27:24.388Z,59.36
2018-07-27T04:28:25.791Z,59.17
2018-07-27T04:29:24.470Z,58.69
2018-07-27T04:30:24.130Z,58.62
2018-07-27T04:31:23.368Z,59.27
2018-07-27T04:32:24.538Z,59.75
2018-07-27T04:33:24.530Z,59.94
2018-07-27T04:34:24.163Z,59.36
2018-07-27T04:35:24.530Z,60.14
2018-07-27T04:36:24.740Z,59.66
2018-07-27T04:37:24.454Z,60.04
2018-07-27T04:38:24.815Z,60.04
2018-07-27T04:39:23.403Z,59.94
2018-07-27T04:40:23.368Z,59.66
2018-07-27T04:41:24.924Z,59.84
2018-07-27T04:42:24.424Z,59.84
2018-07-27T04:44:24.546Z,59.75
2018-07-27T04:45:24.992Z,60.14
2018-07-27T04:46:24.864Z,60.82
2018-07-27T04:47:23.391Z,60.82
2018-07-27T04:48:24.352Z,60.91
2018-07-27T04:49:24.502Z,60.82
2018-07-27T04:50:23.443Z,60.72
2018-07-27T04:51:23.471Z,60.72
2018-07-27T04:52:24.520Z,60.82
2018-07-27T04:53:24.165Z,61.40
2018-07-27T04:54:23.420Z,61.21
2018-07-27T04:55:24.496Z,61.40
2018-07-27T04:56:23.465Z,60.33
2018-07-27T04:57:24.802Z,61.21
2018-07-27T04:58:24.488Z,61.79
2018-07-27T04:59:24.472Z,61.49
2018-07-27T05:00:24.474Z,61.11
2018-07-27T05:01:23.432Z,60.94
2018-07-27T05:02:26.050Z,60.82
2018-07-27T05:03:24.977Z,61.11
2018-07-27T05:04:25.357Z,61.01
2018-07-27T05:05:24.922Z,60.82
2018-07-27T05:06:23.530Z,61.33
2018-07-27T05:07:25.001Z,61.21
2018-07-27T05:08:24.985Z,61.01
2018-07-27T05:09:24.731Z,60.91
2018-07-27T05:10:27.300Z,60.55
2018-07-27T05:11:23.442Z,60.17
2018-07-27T05:12:23.460Z,59.78
2018-07-27T05:13:24.488Z,59.78
2018-07-27T05:14:25.145Z,59.49
2018-07-27T05:15:24.987Z,59.20
2018-07-27T05:16:23.457Z,59.39
2018-07-27T05:17:24.941Z,59.88
2018-07-27T05:18:24.296Z,60.36
2018-07-27T05:19:24.656Z,60.07
2018-07-27T05:20:24.635Z,59.39
2018-07-27T05:21:23.803Z,58.81
2018-07-27T05:22:25.297Z,59.42
2018-07-27T05:23:23.481Z,59.61
2018-07-27T05:24:23.578Z,59.00
2018-07-27T05:25:24.803Z,58.65
2018-07-27T05:26:24.960Z,58.36
2018-07-27T05:27:25.020Z,59.13
2018-07-27T05:28:24.974Z,58.94
2018-07-27T05:29:25.469Z,59.23
2018-07-27T05:30:24.493Z,58.55
2018-07-27T05:31:24.961Z,58.65
2018-07-27T05:32:25.505Z,57.97
2018-07-27T05:33:24.998Z,58.19
2018-07-27T05:34:24.570Z,57.61
2018-07-27T05:35:24.491Z,57.39
2018-07-27T05:36:25.022Z,57.48
2018-07-27T05:37:24.610Z,57.61
2018-07-27T05:38:24.615Z,56.71
2018-07-27T05:39:31.268Z,56.83
2018-07-27T05:40:30.271Z,56.83
2018-07-27T05:41:38.954Z,57.12
2018-07-27T05:42:23.554Z,54.90
2018-07-27T05:43:25.086Z,54.21
2018-07-27T05:44:24.663Z,54.21
2018-07-27T05:45:39.448Z,53.83
2018-07-27T05:46:25.058Z,54.63
2018-07-27T05:47:25.474Z,54.24
2018-07-27T05:48:24.876Z,54.05
2018-07-27T05:49:31.291Z,54.05
2018-07-27T05:50:30.955Z,54.24
2018-07-27T05:51:27.276Z,53.85
2018-07-27T05:52:25.521Z,53.75
2018-07-27T05:53:27.114Z,53.75
2018-07-27T05:54:25.515Z,53.08
2018-07-27T05:55:25.344Z,52.98
2018-07-27T05:56:25.502Z,53.56
2018-07-27T05:57:25.025Z,53.66
2018-07-27T05:58:25.330Z,53.17
2018-07-27T05:59:25.404Z,53.30
2018-07-27T06:00:25.375Z,53.30
2018-07-27T06:01:25.310Z,53.39
2018-07-27T06:02:25.265Z,53.39
2018-07-27T06:03:25.380Z,52.81
2018-07-27T06:04:25.218Z,52.81
2018-07-27T06:05:25.482Z,52.52
2018-07-27T06:06:25.563Z,52.62
2018-07-27T06:07:25.546Z,52.33
2018-07-27T06:08:25.461Z,52.42
2018-07-27T06:09:25.320Z,51.84
2018-07-27T06:10:24.770Z,52.23
2018-07-27T06:11:25.557Z,51.55
2018-07-27T06:12:25.347Z,50.87
2018-07-27T06:13:31.817Z,50.80
2018-07-27T06:14:25.376Z,50.58
2018-07-27T06:15:31.331Z,50.80
2018-07-27T06:16:31.495Z,50.70
2018-07-27T06:18:00.867Z,50.70
2018-07-27T06:18:27.049Z,50.41
2018-07-27T06:19:23.701Z,50.21
2018-07-27T06:20:23.691Z,50.41
2018-07-27T06:21:25.066Z,50.41
2018-07-27T06:22:25.480Z,49.92
2018-07-27T06:23:25.306Z,49.92
2018-07-27T06:24:25.899Z,49.73
2018-07-27T06:25:23.776Z,50.12
2018-07-27T06:26:24.764Z,50.21
2018-07-27T06:27:23.800Z,50.70
2018-07-27T06:28:25.469Z,50.73
2018-07-27T06:29:24.479Z,50.73
2018-07-27T06:30:24.763Z,50.73
2018-07-27T06:31:24.891Z,51.01
2018-07-27T06:32:25.860Z,50.82
2018-07-27T06:33:24.427Z,50.04
2018-07-27T06:34:25.049Z,49.95
2018-07-27T06:35:25.072Z,50.92
2018-07-27T06:36:24.421Z,49.95
2018-07-27T06:37:24.755Z,49.95
2018-07-27T06:38:25.574Z,49.56
2018-07-27T06:39:23.702Z,49.39
2018-07-27T06:40:23.703Z,49.78
2018-07-27T06:41:25.317Z,49.58
2018-07-27T06:42:24.419Z,50.07
2018-07-27T06:43:25.148Z,50.16
2018-07-27T06:44:31.792Z,49.76
2018-07-27T06:45:25.339Z,49.66
2018-07-27T06:46:25.818Z,49.58
2018-07-27T06:47:26.091Z,49.19
2018-07-27T06:48:25.856Z,49.10
2018-07-27T06:49:23.731Z,48.71
2018-07-27T06:50:23.838Z,48.61
2018-07-27T06:51:23.791Z,48.71
2018-07-27T06:52:23.817Z,49.00
2018-07-27T06:53:23.741Z,48.61
2018-07-27T06:54:23.801Z,48.51
2018-07-27T06:55:25.204Z,49.00
2018-07-27T06:56:25.000Z,49.10
2018-07-27T06:57:24.493Z,49.02
2018-07-27T06:58:24.993Z,49.12
2018-07-27T06:59:25.088Z,48.80
2018-07-27T07:00:25.061Z,48.15
2018-07-27T07:01:24.847Z,47.86
2018-07-27T07:02:25.304Z,47.76
2018-07-27T07:03:24.876Z,47.83
2018-07-27T07:04:28.070Z,47.66
2018-07-27T07:05:25.009Z,47.37
2018-07-27T07:06:25.586Z,47.27
2018-07-27T07:07:25.322Z,47.47
2018-07-27T07:08:25.309Z,48.25
2018-07-27T07:09:32.002Z,48.83
2018-07-27T07:10:26.043Z,48.15
2018-07-27T07:11:25.384Z,48.15
2018-07-27T07:12:25.002Z,47.17
2018-07-27T07:13:25.518Z,47.00
2018-07-27T07:14:40.055Z,46.51
2018-07-27T07:15:25.837Z,46.20
2018-07-27T07:16:27.207Z,46.11
2018-07-27T07:17:27.085Z,46.23
2018-07-27T07:18:39.581Z,45.94
2018-07-27T07:19:25.455Z,45.94
2018-07-27T07:20:25.355Z,45.64
2018-07-27T07:21:39.399Z,45.45
2018-07-27T07:22:31.868Z,45.45
2018-07-27T07:23:25.543Z,45.45
2018-07-27T07:24:25.967Z,45.74
2018-07-27T07:25:25.612Z,45.76
2018-07-27T07:26:25.907Z,45.74
2018-07-27T07:27:25.323Z,45.86
2018-07-27T07:28:25.561Z,45.47
2018-07-27T07:29:31.329Z,45.86
2018-07-27T07:30:25.637Z,45.86
2018-07-27T07:31:25.593Z,46.05
2018-07-27T07:32:25.609Z,46.15
2018-07-27T07:33:31.957Z,46.15
2018-07-27T07:34:31.964Z,46.34
2018-07-27T07:35:31.362Z,45.86
2018-07-27T07:36:25.551Z,45.57
2018-07-27T07:37:25.865Z,45.18
2018-07-27T07:38:25.847Z,45.37
2018-07-27T07:39:25.877Z,45.08
2018-07-27T07:40:25.038Z,44.62
2018-07-27T07:41:25.403Z,44.42
2018-07-27T07:42:27.245Z,44.89
2018-07-27T07:43:25.339Z,44.42
2018-07-27T07:44:25.921Z,44.62
2018-07-27T07:45:25.916Z,44.71
2018-07-27T07:46:25.594Z,44.62
2018-07-27T07:47:25.871Z,44.42
2018-07-27T07:48:25.121Z,45.00
2018-07-27T07:49:26.005Z,44.32
2018-07-27T07:50:27.023Z,44.42
2018-07-27T07:51:25.395Z,44.54
2018-07-27T07:52:25.871Z,43.85
2018-07-27T07:53:25.614Z,44.64
2018-07-27T07:54:25.517Z,44.73
2018-07-27T07:55:25.436Z,44.24
2018-07-27T07:56:25.515Z,44.05
2018-07-27T07:57:25.839Z,44.05
2018-07-27T07:58:25.416Z,43.95
2018-07-27T07:59:25.622Z,43.76
2018-07-27T08:00:25.863Z,44.24
2018-07-27T08:01:25.077Z,43.85
2018-07-27T08:02:25.356Z,44.15
2018-07-27T08:03:25.450Z,44.24
2018-07-27T08:04:26.008Z,44.24
2018-07-27T08:05:25.962Z,44.37
2018-07-27T08:06:27.131Z,44.46
2018-07-27T08:07:25.546Z,43.85
2018-07-27T08:08:25.525Z,43.78
2018-07-27T08:09:26.060Z,43.59
2018-07-27T08:10:25.972Z,43.29
2018-07-27T08:11:25.500Z,42.80
2018-07-27T08:12:25.735Z,42.71
2018-07-27T08:13:26.142Z,42.41
2018-07-27T08:14:25.619Z,42.71
2018-07-27T08:15:25.540Z,42.14
2018-07-27T08:16:25.467Z,42.24
2018-07-27T08:17:25.512Z,42.44
2018-07-27T08:18:26.089Z,42.24
2018-07-27T08:19:25.206Z,42.24
2018-07-27T08:20:25.571Z,42.24
2018-07-27T08:21:25.540Z,41.85
2018-07-27T08:22:26.069Z,41.85
2018-07-27T08:23:26.147Z,42.24
2018-07-27T08:24:25.953Z,42.44
2018-07-27T08:25:25.514Z,41.46
2018-07-27T08:26:25.651Z,41.07
2018-07-27T08:27:27.396Z,40.58
2018-07-27T08:28:26.175Z,41.07
2018-07-27T08:29:25.214Z,40.58
2018-07-27T08:30:25.434Z,40.39
2018-07-27T08:31:25.552Z,41.28
2018-07-27T08:32:25.578Z,40.99
2018-07-27T08:33:32.039Z,41.09
2018-07-27T08:34:26.072Z,40.50
2018-07-27T08:35:25.586Z,40.21
2018-07-27T08:36:25.988Z,40.11
2018-07-27T08:37:26.269Z,39.82
2018-07-27T08:38:26.041Z,39.72
2018-07-27T08:39:26.038Z,40.21
2018-07-27T08:40:25.516Z,40.50
2018-07-27T08:41:25.587Z,39.75
2018-07-27T08:42:26.087Z,39.84
2018-07-27T08:43:25.835Z,39.65
2018-07-27T08:44:26.187Z,39.65
2018-07-27T08:45:26.064Z,38.87
2018-07-27T08:46:26.179Z,39.16
2018-07-27T08:47:26.044Z,38.87
2018-07-27T08:48:26.406Z,38.96
2018-07-27T08:49:26.387Z,38.87
2018-07-27T08:50:26.177Z,38.57
2018-07-27T08:51:26.142Z,37.99
2018-07-27T08:52:26.387Z,38.28
2018-07-27T08:53:25.892Z,38.28
2018-07-27T08:54:26.548Z,38.38
2018-07-27T08:55:25.944Z,37.99
2018-07-27T08:56:26.478Z,37.60
2018-07-27T08:57:26.722Z,38.09
2018-07-27T08:58:26.132Z,37.60
2018-07-27T08:59:26.243Z,38.09
2018-07-27T09:00:25.590Z,37.62
2018-07-27T09:01:26.127Z,37.70
2018-07-27T09:02:26.116Z,37.91
2018-07-27T09:03:26.096Z,37.71
2018-07-27T09:04:26.148Z,36.93
2018-07-27T09:05:25.905Z,36.73
2018-07-27T09:06:26.094Z,36.63
2018-07-27T09:07:26.407Z,36.83
2018-07-27T09:08:26.098Z,36.75
2018-07-27T09:09:26.159Z,36.94
2018-07-27T09:10:26.560Z,37.02
2018-07-27T09:11:26.064Z,36.73
2018-07-27T09:12:27.712Z,36.93
2018-07-27T09:13:26.059Z,37.04
2018-07-27T09:14:26.060Z,36.94
2018-07-27T09:15:26.058Z,36.73
2018-07-27T09:16:26.401Z,37.02
2018-07-27T09:17:25.980Z,37.22
2018-07-27T09:18:26.415Z,36.85
2018-07-27T09:19:26.389Z,36.94
2018-07-27T09:20:25.566Z,36.65
2018-07-27T09:21:26.067Z,36.94
2018-07-27T09:22:26.064Z,36.16
2018-07-27T09:23:26.061Z,36.07
2018-07-27T09:24:26.784Z,36.16
2018-07-27T09:25:26.284Z,35.87
2018-07-27T09:26:26.506Z,35.87
2018-07-27T09:27:28.639Z,35.97
2018-07-27T09:28:25.568Z,35.79
2018-07-27T09:29:26.420Z,35.87
2018-07-27T09:30:25.420Z,35.97
2018-07-27T09:31:25.891Z,35.87
2018-07-27T09:32:40.615Z,35.99
2018-07-27T09:33:25.509Z,35.97
2018-07-27T09:34:46.646Z,35.89
2018-07-27T09:35:26.438Z,36.08
2018-07-27T09:36:26.420Z,36.08
2018-07-27T09:37:26.145Z,35.89
2018-07-27T09:38:26.443Z,35.69
2018-07-27T09:39:26.118Z,35.40
2018-07-27T09:40:25.948Z,35.60
2018-07-27T09:41:26.197Z,35.81
2018-07-27T09:42:26.465Z,35.91
2018-07-27T09:43:25.618Z,35.91
2018-07-27T09:44:26.437Z,35.71
2018-07-27T09:45:26.458Z,35.30
2018-07-27T09:46:25.674Z,34.91
2018-07-27T09:47:26.417Z,35.30
2018-07-27T09:48:26.146Z,35.32
2018-07-27T09:49:26.578Z,35.30
2018-07-27T09:50:26.509Z,35.40
2018-07-27T09:51:40.516Z,35.03
2018-07-27T09:52:26.570Z,35.32
2018-07-27T09:53:26.164Z,35.32
2018-07-27T09:54:26.166Z,35.42
2018-07-27T09:55:26.631Z,35.42
2018-07-27T09:56:28.053Z,35.13
2018-07-27T09:57:26.692Z,35.13
2018-07-27T09:58:26.418Z,35.61
2018-07-27T09:59:25.848Z,34.93
2018-07-27T10:00:26.102Z,35.32
2018-07-27T10:01:26.429Z,35.13
2018-07-27T10:02:25.833Z,35.03
2018-07-27T10:03:26.243Z,34.26
2018-07-27T10:04:26.664Z,34.65
2018-07-27T10:05:25.653Z,34.55
2018-07-27T10:06:27.691Z,34.75
2018-07-27T10:07:26.016Z,34.36
2018-07-27T10:08:26.129Z,35.14
2018-07-27T10:09:25.979Z,35.53
2018-07-27T10:10:26.101Z,35.44
2018-07-27T10:11:28.544Z,35.14
2018-07-27T10:12:26.699Z,35.14
2018-07-27T10:13:25.993Z,34.65
2018-07-27T10:14:26.329Z,34.55
2018-07-27T10:15:26.525Z,34.47
2018-07-27T10:16:26.125Z,33.89
2018-07-27T10:17:26.339Z,34.38
2018-07-27T10:18:42.132Z,34.36
2018-07-27T10:19:26.482Z,34.65
2018-07-27T10:20:26.128Z,34.45
2018-07-27T10:21:26.585Z,34.96
2018-07-27T10:22:26.104Z,34.18
2018-07-27T10:23:26.379Z,33.58
2018-07-27T10:24:26.623Z,34.26
2018-07-27T10:25:33.434Z,34.26
2018-07-27T10:26:26.607Z,34.38
2018-07-27T10:27:26.047Z,34.38
2018-07-27T10:28:26.401Z,33.79
2018-07-27T10:29:26.591Z,34.18
2018-07-27T10:32:00.090Z,34.47
2018-07-27T10:32:59.576Z,34.28
2018-07-27T10:34:53.367Z,33.59
2018-07-27T10:35:53.997Z,33.12
2018-07-27T10:37:47.890Z,33.80
2018-07-27T10:38:48.193Z,33.80
2018-07-27T10:40:41.773Z,32.82
2018-07-27T10:41:42.082Z,33.12
2018-07-27T10:43:38.068Z,33.22
2018-07-27T10:44:37.316Z,33.23
2018-07-27T10:46:38.750Z,33.02
2018-07-27T10:47:31.550Z,32.63
2018-07-27T10:49:25.417Z,32.92
2018-07-27T10:50:26.271Z,32.45
2018-07-27T10:52:19.939Z,31.57
2018-07-27T10:53:19.977Z,32.06
2018-07-27T10:55:14.825Z,32.15
2018-07-27T10:56:15.277Z,32.35
2018-07-27T10:58:08.706Z,32.45
2018-07-27T10:59:08.973Z,32.54
2018-07-27T11:00:08.822Z,32.37
2018-07-27T11:01:23.572Z,32.07
2018-07-27T11:02:08.432Z,31.97
2018-07-27T11:03:08.972Z,31.97
2018-07-27T11:04:08.797Z,31.19
2018-07-27T11:05:09.506Z,31.09
2018-07-27T11:07:41.220Z,31.48
2018-07-27T11:08:41.488Z,31.40
2018-07-27T11:11:10.449Z,31.60
2018-07-27T11:12:50.369Z,30.50
2018-07-27T11:13:50.677Z,30.99
2018-07-27T11:15:43.930Z,31.01
2018-07-27T11:16:44.360Z,31.20
2018-07-27T11:18:38.895Z,30.12
2018-07-27T11:19:39.127Z,30.02
2018-07-27T11:21:32.370Z,30.12
2018-07-27T11:22:34.099Z,30.14
2018-07-27T11:24:27.134Z,29.94
2018-07-27T11:25:27.467Z,29.96
2018-07-27T11:27:21.834Z,29.86
2018-07-27T11:28:21.829Z,30.14
2018-07-27T11:29:23.317Z,30.04
2018-07-27T11:30:21.078Z,30.04
2018-07-27T11:31:57.820Z,29.86
2018-07-27T11:32:20.381Z,29.96
2018-07-27T11:33:21.773Z,30.05
2018-07-27T11:34:22.327Z,29.96
2018-07-27T11:35:21.152Z,29.58
2018-07-27T11:36:21.412Z,30.17
2018-07-27T11:37:21.913Z,30.07
2018-07-27T11:38:21.839Z,29.97
2018-07-27T11:40:21.656Z,28.99
2018-07-27T11:41:21.499Z,28.79
2018-07-27T11:42:22.209Z,29.19
2018-07-27T11:43:23.425Z,29.09
2018-07-27T11:44:28.340Z,28.81
2018-07-27T11:45:21.205Z,28.51
2018-07-27T11:46:21.488Z,27.43
2018-07-27T11:47:22.365Z,27.43
2018-07-27T11:48:22.103Z,27.33
2018-07-27T11:49:22.192Z,27.53
2018-07-27T11:50:22.322Z,27.43
2018-07-27T11:51:22.285Z,27.04
2018-07-27T11:53:38.845Z,27.15
2018-07-27T11:54:40.921Z,26.65
2018-07-27T11:55:53.068Z,26.36
2018-07-27T11:56:37.484Z,26.67
2018-07-27T11:58:14.356Z,26.28
2018-07-27T11:58:44.096Z,26.17
2018-07-27T11:59:39.204Z,26.67
2018-07-27T12:00:39.219Z,25.98
2018-07-27T12:01:40.755Z,26.57
2018-07-27T12:02:39.120Z,26.37
2018-07-27T12:03:40.180Z,25.79
2018-07-27T12:04:38.859Z,25.89
2018-07-27T12:05:39.387Z,25.99
2018-07-27T12:06:38.569Z,25.20
2018-07-27T12:07:39.207Z,24.30
2018-07-27T12:08:39.168Z,23.73
2018-07-27T12:09:37.555Z,23.04
2018-07-27T12:10:39.631Z,22.95
2018-07-27T12:11:39.091Z,21.95
2018-07-27T12:12:38.926Z,21.67
2018-07-27T12:13:39.447Z,21.76
2018-07-27T12:14:39.362Z,22.25
2018-07-27T12:15:42.118Z,22.64
2018-07-27T12:16:39.218Z,22.66
2018-07-27T12:17:39.303Z,23.43
2018-07-27T12:18:39.375Z,23.25
2018-07-27T12:19:45.283Z,22.95
2018-07-27T12:20:39.432Z,22.96
2018-07-27T12:21:39.867Z,22.27
2018-07-27T12:22:39.223Z,22.48
2018-07-27T12:23:40.481Z,22.38
2018-07-27T12:24:45.744Z,23.36
2018-07-27T12:25:39.004Z,23.44
2018-07-27T12:26:39.717Z,23.65
2018-07-27T12:27:39.729Z,23.75
2018-07-27T12:28:39.870Z,23.18
2018-07-27T12:29:39.237Z,23.19
2018-07-27T12:30:48.750Z,22.80
2018-07-27T12:32:32.857Z,23.28
2018-07-27T12:33:33.833Z,23.08
2018-07-27T12:35:26.856Z,22.51
2018-07-27T12:37:45.297Z,21.33
2018-07-27T12:38:46.647Z,21.14
2018-07-27T12:39:51.058Z,20.25
2018-07-27T12:40:50.947Z,20.24
2018-07-27T12:41:44.532Z,20.94
2018-07-27T12:42:44.983Z,21.33
2018-07-27T12:43:45.347Z,21.62
2018-07-27T12:44:45.256Z,22.02
2018-07-27T12:45:44.952Z,21.55
2018-07-27T12:46:44.990Z,22.03
2018-07-27T12:47:45.536Z,22.34
2018-07-27T12:48:44.609Z,22.42
2018-07-27T12:49:45.925Z,21.95
2018-07-27T12:50:45.239Z,21.67
2018-07-27T12:51:45.243Z,21.08
2018-07-27T12:52:45.858Z,20.89
2018-07-27T12:53:44.857Z,20.32
2018-07-27T12:54:45.438Z,20.22
2018-07-27T12:56:08.133Z,20.05
2018-07-27T12:56:45.265Z,19.15
2018-07-27T12:57:45.290Z,20.12
2018-07-27T12:58:45.776Z,19.54
2018-07-27T12:59:45.753Z,19.15
2018-07-27T13:00:45.421Z,19.62
2018-07-27T13:01:45.291Z,19.05
2018-07-27T13:02:45.287Z,18.26
2018-07-27T13:04:44.937Z,17.98
2018-07-27T13:05:45.306Z,17.32
2018-07-27T13:06:45.462Z,17.43
2018-07-27T13:07:45.885Z,16.93
2018-07-27T13:09:46.253Z,17.40
2018-07-27T13:10:46.847Z,16.33
2018-07-27T13:11:45.411Z,16.44
2018-07-27T13:12:46.079Z,15.97
2018-07-27T13:13:45.464Z,15.83
2018-07-27T13:14:45.583Z,15.64
2018-07-27T13:15:45.972Z,15.66
2018-07-27T13:16:45.785Z,15.85
2018-07-27T13:17:47.938Z,14.79
2018-07-27T13:18:46.742Z,14.00
2018-07-27T13:19:47.004Z,13.32
2018-07-27T13:20:52.469Z,14.07
2018-07-27T13:21:47.069Z,15.17
2018-07-27T13:23:10.418Z,14.28
2018-07-27T13:23:48.464Z,14.18
2018-07-27T13:25:01.312Z,14.09
2018-07-27T13:25:45.511Z,13.58
2018-07-27T13:26:46.161Z,13.58
2018-07-27T13:27:45.415Z,13.41
2018-07-27T13:28:46.010Z,13.29
2018-07-27T13:29:46.042Z,13.01
2018-07-27T13:30:45.969Z,13.61