createdAt,value
2018-08-20T00:00:54.926Z,11.17
2018-08-20T00:03:23.385Z,10.53
2018-08-20T00:05:53.452Z,11.70
2018-08-20T00:08:23.288Z,10.93
2018-08-20T00:10:54.008Z,11.40
2018-08-20T00:13:22.310Z,11.33
2018-08-20T00:15:50.819Z,11.33
2018-08-20T00:18:24.502Z,10.50
2018-08-20T00:20:52.850Z,12.27
2018-08-20T00:23:21.506Z,11.23
2018-08-20T00:25:49.974Z,9.80
2018-08-20T00:28:18.441Z,10.40
2018-08-20T00:30:46.924Z,11.50
2018-08-20T00:33:15.327Z,11.00
2018-08-20T00:35:44.441Z,10.67
2018-08-20T00:38:14.520Z,11.13
2018-08-20T00:40:43.274Z,10.63
2018-08-20T00:43:11.866Z,12.43
2018-08-20T00:45:40.191Z,11.50
2018-08-20T00:48:08.874Z,10.90
2018-08-20T00:50:37.312Z,11.27
2018-08-20T00:53:05.690Z,11.63
2018-08-20T00:55:34.077Z,11.67
2018-08-20T00:58:02.665Z,11.60
2018-08-20T01:00:31.075Z,11.97
2018-08-20T01:02:59.570Z,11.77
2018-08-20T01:05:27.965Z,11.70
2018-08-20T01:07:56.346Z,12.03
2018-08-20T01:10:24.765Z,11.67
2018-08-20T01:12:53.164Z,12.17
2018-08-20T01:15:21.607Z,12.50
2018-08-20T01:17:50.039Z,11.83
2018-08-20T01:20:18.468Z,11.30
2018-08-20T01:22:46.789Z,12.73
2018-08-20T01:25:15.114Z,13.30
2018-08-20T01:27:50.370Z,12.57
2018-08-20T01:30:18.832Z,10.60
2018-08-20T01:32:47.204Z,13.57
2018-08-20T01:35:26.059Z,12.67
2018-08-20T01:37:54.615Z,11.90
2018-08-20T01:40:22.982Z,13.00
2018-08-20T01:42:51.424Z,12.20
2018-08-20T01:45:19.846Z,12.40
2018-08-20T01:47:48.226Z,12.60
2018-08-20T01:50:16.648Z,11.90
2018-08-20T01:52:45.025Z,12.50
2018-08-20T01:55:13.483Z,11.43
2018-08-20T01:57:41.834Z,11.87
2018-08-20T02:00:10.323Z,13.30
2018-08-20T02:02:38.701Z,12.50
2018-08-20T02:05:07.823Z,13.30
2018-08-20T02:07:36.482Z,13.53
2018-08-20T02:10:06.009Z,11.83
2018-08-20T02:12:34.596Z,11.40
2018-08-20T02:15:03.715Z,13.10
2018-08-20T02:17:32.031Z,13.80
2018-08-20T02:20:00.436Z,11.50
2018-08-20T02:22:28.826Z,13.10
2018-08-20T02:24:57.136Z,11.80
2018-08-20T02:27:25.550Z,12.93
2018-08-20T02:29:53.988Z,13.57
2018-08-20T02:32:22.371Z,12.13
2018-08-20T02:34:50.749Z,13.27
2018-08-20T02:37:19.124Z,12.80
2018-08-20T02:39:47.549Z,13.57
2018-08-20T02:42:15.956Z,12.97
2018-08-20T02:44:44.398Z,14.10
2018-08-20T02:47:12.865Z,13.10
2018-08-20T02:49:41.319Z,12.90
2018-08-20T02:52:09.775Z,12.33
2018-08-20T02:54:38.131Z,14.00
2018-08-20T02:57:06.547Z,13.60
2018-08-20T02:59:34.858Z,13.80
2018-08-20T03:02:03.267Z,13.00
2018-08-20T03:04:31.657Z,12.83
2018-08-20T03:07:00.068Z,14.80
2018-08-20T03:09:28.448Z,13.53
2018-08-20T03:11:56.805Z,13.53
2018-08-20T03:14:25.189Z,13.27
2018-08-20T03:16:53.580Z,13.97
2018-08-20T03:19:21.901Z,13.87
2018-08-20T03:21:50.246Z,13.57
2018-08-20T03:24:18.549Z,13.87
2018-08-20T03:26:46.989Z,13.73
2018-08-20T03:29:15.355Z,13.43
2018-08-20T03:31:43.763Z,14.73
2018-08-20T03:34:12.218Z,13.53
2018-08-20T03:36:40.636Z,14.20
2018-08-20T03:39:09.123Z,13.97
2018-08-20T03:41:37.480Z,13.87
2018-08-20T03:44:05.911Z,13.80
2018-08-20T03:46:34.369Z,13.30
2018-08-20T03:49:02.696Z,13.43
2018-08-20T03:51:31.050Z,13.70
2018-08-20T03:53:59.427Z,13.83
2018-08-20T03:56:27.810Z,14.20
2018-08-20T03:58:56.250Z,14.30
2018-08-20T04:01:25.631Z,14.47
2018-08-20T04:03:54.507Z,13.30
2018-08-20T04:06:22.905Z,14.70
2018-08-20T04:08:51.306Z,13.50
2018-08-20T04:11:19.748Z,13.80
2018-08-20T04:13:48.067Z,14.77
2018-08-20T04:16:16.530Z,16.20
2018-08-20T04:18:45.046Z,16.67
2018-08-20T04:21:13.438Z,15.27
2018-08-20T04:23:41.817Z,14.27
2018-08-20T04:26:10.233Z,15.00
2018-08-20T04:28:38.637Z,13.37
2018-08-20T04:31:07.023Z,14.80
2018-08-20T04:33:35.400Z,13.90
2018-08-20T04:36:03.777Z,15.00
2018-08-20T04:38:32.208Z,16.27
2018-08-20T04:41:00.568Z,14.53
2018-08-20T04:43:29.048Z,13.73
2018-08-20T04:45:57.365Z,15.10
2018-08-20T04:48:25.750Z,14.07
2018-08-20T04:50:54.242Z,14.03
2018-08-20T04:53:22.508Z,14.53
2018-08-20T04:55:50.960Z,13.70
2018-08-20T04:58:19.543Z,14.17
2018-08-20T05:00:47.939Z,13.33
2018-08-20T05:03:16.315Z,14.93
2018-08-20T05:05:44.866Z,14.13
2018-08-20T05:08:13.441Z,13.43
2018-08-20T05:10:41.846Z,16.57
2018-08-20T05:13:10.329Z,14.00
2018-08-20T05:15:38.726Z,12.97
2018-08-20T05:18:07.182Z,15.50
2018-08-20T05:20:35.537Z,13.83
2018-08-20T05:23:03.971Z,14.37
2018-08-20T05:25:32.361Z,13.90
2018-08-20T05:28:00.715Z,14.07
2018-08-20T05:30:29.178Z,14.13
2018-08-20T05:32:57.643Z,13.20
2018-08-20T05:35:26.215Z,13.20
2018-08-20T05:37:54.647Z,12.30
2018-08-20T05:40:22.976Z,13.70
2018-08-20T05:42:51.409Z,13.00
2018-08-20T05:45:19.839Z,13.50
2018-08-20T05:47:48.350Z,12.80
2018-08-20T05:50:16.758Z,12.57
2018-08-20T05:52:45.219Z,12.30
2018-08-20T05:55:13.707Z,12.63
2018-08-20T05:57:42.060Z,10.23
2018-08-20T06:00:14.141Z,10.20
2018-08-20T06:02:42.589Z,12.23
2018-08-20T06:05:11.076Z,12.00
2018-08-20T06:07:39.671Z,11.13
2018-08-20T06:10:08.875Z,10.83
2018-08-20T06:12:37.894Z,12.53
2018-08-20T06:15:08.630Z,10.70
2018-08-20T06:17:37.481Z,10.07
2018-08-20T06:20:09.475Z,10.40
2018-08-20T06:22:37.986Z,10.23
2018-08-20T06:25:08.481Z,9.83
2018-08-20T06:27:37.065Z,9.70
2018-08-20T06:30:05.865Z,9.33
2018-08-20T06:32:34.444Z,9.73
2018-08-20T06:35:02.873Z,9.20
2018-08-20T06:37:31.381Z,8.90
2018-08-20T06:39:59.811Z,9.13
2018-08-20T06:42:28.262Z,8.93
2018-08-20T06:44:56.642Z,8.80
2018-08-20T06:47:25.055Z,9.10
2018-08-20T06:49:53.472Z,8.70
2018-08-20T06:52:21.909Z,8.87
2018-08-20T06:54:50.343Z,8.83
2018-08-20T06:57:18.803Z,8.97
2018-08-20T06:59:47.274Z,8.90
2018-08-20T07:02:22.449Z,7.23
2018-08-20T07:04:50.931Z,8.17
2018-08-20T07:07:19.314Z,7.80
2018-08-20T07:09:47.759Z,7.83
2018-08-20T07:12:16.249Z,8.50
2018-08-20T07:14:44.673Z,7.80
2018-08-20T07:17:13.128Z,7.90
2018-08-20T07:19:42.173Z,8.40
2018-08-20T07:22:10.564Z,7.47
2018-08-20T07:24:38.919Z,7.00
2018-08-20T07:27:07.307Z,6.43
2018-08-20T07:29:39.719Z,6.00
2018-08-20T07:32:12.967Z,6.30
2018-08-20T07:34:43.547Z,6.67
2018-08-20T07:37:13.279Z,5.50
2018-08-20T07:39:48.560Z,6.20
2018-08-20T07:42:16.952Z,6.20
2018-08-20T07:44:45.928Z,6.00
2018-08-20T07:47:14.257Z,6.10
2018-08-20T07:49:42.670Z,6.10
2018-08-20T07:52:11.742Z,6.70
2018-08-20T07:54:40.825Z,7.63
2018-08-20T07:57:10.332Z,5.80
2018-08-20T07:59:38.989Z,5.23
2018-08-20T08:02:08.153Z,5.73
2018-08-20T08:04:36.607Z,5.03
2018-08-20T08:07:05.067Z,5.80
2018-08-20T08:09:33.505Z,5.50
2018-08-20T08:12:01.961Z,4.73
2018-08-20T08:14:30.405Z,5.23
2018-08-20T08:16:58.843Z,5.83
2018-08-20T08:19:27.233Z,5.60
2018-08-20T08:21:55.613Z,5.07
2018-08-20T08:24:24.081Z,6.13
2018-08-20T08:26:52.471Z,5.50
2018-08-20T08:29:20.876Z,4.47
2018-08-20T08:31:49.240Z,5.90
2018-08-20T08:34:17.707Z,5.47
2018-08-20T08:36:46.070Z,5.80
2018-08-20T08:39:14.552Z,5.23
2018-08-20T08:41:42.953Z,5.37
2018-08-20T08:44:11.406Z,5.10
2018-08-20T08:46:39.965Z,5.20
2018-08-20T08:49:08.410Z,5.30
2018-08-20T08:51:36.842Z,5.70
2018-08-20T08:54:05.359Z,5.33
2018-08-20T08:56:33.699Z,5.20
2018-08-20T08:59:02.148Z,5.30
2018-08-20T09:01:30.605Z,4.80
2018-08-20T09:03:59.290Z,4.63
2018-08-20T09:06:27.606Z,5.43
2018-08-20T09:08:56.022Z,5.10
2018-08-20T09:11:24.381Z,4.70
2018-08-20T09:13:52.887Z,4.20
2018-08-20T09:16:21.291Z,4.77
2018-08-20T09:18:49.665Z,4.57
2018-08-20T09:21:17.963Z,5.13
2018-08-20T09:23:46.629Z,4.80
2018-08-20T09:26:15.028Z,4.57
2018-08-20T09:28:43.549Z,4.90
2018-08-20T09:31:11.892Z,5.40
2018-08-20T09:33:40.469Z,5.17
2018-08-20T09:36:08.892Z,6.00
2018-08-20T09:38:37.323Z,4.70
2018-08-20T09:41:05.864Z,5.00
2018-08-20T09:43:34.251Z,4.83
2018-08-20T09:46:02.601Z,5.03
2018-08-20T09:48:31.333Z,5.97
2018-08-20T09:50:59.762Z,6.80
2018-08-20T09:53:28.158Z,4.80
2018-08-20T09:55:56.512Z,4.70
2018-08-20T09:58:24.940Z,5.33
2018-08-20T10:00:53.351Z,5.50
2018-08-20T10:03:21.951Z,4.60
2018-08-20T10:05:50.312Z,5.37
2018-08-20T10:08:18.749Z,5.80
2018-08-20T10:10:47.069Z,6.07
2018-08-20T10:13:15.479Z,5.47
2018-08-20T10:15:43.848Z,4.83
2018-08-20T10:18:12.264Z,4.80
2018-08-20T10:20:40.763Z,5.27
2018-08-20T10:23:09.249Z,4.60
2018-08-20T10:25:37.671Z,6.03
2018-08-20T10:28:06.205Z,5.23
2018-08-20T10:30:34.605Z,4.93
2018-08-20T10:33:03.149Z,5.17
2018-08-20T10:35:31.599Z,6.70
2018-08-20T10:37:59.996Z,6.73
2018-08-20T10:40:28.501Z,5.83
2018-08-20T10:42:57.065Z,5.80
2018-08-20T10:46:31.474Z,5.73
2018-08-20T10:48:59.931Z,5.37
2018-08-20T10:51:28.345Z,5.53
2018-08-20T10:53:56.801Z,5.30
2018-08-20T10:56:25.157Z,5.13
2018-08-20T10:58:53.690Z,4.63
2018-08-20T11:01:22.015Z,5.30
2018-08-20T11:03:57.645Z,5.13
2018-08-20T11:06:27.203Z,5.60
2018-08-20T11:08:55.763Z,5.67
2018-08-20T11:11:24.236Z,4.93
2018-08-20T11:13:54.316Z,5.87
2018-08-20T11:16:22.794Z,5.90
2018-08-20T11:18:51.238Z,5.30
2018-08-20T11:21:19.659Z,4.93
2018-08-20T11:23:48.129Z,6.13
2018-08-20T11:26:16.575Z,5.33
2018-08-20T11:28:45.181Z,5.27
2018-08-20T11:32:07.113Z,6.07
2018-08-20T11:34:38.280Z,5.63
2018-08-20T11:37:07.261Z,5.20
2018-08-20T11:39:35.655Z,6.07
2018-08-20T11:42:04.023Z,5.93
2018-08-20T11:44:32.411Z,5.60
2018-08-20T11:47:01.740Z,5.20
2018-08-20T11:49:30.159Z,6.07
2018-08-20T11:51:58.547Z,5.80
2018-08-20T11:54:26.961Z,5.97
2018-08-20T11:56:55.332Z,5.27
2018-08-20T11:59:23.712Z,5.23
2018-08-20T12:01:52.174Z,5.83
2018-08-20T12:04:22.405Z,6.10
2018-08-20T12:06:51.288Z,7.07
2018-08-20T12:09:19.758Z,5.20
2018-08-20T12:11:48.304Z,5.53
2018-08-20T12:14:16.795Z,5.33
2018-08-20T12:16:45.156Z,6.07
2018-08-20T12:19:13.600Z,5.40
2018-08-20T12:21:42.043Z,5.40
2018-08-20T12:24:10.575Z,5.90
2018-08-20T12:26:38.924Z,5.80
2018-08-20T12:29:07.307Z,5.30
2018-08-20T12:31:35.714Z,5.80
2018-08-20T12:34:04.122Z,5.53
2018-08-20T12:36:32.616Z,4.70
2018-08-20T12:39:01.012Z,5.73
2018-08-20T12:41:29.541Z,5.07
2018-08-20T12:43:57.966Z,5.23
2018-08-20T12:46:26.637Z,6.80
2018-08-20T12:48:55.094Z,5.63
2018-08-20T12:51:23.489Z,6.07
2018-08-20T12:53:51.933Z,6.20
2018-08-20T12:56:20.925Z,6.07
2018-08-20T12:58:51.269Z,5.60
2018-08-20T13:01:19.840Z,5.30
2018-08-20T13:03:48.926Z,5.40
2018-08-20T13:06:17.316Z,6.20
2018-08-20T13:08:46.714Z,6.03
2018-08-20T13:11:15.395Z,5.40
2018-08-20T13:13:43.855Z,6.30
2018-08-20T13:16:12.358Z,5.33
2018-08-20T13:18:40.699Z,5.33
2018-08-20T13:21:09.111Z,5.70
2018-08-20T13:23:37.580Z,6.40
2018-08-20T13:26:06.304Z,5.90
2018-08-20T13:28:34.742Z,5.67
2018-08-20T13:31:03.647Z,5.97
2018-08-20T13:33:32.087Z,5.70
2018-08-20T13:36:00.465Z,7.43
2018-08-20T13:38:28.908Z,6.57
2018-08-20T13:40:57.290Z,6.13
2018-08-20T13:43:25.678Z,8.70
2018-08-20T13:45:54.128Z,5.67
2018-08-20T13:48:22.518Z,6.07
2018-08-20T13:50:51.078Z,5.80
2018-08-20T13:53:19.656Z,5.43
2018-08-20T13:55:48.021Z,5.47
2018-08-20T13:58:16.801Z,6.03
2018-08-20T14:00:45.184Z,6.03
2018-08-20T14:03:13.601Z,6.27
2018-08-20T14:05:41.974Z,6.07
2018-08-20T14:08:10.507Z,5.73
2018-08-20T14:10:38.879Z,5.73
2018-08-20T14:13:07.470Z,6.42
2018-08-20T14:15:36.029Z,7.77
2018-08-20T14:18:04.418Z,6.10
2018-08-20T14:20:32.808Z,6.47
2018-08-20T14:23:01.712Z,6.07
2018-08-20T14:25:30.228Z,5.97
2018-08-20T14:27:58.763Z,6.10
2018-08-20T14:30:27.192Z,6.33
2018-08-20T14:32:55.548Z,6.17
2018-08-20T14:35:23.931Z,6.20
2018-08-20T14:37:52.327Z,6.57
2018-08-20T14:40:20.788Z,5.83
2018-08-20T14:42:49.217Z,6.30
2018-08-20T14:45:17.651Z,6.10
2018-08-20T14:47:46.368Z,5.80
2018-08-20T14:50:16.595Z,5.37
2018-08-20T14:52:45.110Z,6.23
2018-08-20T14:55:13.764Z,6.23
2018-08-20T14:57:42.242Z,6.37
2018-08-20T15:00:12.943Z,6.70
2018-08-20T15:02:41.301Z,5.50
2018-08-20T15:05:10.010Z,6.47
2018-08-20T15:07:38.711Z,5.97
2018-08-20T15:10:08.078Z,6.00
2018-08-20T15:12:36.703Z,6.50
2018-08-20T15:15:06.279Z,5.80
2018-08-20T15:17:34.555Z,6.00
2018-08-20T15:20:03.045Z,6.23
2018-08-20T15:22:31.392Z,6.20
2018-08-20T15:24:59.815Z,6.90
2018-08-20T15:27:28.229Z,5.73
2018-08-20T15:29:56.707Z,5.20
2018-08-20T15:32:25.063Z,6.13
2018-08-20T15:34:53.385Z,5.90
2018-08-20T15:37:21.770Z,5.83
2018-08-20T15:39:50.107Z,6.23
2018-08-20T15:42:18.500Z,6.53
2018-08-20T15:44:46.890Z,6.83
2018-08-20T15:47:15.296Z,6.40
2018-08-20T15:49:43.636Z,7.27
2018-08-20T15:52:12.050Z,6.30
2018-08-20T15:54:40.451Z,6.07
2018-08-20T15:57:08.914Z,6.53
2018-08-20T15:59:37.224Z,6.10
2018-08-20T16:02:05.912Z,6.10
2018-08-20T16:04:34.280Z,6.60
2018-08-20T16:07:02.763Z,5.83
2018-08-20T16:09:31.142Z,6.13
2018-08-20T16:11:59.616Z,7.07
2018-08-20T16:14:28.004Z,6.33
2018-08-20T16:16:56.716Z,6.67
2018-08-20T16:19:25.086Z,5.70
2018-08-20T16:21:53.443Z,6.33
2018-08-20T16:24:21.895Z,5.80
2018-08-20T16:26:50.440Z,5.80
2018-08-20T16:29:18.794Z,5.83
2018-08-20T16:31:47.189Z,6.43
2018-08-20T16:34:15.643Z,6.30
2018-08-20T16:36:44.172Z,7.37
2018-08-20T16:39:13.211Z,6.40
2018-08-20T16:41:41.703Z,6.43
2018-08-20T16:44:10.899Z,6.37
2018-08-20T16:46:39.682Z,6.03
2018-08-20T16:49:09.997Z,6.30
2018-08-20T16:51:38.479Z,8.10
2018-08-20T16:54:07.473Z,6.37
2018-08-20T16:56:36.151Z,7.47
2018-08-20T16:59:04.938Z,6.40
2018-08-20T17:01:33.599Z,5.70
2018-08-20T17:04:02.145Z,7.00
2018-08-20T17:06:46.185Z,6.67
2018-08-20T17:09:14.622Z,6.73
2018-08-20T17:11:43.005Z,6.50
2018-08-20T17:14:11.367Z,6.30
2018-08-20T17:16:39.774Z,5.83
2018-08-20T17:19:08.166Z,7.10
2018-08-20T17:21:36.449Z,5.93
2018-08-20T17:24:04.850Z,6.40
2018-08-20T17:26:33.338Z,6.30
2018-08-20T17:29:06.712Z,5.57
2018-08-20T17:31:35.132Z,6.17
2018-08-20T17:34:05.005Z,5.70
2018-08-20T17:36:33.419Z,6.40
2018-08-20T17:39:02.173Z,6.90
2018-08-20T17:41:30.583Z,6.77
2018-08-20T17:43:58.992Z,6.97
2018-08-20T17:46:27.390Z,6.53
2018-08-20T17:48:55.721Z,7.20
2018-08-20T17:51:24.220Z,6.23
2018-08-20T17:53:54.164Z,5.67
2018-08-20T17:56:22.593Z,7.00
2018-08-20T17:58:58.983Z,7.20
2018-08-20T18:01:27.764Z,6.60
2018-08-20T18:03:56.089Z,6.27
2018-08-20T18:06:38.761Z,7.47
2018-08-20T18:09:07.105Z,5.73
2018-08-20T18:11:39.957Z,5.70
2018-08-20T18:14:08.589Z,6.20
2018-08-20T18:16:37.059Z,5.87
2018-08-20T18:19:05.395Z,6.00
2018-08-20T18:21:33.796Z,8.17
2018-08-20T18:24:02.109Z,6.47
2018-08-20T18:26:35.671Z,6.87
2018-08-20T18:29:04.367Z,8.90
2018-08-20T18:31:32.698Z,8.70
2018-08-20T18:34:01.113Z,5.33
2018-08-20T18:36:30.956Z,6.87
2018-08-20T18:39:04.383Z,5.80
2018-08-20T18:41:54.058Z,6.70
2018-08-20T18:44:23.652Z,6.30
2018-08-20T18:46:52.425Z,6.57
2018-08-20T18:49:21.922Z,7.83
2018-08-20T18:52:02.086Z,8.57
2018-08-20T18:54:35.979Z,7.87
2018-08-20T18:57:05.297Z,6.63
2018-08-20T18:59:35.390Z,8.80
2018-08-20T19:02:04.017Z,6.50
2018-08-20T19:04:41.632Z,5.77
2018-08-20T19:07:11.300Z,6.27
2018-08-20T19:09:40.568Z,9.60
2018-08-20T19:12:09.259Z,7.73
2018-08-20T19:14:37.661Z,9.33
2018-08-20T19:17:13.226Z,8.87
2018-08-20T19:19:45.886Z,7.80
2018-08-20T19:22:19.875Z,10.10
2018-08-20T19:24:48.373Z,7.37
2018-08-20T19:27:16.794Z,7.43
2018-08-20T19:29:45.216Z,7.37
2018-08-20T19:32:13.651Z,7.97
2018-08-20T19:34:41.996Z,9.37
2018-08-20T19:37:10.401Z,9.70
2018-08-20T19:39:38.852Z,9.50
2018-08-20T19:42:07.703Z,8.17
2018-08-20T19:44:36.135Z,7.27
2018-08-20T19:47:04.473Z,9.63
2018-08-20T19:49:32.802Z,6.97
2018-08-20T19:52:01.204Z,8.10
2018-08-20T19:54:29.652Z,7.43
2018-08-20T19:56:58.110Z,6.40
2018-08-20T19:59:31.946Z,8.10
2018-08-20T20:02:00.478Z,7.60
2018-08-20T20:04:28.855Z,8.73
2018-08-20T20:06:57.208Z,7.37
2018-08-20T20:09:25.606Z,8.20
2018-08-20T20:11:54.103Z,8.10
2018-08-20T20:14:22.581Z,8.17
2018-08-20T20:16:52.992Z,8.80
2018-08-20T20:19:21.555Z,8.17
2018-08-20T20:21:50.022Z,9.67
2018-08-20T20:24:18.424Z,11.17
2018-08-20T20:26:46.912Z,9.50
2018-08-20T20:29:15.448Z,8.73
2018-08-20T20:31:43.951Z,8.80
2018-08-20T20:34:12.864Z,8.83
2018-08-20T20:36:41.328Z,8.67
2018-08-20T20:39:11.637Z,9.53
2018-08-20T20:41:40.119Z,10.17
2018-08-20T20:44:09.353Z,9.33
2018-08-20T20:46:37.899Z,9.53
2018-08-20T20:49:06.405Z,8.73
2018-08-20T20:51:34.788Z,9.57
2018-08-20T20:54:03.271Z,14.80
2018-08-20T20:56:31.660Z,12.80
2018-08-20T20:58:59.941Z,9.20
2018-08-20T21:01:28.299Z,9.37
2018-08-20T21:04:02.743Z,9.23
2018-08-20T21:06:31.150Z,9.30
2018-08-20T21:08:59.552Z,9.83
2018-08-20T21:11:28.016Z,9.50
2018-08-20T21:13:56.427Z,8.80
2018-08-20T21:16:25.546Z,9.53
2018-08-20T21:18:55.149Z,8.83
2018-08-20T21:21:24.383Z,9.60
2018-08-20T21:23:52.745Z,8.87
2018-08-20T21:26:21.161Z,9.90
2018-08-20T21:28:52.510Z,9.43
2018-08-20T21:31:22.133Z,8.60
2018-08-20T21:33:56.053Z,10.03
2018-08-20T21:36:24.523Z,9.03
2018-08-20T21:38:53.528Z,8.27
2018-08-20T21:41:22.715Z,9.10
2018-08-20T21:43:51.615Z,8.57
2018-08-20T21:46:20.039Z,9.43
2018-08-20T21:48:48.479Z,9.33
2018-08-20T21:51:31.044Z,8.73
2018-08-20T21:53:59.455Z,8.40
2018-08-20T21:57:33.192Z,7.90
2018-08-20T22:00:07.665Z,8.67
2018-08-20T22:02:36.132Z,8.83
2018-08-20T22:05:04.530Z,8.83
2018-08-20T22:07:35.716Z,8.73
2018-08-20T22:10:04.814Z,7.70
2018-08-20T22:12:33.135Z,9.40
2018-08-20T22:15:01.520Z,8.70
2018-08-20T22:17:30.817Z,8.93
2018-08-20T22:19:59.740Z,8.83
2018-08-20T22:22:28.510Z,8.80
2018-08-20T22:24:58.933Z,8.10
2018-08-20T22:27:28.144Z,8.20
2018-08-20T22:30:01.147Z,9.20
2018-08-20T22:32:29.864Z,8.33
2018-08-20T22:34:58.541Z,8.03
2018-08-20T22:37:27.117Z,8.70
2018-08-20T22:40:00.751Z,8.73
2018-08-20T22:42:41.580Z,8.57
2018-08-20T22:45:11.423Z,8.20
2018-08-20T22:47:40.005Z,10.90
2018-08-20T22:50:08.720Z,9.00
2018-08-20T22:52:37.327Z,8.50
2018-08-20T22:55:07.277Z,8.63
2018-08-20T22:57:35.652Z,8.80
2018-08-20T23:00:11.772Z,9.03
2018-08-20T23:02:40.289Z,9.47
2018-08-20T23:05:12.925Z,9.37
2018-08-20T23:07:41.382Z,26.67
2018-08-20T23:10:09.714Z,17.97
2018-08-20T23:12:42.091Z,14.43
2018-08-20T23:15:12.243Z,15.43
2018-08-20T23:17:41.020Z,9.70
2018-08-20T23:20:17.452Z,9.43
2018-08-20T23:22:45.932Z,9.73
2018-08-20T23:25:14.382Z,10.50
2018-08-20T23:27:42.893Z,10.50
2018-08-20T23:30:12.695Z,9.87
2018-08-20T23:32:41.107Z,9.43
2018-08-20T23:35:09.482Z,10.20
2018-08-20T23:37:37.874Z,10.50
2018-08-20T23:40:06.528Z,13.43
2018-08-20T23:42:34.952Z,10.53
2018-08-20T23:45:03.402Z,10.33
2018-08-20T23:47:31.862Z,11.23
2018-08-20T23:50:00.439Z,10.90
2018-08-20T23:52:28.869Z,9.40
2018-08-20T23:54:57.297Z,9.63
2018-08-20T23:57:25.701Z,10.70
2018-08-20T23:59:54.072Z,10.13
