createdAt,value
2018-08-24T00:00:24.580Z,4.33
2018-08-24T00:02:53.552Z,3.83
2018-08-24T00:05:22.512Z,4.30
2018-08-24T00:07:51.183Z,3.93
2018-08-24T00:10:19.933Z,4.60
2018-08-24T00:12:49.322Z,3.80
2018-08-24T00:15:18.766Z,4.03
2018-08-24T00:17:48.197Z,4.00
2018-08-24T00:20:17.029Z,3.80
2018-08-24T00:22:46.327Z,3.90
2018-08-24T00:25:15.904Z,3.83
2018-08-24T00:27:44.837Z,3.67
2018-08-24T00:30:13.714Z,3.47
2018-08-24T00:32:42.703Z,4.53
2018-08-24T00:35:11.582Z,3.90
2018-08-24T00:37:40.434Z,4.00
2018-08-24T00:40:09.365Z,3.83
2018-08-24T00:42:38.144Z,3.97
2018-08-24T00:45:06.998Z,3.90
2018-08-24T00:47:36.052Z,3.67
2018-08-24T00:50:05.516Z,3.90
2018-08-24T00:52:34.212Z,4.20
2018-08-24T00:55:02.884Z,4.10
2018-08-24T00:57:32.139Z,3.93
2018-08-24T01:00:00.938Z,4.23
2018-08-24T01:02:29.717Z,4.00
2018-08-24T01:04:58.709Z,3.90
2018-08-24T01:07:27.602Z,4.00
2018-08-24T01:09:56.395Z,4.10
2018-08-24T01:12:25.158Z,3.87
2018-08-24T01:14:54.066Z,4.13
2018-08-24T01:17:28.175Z,4.03
2018-08-24T01:19:57.022Z,3.90
2018-08-24T01:22:25.962Z,4.00
2018-08-24T01:24:54.738Z,4.07
2018-08-24T01:27:23.404Z,3.97
2018-08-24T01:29:52.114Z,4.63
2018-08-24T01:32:20.726Z,4.00
2018-08-24T01:34:49.423Z,3.57
2018-08-24T01:37:18.612Z,3.93
2018-08-24T01:39:47.532Z,3.60
2018-08-24T01:42:16.251Z,3.83
2018-08-24T01:44:45.862Z,4.10
2018-08-24T01:47:14.977Z,4.33
2018-08-24T01:49:44.738Z,3.97
2018-08-24T01:52:13.687Z,4.23
2018-08-24T01:54:42.616Z,4.10
2018-08-24T01:57:11.588Z,3.60
2018-08-24T01:59:40.307Z,4.13
2018-08-24T02:02:09.194Z,3.77
2018-08-24T02:04:38.078Z,3.43
2018-08-24T02:07:06.814Z,3.50
2018-08-24T02:09:35.501Z,3.80
2018-08-24T02:12:04.266Z,3.77
2018-08-24T02:14:40.730Z,3.67
2018-08-24T02:17:14.858Z,4.20
2018-08-24T02:19:50.144Z,3.67
2018-08-24T02:22:20.932Z,3.63
2018-08-24T02:24:53.553Z,3.90
2018-08-24T02:27:26.445Z,3.70
2018-08-24T02:29:58.456Z,3.60
2018-08-24T02:32:30.044Z,3.80
2018-08-24T02:35:00.848Z,4.20
2018-08-24T02:37:30.566Z,4.10
2018-08-24T02:39:59.262Z,3.80
2018-08-24T02:42:27.961Z,4.10
2018-08-24T02:44:56.755Z,4.10
2018-08-24T02:47:25.682Z,3.90
2018-08-24T02:49:54.418Z,4.40
2018-08-24T02:52:23.255Z,3.80
2018-08-24T02:54:51.995Z,4.37
2018-08-24T02:57:21.337Z,4.50
2018-08-24T02:59:50.081Z,4.23
2018-08-24T03:02:18.824Z,3.97
2018-08-24T03:04:48.375Z,4.33
2018-08-24T03:07:17.366Z,4.00
2018-08-24T03:09:46.212Z,4.20
2018-08-24T03:12:15.061Z,4.20
2018-08-24T03:14:43.942Z,4.57
2018-08-24T03:17:17.720Z,4.10
2018-08-24T03:19:46.467Z,4.87
2018-08-24T03:22:15.255Z,4.07
2018-08-24T03:24:44.023Z,4.40
2018-08-24T03:27:12.763Z,4.17
2018-08-24T03:29:41.541Z,4.23
2018-08-24T03:32:10.231Z,4.20
2018-08-24T03:34:38.964Z,4.17
2018-08-24T03:37:07.910Z,4.03
2018-08-24T03:39:36.592Z,4.00
2018-08-24T03:42:05.354Z,4.63
2018-08-24T03:44:34.020Z,4.10
2018-08-24T03:47:02.783Z,4.47
2018-08-24T03:49:31.520Z,4.67
2018-08-24T03:52:00.253Z,4.70
2018-08-24T03:54:28.932Z,4.00
2018-08-24T03:56:58.675Z,4.30
2018-08-24T03:59:27.785Z,4.40
2018-08-24T04:01:57.078Z,4.43
2018-08-24T04:04:26.058Z,4.80
2018-08-24T04:06:54.779Z,4.57
2018-08-24T04:09:23.539Z,4.33
2018-08-24T04:11:52.219Z,4.23
2018-08-24T04:14:20.894Z,4.23
2018-08-24T04:16:54.796Z,4.60
2018-08-24T04:19:29.298Z,4.83
2018-08-24T04:21:58.558Z,4.07
2018-08-24T04:24:27.183Z,5.13
2018-08-24T04:26:56.722Z,4.80
2018-08-24T04:29:25.834Z,6.33
2018-08-24T04:31:54.566Z,5.97
2018-08-24T04:34:23.303Z,5.80
2018-08-24T04:36:52.014Z,5.80
2018-08-24T04:39:20.717Z,4.83
2018-08-24T04:41:49.476Z,4.63
2018-08-24T04:44:18.198Z,4.83
2018-08-24T04:46:46.983Z,5.13
2018-08-24T04:49:15.724Z,5.17
2018-08-24T04:51:44.431Z,5.00
2018-08-24T04:54:13.185Z,4.77
2018-08-24T04:56:41.909Z,4.90
2018-08-24T04:59:10.627Z,4.87
2018-08-24T05:01:39.270Z,5.07
2018-08-24T05:04:07.950Z,5.23
2018-08-24T05:06:36.586Z,5.50
2018-08-24T05:09:08.606Z,4.93
2018-08-24T05:11:37.993Z,4.90
2018-08-24T05:14:06.908Z,5.13
2018-08-24T05:16:35.674Z,4.93
2018-08-24T05:19:04.462Z,5.63
2018-08-24T05:21:33.233Z,5.23
2018-08-24T05:24:02.146Z,7.57
2018-08-24T05:26:30.828Z,5.27
2018-08-24T05:28:59.525Z,9.23
2018-08-24T05:31:28.304Z,6.97
2018-08-24T05:33:57.031Z,6.17
2018-08-24T05:36:25.861Z,5.13
2018-08-24T05:38:54.541Z,5.13
2018-08-24T05:41:23.382Z,5.00
2018-08-24T05:43:52.065Z,5.17
2018-08-24T05:46:20.742Z,4.10
2018-08-24T05:48:49.561Z,5.33
2018-08-24T05:51:18.234Z,4.60
2018-08-24T05:53:46.960Z,4.85
2018-08-24T05:56:15.638Z,4.00
2018-08-24T05:58:44.374Z,4.45
2018-08-24T06:01:13.179Z,4.90
2018-08-24T06:03:41.869Z,5.20
2018-08-24T06:06:10.622Z,5.50
2018-08-24T06:08:39.372Z,5.37
2018-08-24T06:11:08.135Z,5.85
2018-08-24T06:13:36.863Z,7.20
2018-08-24T06:16:05.537Z,6.67
2018-08-24T06:18:34.283Z,4.78
2018-08-24T06:21:02.988Z,4.87
2018-08-24T06:23:31.671Z,3.83
2018-08-24T06:26:00.427Z,4.28
2018-08-24T06:28:29.218Z,4.20
2018-08-24T06:30:58.047Z,4.25
2018-08-24T06:33:26.818Z,4.10
2018-08-24T06:35:55.657Z,4.28
2018-08-24T06:38:24.559Z,4.40
2018-08-24T06:40:53.386Z,4.70
2018-08-24T06:43:22.150Z,4.10
2018-08-24T06:45:50.927Z,4.83
2018-08-24T06:48:19.720Z,5.20
2018-08-24T06:50:48.452Z,4.85
2018-08-24T06:53:17.317Z,5.70
2018-08-24T06:55:46.102Z,4.75
2018-08-24T06:58:14.818Z,4.40
2018-08-24T07:00:44.017Z,4.42
2018-08-24T07:03:12.903Z,4.30
2018-08-24T07:05:41.672Z,4.50
2018-08-24T07:08:10.413Z,4.15
2018-08-24T07:10:39.100Z,5.10
2018-08-24T07:13:07.950Z,4.37
2018-08-24T07:15:36.704Z,4.72
2018-08-24T07:18:05.598Z,4.50
2018-08-24T07:20:34.441Z,4.80
2018-08-24T07:23:03.149Z,4.60
2018-08-24T07:25:31.913Z,4.70
2018-08-24T07:28:00.652Z,4.70
2018-08-24T07:30:29.450Z,4.70
2018-08-24T07:32:58.217Z,4.25
2018-08-24T07:35:26.982Z,4.67
2018-08-24T07:37:55.757Z,5.65
2018-08-24T07:40:24.524Z,4.70
2018-08-24T07:42:53.254Z,4.97
2018-08-24T07:45:22.098Z,5.28
2018-08-24T07:47:50.873Z,7.00
2018-08-24T07:50:19.738Z,5.75
2018-08-24T07:52:48.442Z,5.75
2018-08-24T07:55:17.227Z,5.83
2018-08-24T07:57:45.951Z,4.70
2018-08-24T08:00:16.066Z,5.05
2018-08-24T08:02:46.347Z,5.20
2018-08-24T08:05:15.591Z,4.58
2018-08-24T08:07:44.541Z,5.20
2018-08-24T08:10:13.233Z,4.85
2018-08-24T08:12:41.911Z,5.42
2018-08-24T08:15:11.416Z,5.35
2018-08-24T08:17:40.906Z,5.28
2018-08-24T08:20:10.519Z,5.03
2018-08-24T08:22:39.286Z,5.97
2018-08-24T08:25:08.213Z,5.47
2018-08-24T08:27:36.939Z,5.85
2018-08-24T08:30:07.320Z,6.65
2018-08-24T08:32:36.123Z,6.30
2018-08-24T08:35:04.927Z,6.75
2018-08-24T08:37:33.568Z,7.15
2018-08-24T08:40:03.449Z,6.08
2018-08-24T08:42:32.119Z,5.30
2018-08-24T08:45:01.135Z,6.33
2018-08-24T08:47:29.883Z,5.42
2018-08-24T08:49:58.547Z,6.05
2018-08-24T08:52:27.210Z,6.20
2018-08-24T08:54:55.890Z,6.40
2018-08-24T08:57:24.550Z,6.85
2018-08-24T08:59:53.305Z,6.78
2018-08-24T09:02:22.104Z,7.00
2018-08-24T09:04:50.905Z,7.12
2018-08-24T09:07:19.742Z,7.45
2018-08-24T09:09:48.497Z,7.55
2018-08-24T09:12:17.314Z,7.50
2018-08-24T09:14:46.040Z,7.20
2018-08-24T09:17:20.276Z,7.62
2018-08-24T09:19:54.270Z,7.35
2018-08-24T09:22:28.179Z,7.15
2018-08-24T09:25:02.002Z,6.80
2018-08-24T09:27:42.289Z,6.70
2018-08-24T09:30:11.043Z,6.15
2018-08-24T09:32:39.854Z,6.33
2018-08-24T09:35:08.458Z,6.78
2018-08-24T09:37:38.459Z,7.15
2018-08-24T09:40:07.969Z,6.78
2018-08-24T09:42:36.708Z,6.35
2018-08-24T09:45:05.828Z,6.95
2018-08-24T09:47:39.696Z,6.60
2018-08-24T09:50:13.587Z,6.87
2018-08-24T09:52:46.512Z,6.90
2018-08-24T09:55:15.310Z,6.53
2018-08-24T09:57:44.190Z,7.62
2018-08-24T10:00:13.283Z,7.12
2018-08-24T10:02:43.285Z,7.00
2018-08-24T10:05:17.282Z,6.40
2018-08-24T10:08:48.940Z,7.42
2018-08-24T10:11:17.655Z,6.70
2018-08-24T10:13:46.387Z,6.97
2018-08-24T10:16:15.508Z,7.00
2018-08-24T10:18:44.305Z,7.72
2018-08-24T10:21:13.014Z,7.60
2018-08-24T10:23:42.009Z,6.92
2018-08-24T10:26:11.408Z,6.90
2018-08-24T10:28:40.297Z,7.17
2018-08-24T10:31:09.067Z,7.12
2018-08-24T10:33:37.900Z,6.80
2018-08-24T10:36:06.628Z,6.92
2018-08-24T10:38:35.348Z,7.08
2018-08-24T10:41:04.127Z,6.95
2018-08-24T10:43:32.821Z,7.22
2018-08-24T10:46:01.539Z,7.03
2018-08-24T10:48:30.247Z,6.80
2018-08-24T10:50:59.018Z,7.35
2018-08-24T10:53:27.662Z,7.12
2018-08-24T10:55:56.339Z,6.83
2018-08-24T10:58:25.108Z,6.83
2018-08-24T11:00:53.995Z,7.12
2018-08-24T11:03:22.758Z,8.08
2018-08-24T11:05:51.502Z,6.97
2018-08-24T11:08:20.243Z,7.70
2018-08-24T11:10:49.026Z,7.70
2018-08-24T11:13:17.780Z,7.67
2018-08-24T11:15:49.775Z,7.22
2018-08-24T11:18:19.038Z,7.22
2018-08-24T11:20:47.791Z,7.65
2018-08-24T11:23:16.586Z,7.95
2018-08-24T11:25:45.266Z,7.55
2018-08-24T11:28:13.951Z,7.80
2018-08-24T11:30:42.867Z,7.78
2018-08-24T11:33:11.724Z,7.92
2018-08-24T11:35:40.386Z,8.25
2018-08-24T11:38:09.134Z,7.90
2018-08-24T11:40:37.883Z,8.38
2018-08-24T11:43:06.770Z,7.42
2018-08-24T11:45:35.543Z,7.45
2018-08-24T11:48:04.495Z,7.45
2018-08-24T11:50:33.266Z,7.78
2018-08-24T11:53:01.981Z,7.15
2018-08-24T11:55:30.673Z,7.22
2018-08-24T11:57:59.420Z,7.75
2018-08-24T12:00:30.471Z,6.90
2018-08-24T12:02:59.794Z,8.08
2018-08-24T12:05:28.712Z,7.33
2018-08-24T12:07:57.667Z,8.50
2018-08-24T12:10:26.459Z,8.90
2018-08-24T12:12:55.597Z,8.43
2018-08-24T12:15:24.374Z,8.05
2018-08-24T12:17:53.438Z,8.75
2018-08-24T12:20:22.153Z,7.35
2018-08-24T12:22:50.814Z,7.45
2018-08-24T12:25:19.460Z,7.42
2018-08-24T12:27:48.134Z,7.50
2018-08-24T12:30:16.817Z,7.37
2018-08-24T12:32:45.516Z,7.25
2018-08-24T12:35:14.165Z,7.17
2018-08-24T12:37:44.477Z,6.72
2018-08-24T12:40:13.566Z,7.00
2018-08-24T12:42:42.214Z,8.13
2018-08-24T12:45:10.940Z,7.58
2018-08-24T12:47:39.586Z,6.60
2018-08-24T12:50:08.856Z,7.45
2018-08-24T12:52:37.483Z,7.22
2018-08-24T12:55:06.298Z,7.12
2018-08-24T12:57:34.950Z,7.08
2018-08-24T13:00:04.877Z,7.40
2018-08-24T13:02:33.557Z,7.22
2018-08-24T13:05:02.195Z,8.35
2018-08-24T13:07:30.840Z,7.17
2018-08-24T13:09:59.503Z,6.80
2018-08-24T13:12:28.189Z,7.03
2018-08-24T13:14:56.898Z,8.63
2018-08-24T13:17:25.695Z,8.95
2018-08-24T13:19:54.355Z,9.00
2018-08-24T13:22:23.066Z,8.25
2018-08-24T13:24:51.698Z,8.40
2018-08-24T13:27:20.339Z,8.95
2018-08-24T13:29:49.050Z,8.00
2018-08-24T13:32:17.731Z,8.23
2018-08-24T13:34:46.387Z,8.05
2018-08-24T13:37:15.078Z,8.13
2018-08-24T13:39:43.779Z,8.28
2018-08-24T13:42:12.482Z,8.30
2018-08-24T13:44:41.148Z,8.23
2018-08-24T13:47:09.807Z,8.70
2018-08-24T13:49:38.520Z,8.83
2018-08-24T13:52:07.182Z,8.13
2018-08-24T13:54:35.865Z,8.70
2018-08-24T13:57:04.559Z,7.25
2018-08-24T13:59:33.425Z,8.60
2018-08-24T14:02:02.182Z,10.13
2018-08-24T14:04:30.875Z,8.63
2018-08-24T14:06:59.584Z,10.10
2018-08-24T14:09:28.270Z,8.08
2018-08-24T14:11:56.934Z,8.40
2018-08-24T14:14:25.570Z,7.58
2018-08-24T14:16:54.376Z,7.85
2018-08-24T14:19:23.065Z,8.40
2018-08-24T14:21:51.737Z,7.80
2018-08-24T14:24:20.386Z,8.48
2018-08-24T14:26:49.089Z,8.03
2018-08-24T14:29:17.795Z,8.75
2018-08-24T14:31:46.641Z,11.48
2018-08-24T14:34:15.278Z,10.72
2018-08-24T14:36:43.955Z,8.20
2018-08-24T14:39:12.875Z,8.40
2018-08-24T14:41:41.529Z,7.65
2018-08-24T14:44:10.290Z,8.33
2018-08-24T14:46:39.000Z,9.63
2018-08-24T14:49:07.711Z,8.18
2018-08-24T14:51:36.467Z,7.72
2018-08-24T14:54:05.137Z,8.45
2018-08-24T14:56:33.864Z,7.78
2018-08-24T14:59:02.554Z,7.35
2018-08-24T15:01:31.189Z,7.92
2018-08-24T15:04:00.758Z,7.22
2018-08-24T15:06:29.429Z,7.92
2018-08-24T15:08:58.095Z,7.45
2018-08-24T15:11:26.755Z,7.67
2018-08-24T15:13:55.486Z,7.80
2018-08-24T15:16:24.177Z,7.20
2018-08-24T15:18:52.851Z,7.62
2018-08-24T15:21:21.498Z,7.25
2018-08-24T15:23:50.114Z,7.67
2018-08-24T15:26:18.803Z,8.45
2018-08-24T15:28:47.562Z,9.68
2018-08-24T15:31:16.274Z,7.20
2018-08-24T15:33:44.878Z,7.55
2018-08-24T15:36:13.522Z,7.87
2018-08-24T15:38:42.248Z,7.30
2018-08-24T15:41:10.866Z,6.72
2018-08-24T15:43:39.499Z,7.08
2018-08-24T15:46:08.311Z,7.37
2018-08-24T15:48:37.006Z,6.65
2018-08-24T15:51:05.977Z,7.03
2018-08-24T15:53:34.666Z,7.67
2018-08-24T15:56:03.328Z,7.42
2018-08-24T15:58:32.027Z,7.25
2018-08-24T16:01:00.729Z,7.22
2018-08-24T16:03:29.372Z,8.67
2018-08-24T16:05:58.005Z,7.30
2018-08-24T16:08:26.646Z,6.87
2018-08-24T16:10:55.270Z,7.67
2018-08-24T16:13:23.946Z,6.90
2018-08-24T16:15:52.640Z,7.30
2018-08-24T16:18:24.178Z,6.93
2018-08-24T16:20:53.894Z,6.93
2018-08-24T16:23:22.616Z,7.93
2018-08-24T16:25:51.278Z,6.83
2018-08-24T16:28:20.284Z,7.60
2018-08-24T16:30:49.035Z,6.53
2018-08-24T16:33:18.417Z,6.50
2018-08-24T16:35:47.062Z,7.00
2018-08-24T16:38:16.234Z,6.90
2018-08-24T16:40:44.932Z,7.80
2018-08-24T16:43:14.224Z,7.20
2018-08-24T16:45:42.915Z,6.90
2018-08-24T16:48:11.587Z,7.00
2018-08-24T16:50:40.204Z,6.60
2018-08-24T16:53:08.854Z,7.90
2018-08-24T16:55:37.499Z,7.00
2018-08-24T16:58:06.306Z,7.20
2018-08-24T17:00:34.914Z,7.30
2018-08-24T17:03:03.591Z,7.93
2018-08-24T17:05:32.254Z,7.67
2018-08-24T17:08:00.871Z,7.70
2018-08-24T17:10:29.516Z,7.33
2018-08-24T17:12:58.300Z,7.07
2018-08-24T17:15:26.952Z,6.87
2018-08-24T17:17:55.600Z,6.47
2018-08-24T17:20:24.402Z,6.80
2018-08-24T17:22:53.056Z,6.40
2018-08-24T17:25:21.731Z,6.10
2018-08-24T17:27:50.392Z,7.20
2018-08-24T17:30:19.052Z,6.70
2018-08-24T17:32:47.726Z,7.03
2018-08-24T17:35:16.423Z,8.77
2018-08-24T17:37:45.124Z,7.70
2018-08-24T17:40:13.753Z,8.20
2018-08-24T17:42:42.448Z,8.87
2018-08-24T17:45:11.170Z,8.33
2018-08-24T17:47:39.872Z,8.43
2018-08-24T17:50:08.586Z,8.57
2018-08-24T17:52:37.902Z,7.47
2018-08-24T17:55:06.678Z,8.30
2018-08-24T17:57:35.298Z,8.27
2018-08-24T18:00:05.351Z,8.20
2018-08-24T18:02:34.125Z,8.87
2018-08-24T18:05:02.817Z,8.33
2018-08-24T18:07:31.500Z,8.53
2018-08-24T18:10:00.183Z,9.00
2018-08-24T18:12:28.802Z,8.47
2018-08-24T18:14:57.596Z,8.70
2018-08-24T18:17:26.241Z,8.10
2018-08-24T18:19:54.938Z,7.70
2018-08-24T18:22:23.665Z,7.50
2018-08-24T18:24:52.298Z,8.33
2018-08-24T18:27:21.090Z,7.93
2018-08-24T18:29:49.799Z,10.47
2018-08-24T18:32:18.399Z,9.77
2018-08-24T18:34:47.078Z,9.07
2018-08-24T18:37:15.831Z,8.90
2018-08-24T18:39:44.457Z,8.23
2018-08-24T18:42:13.079Z,9.50
2018-08-24T18:44:41.733Z,7.77
2018-08-24T18:47:10.595Z,7.90
2018-08-24T18:49:39.875Z,8.43
2018-08-24T18:52:08.599Z,7.30
2018-08-24T18:54:37.257Z,7.40
2018-08-24T18:57:06.051Z,8.07
2018-08-24T18:59:34.741Z,8.23
2018-08-24T19:02:03.725Z,7.00
2018-08-24T19:04:32.364Z,7.13
2018-08-24T19:07:01.083Z,8.33
2018-08-24T19:09:29.785Z,8.97
2018-08-24T19:12:03.728Z,8.80
2018-08-24T19:14:32.359Z,9.33
2018-08-24T19:17:01.142Z,9.70
2018-08-24T19:19:34.905Z,9.87
2018-08-24T19:22:04.590Z,10.37
2018-08-24T19:24:33.309Z,11.27
2018-08-24T19:27:01.994Z,12.13
2018-08-24T19:29:35.930Z,10.47
2018-08-24T19:32:04.630Z,8.00
2018-08-24T19:34:33.347Z,7.13
2018-08-24T19:37:02.035Z,9.27
2018-08-24T19:39:30.655Z,7.43
2018-08-24T19:42:04.353Z,7.23
2018-08-24T19:44:32.958Z,7.63
2018-08-24T19:47:01.608Z,6.87
2018-08-24T19:49:30.345Z,7.40
2018-08-24T19:51:59.025Z,7.40
2018-08-24T19:54:27.749Z,7.63
2018-08-24T19:57:00.494Z,7.07
2018-08-24T19:59:29.165Z,9.20
2018-08-24T20:01:57.762Z,8.17
2018-08-24T20:04:26.442Z,7.93
2018-08-24T20:07:00.202Z,8.53
2018-08-24T20:09:33.970Z,7.80
2018-08-24T20:12:02.726Z,8.30
2018-08-24T20:14:36.566Z,7.73
2018-08-24T20:17:10.402Z,7.07
2018-08-24T20:19:39.038Z,6.73
2018-08-24T20:22:09.630Z,7.23
2018-08-24T20:24:38.379Z,7.07
2018-08-24T20:27:06.974Z,7.50
2018-08-24T20:29:35.612Z,6.80
2018-08-24T20:32:04.305Z,6.83
2018-08-24T20:34:32.938Z,7.50
2018-08-24T20:37:01.558Z,7.80
2018-08-24T20:39:30.213Z,6.97
2018-08-24T20:41:58.914Z,6.80
2018-08-24T20:44:27.577Z,7.53
2018-08-24T20:46:56.226Z,7.10
2018-08-24T20:49:24.966Z,7.80
2018-08-24T20:51:53.682Z,7.70
2018-08-24T20:54:22.425Z,6.97
2018-08-24T20:56:51.096Z,6.23
2018-08-24T20:59:19.789Z,7.17
2018-08-24T21:01:48.437Z,5.80
2018-08-24T21:04:17.141Z,6.40
2018-08-24T21:06:45.849Z,6.60
2018-08-24T21:09:14.509Z,6.70
2018-08-24T21:11:43.150Z,6.73
2018-08-24T21:14:11.795Z,6.63
2018-08-24T21:16:40.550Z,6.60
2018-08-24T21:19:09.174Z,6.73
2018-08-24T21:21:38.098Z,6.90
2018-08-24T21:24:07.154Z,6.50
2018-08-24T21:26:35.819Z,6.73
2018-08-24T21:29:04.543Z,7.20
2018-08-24T21:31:33.163Z,6.27
2018-08-24T21:34:01.776Z,6.60
2018-08-24T21:36:30.402Z,6.40
2018-08-24T21:38:59.025Z,5.80
2018-08-24T21:41:27.704Z,5.67
2018-08-24T21:43:56.388Z,5.83
2018-08-24T21:46:25.047Z,6.67
2018-08-24T21:48:53.671Z,6.00
2018-08-24T21:51:23.127Z,5.77
2018-08-24T21:53:51.758Z,6.50
2018-08-24T21:56:20.413Z,6.13
2018-08-24T21:58:49.050Z,5.93
2018-08-24T22:01:17.783Z,5.53
2018-08-24T22:03:46.378Z,5.60
2018-08-24T22:06:15.017Z,6.53
2018-08-24T22:08:43.638Z,6.33
2018-08-24T22:11:12.404Z,5.80
2018-08-24T22:13:41.099Z,5.90
2018-08-24T22:16:09.716Z,5.90
2018-08-24T22:18:38.357Z,5.60
2018-08-24T22:21:07.055Z,6.20
2018-08-24T22:23:35.687Z,5.87
2018-08-24T22:26:04.323Z,5.80
2018-08-24T22:28:33.009Z,5.83
2018-08-24T22:31:01.703Z,5.50
2018-08-24T22:33:30.360Z,5.77
2018-08-24T22:35:59.678Z,6.03
2018-08-24T22:38:28.422Z,6.10
2018-08-24T22:40:57.142Z,5.93
2018-08-24T22:43:31.066Z,5.40
2018-08-24T22:45:59.860Z,5.77
2018-08-24T22:48:28.591Z,5.20
2018-08-24T22:50:57.300Z,5.50
2018-08-24T22:53:25.994Z,5.70
2018-08-24T22:55:54.696Z,5.33
2018-08-24T22:58:23.417Z,6.00
2018-08-24T23:00:52.116Z,5.73
2018-08-24T23:03:20.851Z,6.20
2018-08-24T23:05:49.525Z,5.70
2018-08-24T23:08:18.225Z,6.10
2018-08-24T23:10:46.981Z,5.77
2018-08-24T23:13:15.652Z,5.90
2018-08-24T23:15:44.365Z,5.73
2018-08-24T23:18:13.064Z,6.20
2018-08-24T23:20:41.872Z,5.80
2018-08-24T23:23:10.567Z,5.97
2018-08-24T23:25:39.267Z,5.97
2018-08-24T23:28:07.962Z,6.50
2018-08-24T23:30:36.674Z,5.80
2018-08-24T23:33:05.555Z,5.80
2018-08-24T23:35:34.239Z,5.70
2018-08-24T23:38:02.952Z,5.70
2018-08-24T23:40:31.700Z,6.57
2018-08-24T23:43:00.414Z,5.77
2018-08-24T23:45:29.147Z,5.70
2018-08-24T23:47:57.837Z,6.30
2018-08-24T23:50:26.527Z,6.20
2018-08-24T23:52:55.255Z,6.27
2018-08-24T23:55:24.079Z,6.40
2018-08-24T23:57:52.856Z,6.63
