createdAt,value
2018-11-23T00:02:07.849Z,71.86
2018-11-23T00:04:38.106Z,71.97
2018-11-23T00:07:08.321Z,72.04
2018-11-23T00:12:45.208Z,72.67
2018-11-23T00:17:56.692Z,72.61
2018-11-23T00:20:28.143Z,72.38
2018-11-23T00:25:54.319Z,72.23
2018-11-23T00:31:26.102Z,73.00
2018-11-23T00:37:10.504Z,72.71
2018-11-23T00:42:23.214Z,72.76
2018-11-23T00:47:35.588Z,71.71
2018-11-23T00:53:02.239Z,71.90
2018-11-23T00:58:28.097Z,72.26
2018-11-23T01:00:58.339Z,72.38
2018-11-23T01:03:28.556Z,72.37
2018-11-23T01:08:54.445Z,71.87
2018-11-23T01:14:20.175Z,72.22
2018-11-23T01:19:46.063Z,72.62
2018-11-23T01:25:13.054Z,72.26
2018-11-23T01:30:39.783Z,71.88
2018-11-23T01:33:10.043Z,72.39
2018-11-23T01:35:40.250Z,72.81
2018-11-23T01:41:05.518Z,73.01
2018-11-23T01:43:35.800Z,72.76
2018-11-23T01:46:06.070Z,72.44
2018-11-23T01:48:36.329Z,72.80
2018-11-23T01:51:25.761Z,72.82
2018-11-23T01:56:51.900Z,73.07
2018-11-23T02:02:22.748Z,72.26
2018-11-23T02:04:53.001Z,72.29
2018-11-23T02:07:23.236Z,72.44
2018-11-23T02:12:49.074Z,72.10
2018-11-23T02:18:16.179Z,72.07
2018-11-23T02:23:41.323Z,72.27
2018-11-23T02:29:06.893Z,72.35
2018-11-23T02:31:38.620Z,72.54
2018-11-23T02:34:08.975Z,72.19
2018-11-23T02:36:39.218Z,72.46
2018-11-23T02:39:10.033Z,72.45
2018-11-23T02:44:35.280Z,72.66
2018-11-23T02:50:00.283Z,72.91
2018-11-23T02:52:30.542Z,72.70
2018-11-23T02:55:00.752Z,72.58
2018-11-23T03:00:14.751Z,72.21
2018-11-23T03:02:45.027Z,72.23
2018-11-23T03:05:17.080Z,72.12
2018-11-23T03:07:47.308Z,72.11
2018-11-23T03:10:18.057Z,71.98
2018-11-23T03:13:07.189Z,72.43
2018-11-23T03:15:56.351Z,72.07
2018-11-23T03:18:37.870Z,72.75
2018-11-23T03:21:08.128Z,71.92
2018-11-23T03:23:38.339Z,72.55
2018-11-23T03:26:08.554Z,72.31
2018-11-23T03:34:28.280Z,72.25
2018-11-23T03:36:58.572Z,72.43
2018-11-23T03:39:34.037Z,72.49
2018-11-23T03:45:00.412Z,72.91
2018-11-23T03:47:30.656Z,72.60
2018-11-23T03:50:00.881Z,72.88
2018-11-23T03:55:26.776Z,72.94
2018-11-23T03:57:57.019Z,72.71
2018-11-23T04:00:27.243Z,72.42
2018-11-23T04:03:09.063Z,72.60
2018-11-23T04:05:39.278Z,72.59
2018-11-23T04:10:52.071Z,72.46
2018-11-23T04:13:22.336Z,72.75
2018-11-23T04:15:52.577Z,72.45
2018-11-23T04:21:17.984Z,71.99
2018-11-23T04:23:48.236Z,71.70
2018-11-23T04:26:24.617Z,72.07
2018-11-23T04:28:48.689Z,72.44
2018-11-23T04:31:18.932Z,72.85
2018-11-23T04:33:49.168Z,72.86
2018-11-23T04:39:14.964Z,72.39
2018-11-23T04:41:46.358Z,72.31
2018-11-23T04:44:15.514Z,72.42
2018-11-23T04:46:46.148Z,72.45
2018-11-23T04:49:16.361Z,72.35
2018-11-23T04:51:46.682Z,72.27
2018-11-23T04:54:28.545Z,72.18
2018-11-23T04:59:53.755Z,71.94
2018-11-23T05:02:43.243Z,72.04
2018-11-23T05:05:32.417Z,71.90
2018-11-23T05:10:57.916Z,71.82
2018-11-23T05:16:23.879Z,71.82
2018-11-23T05:21:48.945Z,72.08
2018-11-23T05:27:14.852Z,72.66
2018-11-23T05:29:45.117Z,72.35
2018-11-23T05:32:15.327Z,72.21
2018-11-23T05:37:40.710Z,72.90
2018-11-23T05:40:13.155Z,72.95
2018-11-23T05:42:43.387Z,73.09
2018-11-23T05:45:15.582Z,72.78
2018-11-23T05:47:46.014Z,72.59
2018-11-23T05:50:35.259Z,72.40
2018-11-23T05:53:05.477Z,72.40
2018-11-23T05:55:35.759Z,72.36
2018-11-23T05:58:05.959Z,72.34
2018-11-23T06:03:17.866Z,72.15
2018-11-23T06:05:48.088Z,72.21
2018-11-23T06:11:00.544Z,71.98
2018-11-23T06:16:26.021Z,71.67
2018-11-23T06:18:56.327Z,71.44
2018-11-23T06:21:45.191Z,71.58
2018-11-23T06:24:15.452Z,71.70
2018-11-23T06:26:57.339Z,71.95
2018-11-23T06:29:27.578Z,71.94
2018-11-23T06:31:57.795Z,72.14
2018-11-23T06:34:28.002Z,72.18
2018-11-23T06:36:58.269Z,72.06
2018-11-23T06:39:28.513Z,72.10
2018-11-23T06:41:58.727Z,72.11
2018-11-23T06:44:47.898Z,72.16
2018-11-23T06:47:18.115Z,72.16
2018-11-23T06:52:44.277Z,72.25
2018-11-23T07:00:40.678Z,72.07
2018-11-23T07:03:29.888Z,71.97
2018-11-23T07:06:00.475Z,71.83
2018-11-23T07:08:30.745Z,71.84
2018-11-23T07:11:02.232Z,71.65
2018-11-23T07:13:33.407Z,71.68
2018-11-23T07:16:03.636Z,71.76
2018-11-23T07:18:33.862Z,72.09
2018-11-23T07:21:04.078Z,72.12
2018-11-23T07:26:29.530Z,72.28
2018-11-23T07:28:59.767Z,71.14
2018-11-23T07:31:30.043Z,71.37
2018-11-23T07:34:00.305Z,71.53
2018-11-23T07:36:30.571Z,71.45
2018-11-23T07:39:08.459Z,71.57
2018-11-23T07:42:16.585Z,71.74
2018-11-23T07:44:46.806Z,71.79
2018-11-23T07:47:17.210Z,71.66
2018-11-23T07:49:47.878Z,72.03
2018-11-23T07:52:18.479Z,71.64
2018-11-23T07:57:43.852Z,71.37
2018-11-23T08:03:15.779Z,71.22
2018-11-23T08:08:41.667Z,70.95
2018-11-23T08:13:59.635Z,70.95
2018-11-23T08:16:29.883Z,70.84
2018-11-23T08:19:00.088Z,70.76
2018-11-23T08:21:30.330Z,70.74
2018-11-23T08:24:00.563Z,71.02
2018-11-23T08:26:30.878Z,70.87
2018-11-23T08:29:01.074Z,70.87
2018-11-23T08:34:27.138Z,71.07
2018-11-23T08:40:11.311Z,70.96
2018-11-23T08:45:37.021Z,70.87
2018-11-23T08:50:48.530Z,70.96
2018-11-23T08:53:18.768Z,70.80
2018-11-23T08:55:49.093Z,71.02
2018-11-23T08:58:19.437Z,70.98
2018-11-23T09:00:49.751Z,71.05
2018-11-23T09:03:20.031Z,71.29
2018-11-23T09:05:50.296Z,71.10
2018-11-23T09:08:20.877Z,71.02
2018-11-23T09:10:51.355Z,71.02
2018-11-23T09:13:21.894Z,71.03
2018-11-23T09:15:52.390Z,70.11
2018-11-23T09:18:23.016Z,70.21
2018-11-23T09:20:53.622Z,70.06
2018-11-23T09:23:24.335Z,69.97
2018-11-23T09:25:54.883Z,70.16
2018-11-23T09:31:20.568Z,70.14
2018-11-23T09:33:51.452Z,70.15
2018-11-23T09:36:40.844Z,70.33
2018-11-23T09:39:11.758Z,70.58
2018-11-23T09:41:42.224Z,70.53
2018-11-23T09:44:13.043Z,70.37
2018-11-23T09:47:02.449Z,70.45
2018-11-23T09:49:33.261Z,70.30
2018-11-23T09:52:03.867Z,70.48
2018-11-23T09:57:29.699Z,70.24
2018-11-23T10:00:00.641Z,70.27
2018-11-23T10:02:43.138Z,69.87
2018-11-23T10:05:14.423Z,69.76
2018-11-23T10:08:05.185Z,69.65
2018-11-23T10:10:35.943Z,69.62
2018-11-23T10:13:06.566Z,69.52
2018-11-23T10:15:37.701Z,69.46
2018-11-23T10:18:08.479Z,69.16
2018-11-23T10:20:39.373Z,69.16
2018-11-23T10:23:09.860Z,69.30
2018-11-23T10:28:41.919Z,69.37
2018-11-23T10:31:31.320Z,69.09
2018-11-23T10:34:20.653Z,69.36
2018-11-23T10:37:10.147Z,69.34
2018-11-23T10:39:40.667Z,69.26
2018-11-23T10:42:30.046Z,69.66
2018-11-23T10:45:00.636Z,69.71
2018-11-23T10:47:31.395Z,69.68
2018-11-23T10:50:01.924Z,69.35
2018-11-23T10:52:32.551Z,69.28
2018-11-23T10:55:26.311Z,69.43
2018-11-23T10:57:57.231Z,69.47
2018-11-23T11:00:46.285Z,69.61
2018-11-23T11:03:35.376Z,69.51
2018-11-23T11:06:28.001Z,69.41
2018-11-23T11:11:41.091Z,69.50
2018-11-23T11:14:11.498Z,69.32
2018-11-23T11:19:43.696Z,69.51
2018-11-23T11:25:34.577Z,69.60
2018-11-23T11:31:25.096Z,69.32
2018-11-23T11:33:56.172Z,69.29
2018-11-23T11:36:45.546Z,69.65
2018-11-23T11:39:18.212Z,69.68
2018-11-23T11:42:05.840Z,69.71
2018-11-23T11:44:36.582Z,69.75
2018-11-23T11:47:07.428Z,69.60
2018-11-23T11:49:38.123Z,69.69
2018-11-23T11:52:08.724Z,69.57
2018-11-23T11:54:39.349Z,69.48
2018-11-23T11:57:09.920Z,69.45
2018-11-23T11:59:40.475Z,69.51
2018-11-23T12:02:29.840Z,69.25
2018-11-23T12:07:55.766Z,68.93
2018-11-23T12:10:27.310Z,68.92
2018-11-23T12:12:57.801Z,68.79
2018-11-23T12:15:28.609Z,68.51
2018-11-23T12:17:59.146Z,68.65
2018-11-23T12:20:29.755Z,68.67
2018-11-23T12:23:00.203Z,68.52
2018-11-23T12:25:31.034Z,68.59
2018-11-23T12:28:20.387Z,68.55
2018-11-23T12:33:52.884Z,68.67
2018-11-23T12:36:23.808Z,68.96
2018-11-23T12:39:13.195Z,68.81
2018-11-23T12:41:44.131Z,68.87
2018-11-23T12:44:14.676Z,69.16
2018-11-23T12:46:56.567Z,69.27
2018-11-23T12:49:27.129Z,69.23
2018-11-23T12:54:59.083Z,69.26
2018-11-23T12:57:29.808Z,69.19
2018-11-23T13:00:37.833Z,69.29
2018-11-23T13:05:52.227Z,69.40
2018-11-23T13:08:22.890Z,69.39
2018-11-23T13:11:05.796Z,69.50
2018-11-23T13:16:18.340Z,69.91
2018-11-23T13:18:49.242Z,70.06
2018-11-23T13:21:20.031Z,69.71
2018-11-23T13:23:50.567Z,70.10
2018-11-23T13:26:21.104Z,70.04
2018-11-23T13:28:51.729Z,70.24
2018-11-23T13:31:22.303Z,70.14
2018-11-23T13:33:53.747Z,69.92
2018-11-23T13:36:24.353Z,69.70
2018-11-23T13:42:02.152Z,69.55
2018-11-23T13:47:34.427Z,69.25
2018-11-23T13:50:05.075Z,69.18
2018-11-23T13:52:35.604Z,69.52
2018-11-23T13:55:06.442Z,69.52
2018-11-23T13:57:37.186Z,69.68
2018-11-23T14:00:21.719Z,69.34
2018-11-23T14:02:52.379Z,69.16
2018-11-23T14:08:24.758Z,68.59
2018-11-23T14:11:14.170Z,69.18
2018-11-23T14:13:44.733Z,69.37
2018-11-23T14:16:15.391Z,69.09
2018-11-23T14:19:05.052Z,69.32
2018-11-23T14:21:47.109Z,69.47
2018-11-23T14:26:59.798Z,69.53
2018-11-23T14:29:30.402Z,69.91
2018-11-23T14:32:19.960Z,69.88
2018-11-23T14:34:50.440Z,69.57
2018-11-23T14:37:20.995Z,69.58
2018-11-23T14:39:51.500Z,69.79
2018-11-23T14:42:33.837Z,69.94
2018-11-23T14:45:04.451Z,70.16
2018-11-23T14:47:34.984Z,70.18
2018-11-23T14:50:06.105Z,70.33
2018-11-23T14:52:36.719Z,70.28
2018-11-23T14:55:08.560Z,70.48
2018-11-23T15:00:41.058Z,70.25
2018-11-23T15:03:30.470Z,70.66
2018-11-23T15:06:00.986Z,71.13
2018-11-23T15:08:31.539Z,71.05
2018-11-23T15:11:02.047Z,71.28
2018-11-23T15:13:51.428Z,71.46
2018-11-23T15:16:22.115Z,71.03
2018-11-23T15:18:52.777Z,70.78
2018-11-23T15:21:42.147Z,70.29
2018-11-23T15:24:24.025Z,70.82
2018-11-23T15:26:54.589Z,70.63
2018-11-23T15:29:25.199Z,70.79
2018-11-23T15:31:55.928Z,71.19
2018-11-23T15:34:26.830Z,70.92
2018-11-23T15:36:57.367Z,71.29
2018-11-23T15:39:46.768Z,71.83
2018-11-23T15:42:17.418Z,71.33
2018-11-23T15:44:48.062Z,70.97
2018-11-23T15:47:37.398Z,71.03
2018-11-23T15:50:09.661Z,70.72
2018-11-23T15:52:40.482Z,70.57
2018-11-23T15:55:14.389Z,70.58
2018-11-23T15:57:45.534Z,70.40
2018-11-23T16:00:18.637Z,70.26
2018-11-23T16:05:49.410Z,70.12
2018-11-23T16:08:31.660Z,69.71
2018-11-23T16:11:02.164Z,69.73
2018-11-23T16:13:32.838Z,69.86
2018-11-23T16:16:03.425Z,70.14
2018-11-23T16:18:33.943Z,70.41
2018-11-23T16:21:04.486Z,70.50
2018-11-23T16:23:35.067Z,70.19
2018-11-23T16:29:07.483Z,70.34
2018-11-23T16:31:38.124Z,70.14
2018-11-23T16:34:08.638Z,70.68
2018-11-23T16:36:39.240Z,70.77
2018-11-23T16:39:28.740Z,70.83
2018-11-23T16:42:18.111Z,71.14
2018-11-23T16:44:49.040Z,71.06
2018-11-23T16:47:19.654Z,71.25
2018-11-23T16:49:50.306Z,71.11
2018-11-23T16:52:21.185Z,71.21
2018-11-23T16:54:51.658Z,71.04
2018-11-23T16:57:22.387Z,70.89
2018-11-23T17:00:12.012Z,71.18
2018-11-23T17:02:42.791Z,71.52
2018-11-23T17:07:56.871Z,71.13
2018-11-23T17:10:33.891Z,71.16
2018-11-23T17:13:04.144Z,71.28
2018-11-23T17:15:34.415Z,71.46
2018-11-23T17:18:23.578Z,71.44
2018-11-23T17:23:49.346Z,71.69
2018-11-23T17:29:08.700Z,71.82
2018-11-23T17:31:38.958Z,71.71
2018-11-23T17:34:09.291Z,71.61
2018-11-23T17:36:39.518Z,71.58
2018-11-23T17:39:10.159Z,71.20
2018-11-23T17:41:59.323Z,71.62
2018-11-23T17:44:29.568Z,71.55
2018-11-23T17:49:54.597Z,71.11
2018-11-23T17:52:24.893Z,71.21
2018-11-23T17:54:55.135Z,70.33
2018-11-23T17:57:25.481Z,70.83
2018-11-23T17:59:55.725Z,70.46
2018-11-23T18:02:28.236Z,70.09
2018-11-23T18:07:40.015Z,70.13
2018-11-23T18:10:13.034Z,70.51
2018-11-23T18:12:43.590Z,70.54
2018-11-23T18:15:36.836Z,70.31
2018-11-23T18:21:03.884Z,69.92
2018-11-23T18:23:34.130Z,70.10
2018-11-23T18:26:04.371Z,70.46
2018-11-23T18:28:34.648Z,70.94
2018-11-23T18:31:04.881Z,70.94
2018-11-23T18:33:54.063Z,70.85
2018-11-23T18:36:24.364Z,70.91
2018-11-23T18:38:54.674Z,70.82
2018-11-23T18:41:24.927Z,71.13
2018-11-23T18:46:50.438Z,70.83
2018-11-23T18:49:20.747Z,71.46
2018-11-23T18:51:51.031Z,71.57
2018-11-23T18:54:21.272Z,71.54
2018-11-23T18:56:52.534Z,71.34
2018-11-23T18:59:22.003Z,71.29
2018-11-23T19:01:52.315Z,71.47
2018-11-23T19:07:04.428Z,71.45
2018-11-23T19:09:34.699Z,71.47
2018-11-23T19:12:04.972Z,71.57
2018-11-23T19:14:35.269Z,71.45
2018-11-23T19:17:05.840Z,71.57
2018-11-23T19:19:36.088Z,71.49
2018-11-23T19:22:06.774Z,71.33
2018-11-23T19:24:37.007Z,71.30
2018-11-23T19:27:07.545Z,71.25
2018-11-23T19:29:37.935Z,71.35
2018-11-23T19:32:08.295Z,70.70
2018-11-23T19:37:19.964Z,70.98
2018-11-23T19:39:50.309Z,70.38
2018-11-23T19:42:20.563Z,70.02
2018-11-23T19:44:56.923Z,70.59
2018-11-23T19:47:27.175Z,70.66
2018-11-23T19:49:57.452Z,70.59
2018-11-23T19:52:27.745Z,70.39
2018-11-23T19:54:57.982Z,70.58
2018-11-23T19:57:28.207Z,70.66
2018-11-23T19:59:58.458Z,70.49
2018-11-23T20:05:09.839Z,70.43
2018-11-23T20:07:40.043Z,70.24
2018-11-23T20:10:29.270Z,71.06
2018-11-23T20:12:59.813Z,71.08
2018-11-23T20:15:30.092Z,71.33
2018-11-23T20:18:00.335Z,70.89
2018-11-23T20:23:26.248Z,70.55
2018-11-23T20:25:56.494Z,70.25
2018-11-23T20:28:26.720Z,70.33
2018-11-23T20:30:56.990Z,70.71
2018-11-23T20:33:46.204Z,70.34
2018-11-23T20:36:16.504Z,70.61
2018-11-23T20:38:46.752Z,70.67
2018-11-23T20:41:17.111Z,70.51
2018-11-23T20:43:47.352Z,70.92
2018-11-23T20:46:36.513Z,70.15
2018-11-23T20:52:07.646Z,70.26
2018-11-23T20:54:37.904Z,69.96
2018-11-23T20:57:08.166Z,70.11
2018-11-23T20:59:39.060Z,70.37
2018-11-23T21:02:08.766Z,70.22
2018-11-23T21:04:39.057Z,70.05
2018-11-23T21:07:09.396Z,70.00
2018-11-23T21:15:02.979Z,69.29
2018-11-23T21:17:39.542Z,69.38
2018-11-23T21:20:09.797Z,69.25
2018-11-23T21:22:40.166Z,69.40
2018-11-23T21:25:11.235Z,69.61
2018-11-23T21:28:00.427Z,70.01
2018-11-23T21:30:30.681Z,69.76
2018-11-23T21:33:00.909Z,69.99
2018-11-23T21:35:31.156Z,69.82
2018-11-23T21:38:01.363Z,70.25
2018-11-23T21:40:31.608Z,69.75
2018-11-23T21:43:01.831Z,69.93
2018-11-23T21:45:32.068Z,70.00
2018-11-23T21:48:02.293Z,69.99
2018-11-23T21:50:32.498Z,70.08
2018-11-23T21:53:02.744Z,70.14
2018-11-23T21:58:28.582Z,70.12
2018-11-23T22:01:09.851Z,70.53
2018-11-23T22:03:40.088Z,70.51
2018-11-23T22:06:10.340Z,70.65
2018-11-23T22:08:40.575Z,70.68
2018-11-23T22:11:29.999Z,70.79
2018-11-23T22:14:19.181Z,70.67
2018-11-23T22:16:49.435Z,70.43
2018-11-23T22:19:19.688Z,70.20
2018-11-23T22:22:01.889Z,70.54
2018-11-23T22:24:32.106Z,70.31
2018-11-23T22:27:02.363Z,70.27
2018-11-23T22:29:32.697Z,69.91
2018-11-23T22:32:02.961Z,69.89
2018-11-23T22:34:33.235Z,69.99
2018-11-23T22:37:03.466Z,69.72
2018-11-23T22:39:46.415Z,70.08
2018-11-23T22:42:16.648Z,70.27
2018-11-23T22:44:46.871Z,70.13
2018-11-23T22:47:17.108Z,70.28
2018-11-23T22:52:42.978Z,69.65
2018-11-23T22:58:27.852Z,69.50
2018-11-23T23:01:16.746Z,69.54
2018-11-23T23:03:47.000Z,69.50
2018-11-23T23:06:17.247Z,69.79
2018-11-23T23:09:06.193Z,69.37
2018-11-23T23:14:18.717Z,69.18
2018-11-23T23:16:48.979Z,69.42
2018-11-23T23:19:19.286Z,69.16
2018-11-23T23:21:49.543Z,69.24
2018-11-23T23:24:19.834Z,68.80
2018-11-23T23:29:44.913Z,69.06
2018-11-23T23:35:11.360Z,69.52
2018-11-23T23:37:42.088Z,69.93
2018-11-23T23:40:21.363Z,70.06
2018-11-23T23:45:46.431Z,69.67
2018-11-23T23:51:18.342Z,70.05
2018-11-23T23:56:43.273Z,69.51
