createdAt,value
2018-07-30T00:01:43.085Z,22.00
2018-07-30T00:04:10.469Z,22.00
2018-07-30T00:06:37.869Z,21.90
2018-07-30T00:09:06.197Z,21.90
2018-07-30T00:11:33.577Z,21.90
2018-07-30T00:14:01.641Z,21.90
2018-07-30T00:18:56.901Z,21.70
2018-07-30T00:21:24.975Z,21.80
2018-07-30T00:23:53.015Z,21.70
2018-07-30T00:26:21.102Z,21.70
2018-07-30T00:28:49.161Z,21.60
2018-07-30T00:33:43.846Z,21.50
2018-07-30T00:38:38.421Z,21.40
2018-07-30T00:43:33.029Z,21.30
2018-07-30T00:46:00.434Z,21.20
2018-07-30T00:53:23.569Z,21.20
2018-07-30T00:55:51.801Z,21.20
2018-07-30T00:58:19.879Z,21.10
2018-07-30T01:00:48.030Z,21.10
2018-07-30T01:03:16.126Z,21.00
2018-07-30T01:05:44.169Z,21.00
2018-07-30T01:08:12.224Z,20.90
2018-07-30T01:10:40.458Z,20.90
2018-07-30T01:18:04.454Z,20.90
2018-07-30T01:20:32.538Z,20.80
2018-07-30T01:23:00.606Z,20.80
2018-07-30T01:25:28.686Z,20.80
2018-07-30T01:27:56.763Z,20.80
2018-07-30T01:30:24.862Z,20.70
2018-07-30T01:32:52.906Z,20.70
2018-07-30T01:35:20.945Z,20.70
2018-07-30T01:40:17.121Z,20.60
2018-07-30T01:42:45.213Z,20.60
2018-07-30T01:47:41.092Z,20.50
2018-07-30T01:50:09.177Z,20.50
2018-07-30T01:55:05.131Z,20.40
2018-07-30T01:57:33.195Z,20.40
2018-07-30T02:00:01.271Z,20.40
2018-07-30T02:02:29.371Z,20.40
2018-07-30T02:07:27.386Z,20.30
2018-07-30T02:09:55.638Z,20.30
2018-07-30T02:12:23.713Z,20.30
2018-07-30T02:14:51.779Z,20.30
2018-07-30T02:17:19.825Z,20.20
2018-07-30T02:19:47.934Z,20.20
2018-07-30T02:22:15.986Z,20.10
2018-07-30T02:24:44.037Z,20.10
2018-07-30T02:27:12.086Z,20.10
2018-07-30T02:29:40.145Z,20.00
2018-07-30T02:32:08.230Z,19.90
2018-07-30T02:34:36.273Z,20.00
2018-07-30T02:37:04.393Z,20.00
2018-07-30T02:39:32.413Z,19.90
2018-07-30T02:42:00.498Z,19.90
2018-07-30T02:44:28.570Z,19.90
2018-07-30T02:49:24.487Z,19.80
2018-07-30T02:54:20.398Z,19.70
2018-07-30T02:56:48.462Z,19.70
2018-07-30T02:59:16.579Z,19.70
2018-07-30T03:01:44.637Z,19.60
2018-07-30T03:04:12.701Z,19.60
2018-07-30T03:06:40.743Z,19.60
2018-07-30T03:09:09.818Z,19.50
2018-07-30T03:11:38.169Z,19.50
2018-07-30T03:14:06.239Z,19.50
2018-07-30T03:16:34.475Z,19.50
2018-07-30T03:19:02.655Z,19.50
2018-07-30T03:21:30.788Z,19.50
2018-07-30T03:23:58.846Z,19.50
2018-07-30T03:26:26.918Z,19.40
2018-07-30T03:28:54.982Z,19.40
2018-07-30T03:31:23.041Z,19.30
2018-07-30T03:33:51.094Z,19.30
2018-07-30T03:36:19.146Z,19.30
2018-07-30T03:38:47.205Z,19.20
2018-07-30T03:41:15.290Z,19.20
2018-07-30T03:46:11.210Z,19.10
2018-07-30T03:48:39.264Z,19.10
2018-07-30T03:51:07.334Z,19.20
2018-07-30T03:53:35.389Z,19.20
2018-07-30T03:56:03.450Z,19.10
2018-07-30T03:58:31.502Z,19.10
2018-07-30T04:00:59.553Z,19.10
2018-07-30T04:03:27.607Z,19.10
2018-07-30T04:05:55.684Z,19.10
2018-07-30T04:08:23.730Z,19.10
2018-07-30T04:10:51.773Z,19.00
2018-07-30T04:13:19.857Z,19.00
2018-07-30T04:15:47.937Z,19.00
2018-07-30T04:18:15.989Z,19.00
2018-07-30T04:20:44.050Z,19.00
2018-07-30T04:23:12.134Z,19.10
2018-07-30T04:28:08.034Z,19.00
2018-07-30T04:30:36.094Z,19.00
2018-07-30T04:33:04.214Z,19.10
2018-07-30T04:35:32.279Z,19.10
2018-07-30T04:38:00.330Z,19.10
2018-07-30T04:40:28.397Z,19.10
2018-07-30T04:42:56.449Z,19.20
2018-07-30T04:45:24.498Z,19.10
2018-07-30T04:47:52.561Z,19.20
2018-07-30T04:50:20.714Z,19.20
2018-07-30T04:52:48.782Z,19.20
2018-07-30T04:57:44.797Z,19.30
2018-07-30T05:00:12.848Z,19.40
2018-07-30T05:02:40.914Z,19.50
2018-07-30T05:05:08.966Z,19.60
2018-07-30T05:07:37.001Z,19.60
2018-07-30T05:10:05.374Z,19.70
2018-07-30T05:12:33.418Z,19.70
2018-07-30T05:15:01.490Z,19.80
2018-07-30T05:17:29.553Z,19.80
2018-07-30T05:19:57.606Z,19.80
2018-07-30T05:22:25.641Z,19.90
2018-07-30T05:24:53.685Z,19.90
2018-07-30T05:27:21.089Z,20.00
2018-07-30T05:29:49.152Z,20.00
2018-07-30T05:32:17.218Z,20.10
2018-07-30T05:34:45.304Z,20.10
2018-07-30T05:37:13.409Z,20.20
2018-07-30T05:39:41.426Z,20.20
2018-07-30T05:42:08.841Z,20.30
2018-07-30T05:44:36.214Z,20.30
2018-07-30T05:47:04.273Z,20.40
2018-07-30T05:49:31.650Z,20.50
2018-07-30T05:51:59.033Z,20.60
2018-07-30T05:54:27.095Z,20.60
2018-07-30T05:56:55.149Z,20.70
2018-07-30T05:59:23.242Z,20.70
2018-07-30T06:01:51.286Z,20.70
2018-07-30T06:04:19.318Z,20.80
2018-07-30T06:06:47.364Z,20.90
2018-07-30T06:09:14.738Z,20.90
2018-07-30T06:11:42.137Z,20.90
2018-07-30T06:14:09.516Z,21.00
2018-07-30T06:16:37.567Z,21.00
2018-07-30T06:19:05.081Z,21.10
2018-07-30T06:21:33.166Z,21.10
2018-07-30T06:24:01.214Z,21.10
2018-07-30T06:26:28.716Z,21.20
2018-07-30T06:28:56.061Z,21.30
2018-07-30T06:31:24.121Z,21.30
2018-07-30T06:33:52.502Z,21.40
2018-07-30T06:36:20.558Z,21.40
2018-07-30T06:38:47.961Z,21.50
2018-07-30T06:41:15.493Z,21.60
2018-07-30T06:46:10.062Z,21.70
2018-07-30T06:48:37.450Z,21.90
2018-07-30T06:51:04.846Z,22.10
2018-07-30T06:53:32.241Z,22.10
2018-07-30T06:55:59.626Z,22.20
2018-07-30T06:58:27.178Z,22.20
2018-07-30T07:00:54.609Z,22.20
2018-07-30T07:03:22.134Z,22.30
2018-07-30T07:05:49.433Z,22.40
2018-07-30T07:08:16.814Z,22.50
2018-07-30T07:10:44.231Z,22.60
2018-07-30T07:13:11.605Z,22.70
2018-07-30T07:15:39.009Z,22.90
2018-07-30T07:18:06.396Z,23.10
2018-07-30T07:23:01.013Z,23.20
2018-07-30T07:25:28.394Z,23.30
2018-07-30T07:27:55.858Z,23.50
2018-07-30T07:30:23.210Z,23.60
2018-07-30T07:32:50.601Z,23.70
2018-07-30T07:35:18.002Z,23.80
2018-07-30T07:37:45.393Z,23.80
2018-07-30T07:40:12.856Z,23.90
2018-07-30T07:42:40.877Z,24.00
2018-07-30T07:45:08.577Z,24.10
2018-07-30T07:47:36.814Z,24.10
2018-07-30T07:50:05.514Z,24.20
2018-07-30T07:52:32.758Z,24.30
2018-07-30T07:55:00.806Z,24.40
2018-07-30T07:57:28.878Z,24.60
2018-07-30T07:59:56.926Z,24.70
2018-07-30T08:02:24.329Z,24.80
2018-07-30T08:04:52.386Z,24.90
2018-07-30T08:07:19.957Z,24.90
2018-07-30T08:09:48.053Z,24.90
2018-07-30T08:12:15.431Z,25.10
2018-07-30T08:17:10.758Z,25.10
2018-07-30T08:19:38.813Z,25.20
2018-07-30T08:22:06.953Z,25.30
2018-07-30T08:24:34.310Z,25.40
2018-07-30T08:27:01.701Z,25.40
2018-07-30T08:29:29.798Z,25.40
2018-07-30T08:31:57.842Z,25.50
2018-07-30T08:39:21.597Z,25.80
2018-07-30T08:41:49.002Z,26.00
2018-07-30T08:44:17.086Z,26.10
2018-07-30T08:46:44.503Z,26.30
2018-07-30T08:49:12.552Z,26.40
2018-07-30T08:51:39.942Z,26.40
2018-07-30T08:54:08.039Z,26.50
2018-07-30T08:56:36.091Z,26.60
2018-07-30T08:59:04.150Z,26.60
2018-07-30T09:01:31.914Z,26.60
2018-07-30T09:03:59.962Z,26.50
2018-07-30T09:06:27.352Z,26.40
2018-07-30T09:11:22.634Z,26.60
2018-07-30T09:13:50.023Z,26.60
2018-07-30T09:16:18.124Z,26.60
2018-07-30T09:18:45.517Z,26.70
2018-07-30T09:21:13.124Z,26.70
2018-07-30T09:26:08.453Z,27.00
2018-07-30T09:28:35.849Z,27.20
2018-07-30T09:33:30.467Z,27.20
2018-07-30T09:35:58.009Z,27.30
2018-07-30T09:38:25.688Z,27.40
2018-07-30T09:40:53.731Z,27.60
2018-07-30T09:43:21.797Z,27.50
2018-07-30T09:45:49.197Z,27.70
2018-07-30T09:48:16.609Z,27.90
2018-07-30T09:53:11.833Z,28.10
2018-07-30T09:55:40.045Z,28.20
2018-07-30T09:58:07.433Z,28.30
2018-07-30T10:00:41.138Z,28.50
2018-07-30T10:03:08.544Z,28.60
2018-07-30T10:08:03.785Z,28.70
2018-07-30T10:10:31.835Z,28.80
2018-07-30T10:12:59.873Z,28.90
2018-07-30T10:15:27.957Z,29.00
2018-07-30T10:17:56.078Z,28.90
2018-07-30T10:20:24.053Z,28.90
2018-07-30T10:22:52.098Z,28.90
2018-07-30T10:25:20.186Z,29.00
2018-07-30T10:27:48.247Z,29.30
2018-07-30T10:30:16.293Z,29.30
2018-07-30T10:32:44.329Z,29.30
2018-07-30T10:35:12.521Z,29.40
2018-07-30T10:37:40.567Z,29.50
2018-07-30T10:40:08.614Z,29.60
2018-07-30T10:42:36.781Z,29.60
2018-07-30T10:45:05.147Z,29.70
2018-07-30T10:47:33.181Z,29.80
2018-07-30T10:50:01.684Z,29.80
2018-07-30T10:52:30.138Z,29.90
2018-07-30T10:54:58.173Z,30.00
2018-07-30T10:57:26.238Z,30.10
2018-07-30T10:59:54.290Z,30.30
2018-07-30T11:02:22.465Z,30.50
2018-07-30T11:04:50.511Z,30.80
2018-07-30T11:07:18.541Z,31.10
2018-07-30T11:09:46.033Z,31.60
2018-07-30T11:12:13.373Z,32.00
2018-07-30T11:14:41.439Z,32.10
2018-07-30T11:17:09.465Z,32.20
2018-07-30T11:19:36.848Z,32.20
2018-07-30T11:24:31.829Z,32.70
2018-07-30T11:29:26.400Z,33.50
2018-07-30T11:31:53.781Z,33.70
2018-07-30T11:34:21.302Z,33.80
2018-07-30T11:39:16.737Z,33.70
2018-07-30T11:41:44.757Z,33.90
2018-07-30T11:44:12.135Z,33.80
2018-07-30T11:46:39.524Z,34.20
2018-07-30T11:51:34.810Z,34.40
2018-07-30T11:54:02.281Z,34.00
2018-07-30T11:56:29.677Z,34.30
2018-07-30T11:58:57.061Z,34.90
2018-07-30T12:01:25.166Z,35.20
2018-07-30T12:03:52.497Z,35.50
2018-07-30T12:06:19.869Z,35.90
2018-07-30T12:08:47.280Z,35.80
2018-07-30T12:11:14.645Z,35.50
2018-07-30T12:13:42.033Z,35.40
2018-07-30T12:16:09.433Z,35.50
2018-07-30T12:18:36.831Z,35.60
2018-07-30T12:21:04.205Z,35.80
2018-07-30T12:23:31.672Z,36.20
2018-07-30T12:25:59.214Z,36.30
2018-07-30T12:30:54.485Z,36.10
2018-07-30T12:33:21.890Z,36.40
2018-07-30T12:35:49.271Z,36.60
2018-07-30T12:38:16.705Z,36.60
2018-07-30T12:40:44.114Z,37.10
2018-07-30T12:43:11.501Z,37.00
2018-07-30T12:45:44.685Z,37.00
2018-07-30T12:50:39.457Z,36.70
2018-07-30T12:55:34.449Z,36.10
2018-07-30T13:00:28.992Z,36.70
2018-07-30T13:02:56.452Z,36.40
2018-07-30T13:05:23.770Z,36.30
2018-07-30T13:07:51.453Z,36.90
2018-07-30T13:10:19.494Z,36.50
2018-07-30T13:12:47.726Z,36.00
2018-07-30T13:15:15.774Z,36.30
2018-07-30T13:17:43.941Z,36.20
2018-07-30T13:20:11.995Z,36.20
2018-07-30T13:22:40.043Z,36.50
2018-07-30T13:25:08.095Z,36.80
2018-07-30T13:27:36.273Z,36.40
2018-07-30T13:30:05.277Z,36.10
2018-07-30T13:35:00.501Z,36.70
2018-07-30T13:37:27.872Z,36.70
2018-07-30T13:39:55.925Z,36.90
2018-07-30T13:42:23.961Z,37.00
2018-07-30T13:44:52.014Z,36.80
2018-07-30T13:47:20.050Z,36.90
2018-07-30T13:52:15.274Z,36.60
2018-07-30T13:54:43.458Z,36.10
2018-07-30T13:57:11.499Z,36.00
2018-07-30T13:59:39.672Z,35.70
2018-07-30T14:02:07.070Z,35.70
2018-07-30T14:04:35.118Z,36.20
2018-07-30T14:07:03.222Z,36.10
2018-07-30T14:09:31.265Z,36.10
2018-07-30T14:11:58.642Z,36.20
2018-07-30T14:14:26.097Z,36.60
2018-07-30T14:19:21.989Z,37.10
2018-07-30T14:21:49.366Z,37.20
2018-07-30T14:24:16.756Z,37.10
2018-07-30T14:26:44.221Z,36.60
2018-07-30T14:29:11.593Z,36.70
2018-07-30T14:31:39.651Z,36.90
2018-07-30T14:34:07.694Z,37.30
2018-07-30T14:36:35.118Z,37.50
2018-07-30T14:41:29.730Z,37.10
2018-07-30T14:43:57.122Z,37.00
2018-07-30T14:46:24.505Z,37.00
2018-07-30T14:48:51.893Z,36.80
2018-07-30T14:51:19.277Z,36.50
2018-07-30T14:53:46.660Z,36.50
2018-07-30T14:56:14.046Z,36.40
2018-07-30T15:01:09.340Z,36.80
2018-07-30T15:03:36.706Z,36.40
2018-07-30T15:06:04.290Z,36.60
2018-07-30T15:08:31.645Z,37.00
2018-07-30T15:10:59.093Z,37.10
2018-07-30T15:13:26.493Z,36.40
2018-07-30T15:15:53.877Z,36.30
2018-07-30T15:18:21.257Z,36.70
2018-07-30T15:20:48.645Z,36.50
2018-07-30T15:23:16.037Z,36.60
2018-07-30T15:25:43.439Z,36.50
2018-07-30T15:28:11.461Z,36.70
2018-07-30T15:30:38.857Z,36.80
2018-07-30T15:33:06.894Z,36.90
2018-07-30T15:38:01.442Z,36.60
2018-07-30T15:40:29.488Z,36.40
2018-07-30T15:42:56.860Z,36.20
2018-07-30T15:45:24.278Z,36.50
2018-07-30T15:47:51.673Z,36.50
2018-07-30T15:50:19.718Z,36.40
2018-07-30T15:55:14.279Z,36.40
2018-07-30T15:57:41.646Z,36.40
2018-07-30T16:00:09.581Z,36.40
2018-07-30T16:05:04.146Z,36.40
2018-07-30T16:09:58.841Z,36.30
2018-07-30T16:12:26.228Z,36.20
2018-07-30T16:14:53.643Z,36.40
2018-07-30T16:22:15.341Z,36.90
2018-07-30T16:24:42.727Z,36.90
2018-07-30T16:27:10.105Z,36.70
2018-07-30T16:32:05.314Z,36.80
2018-07-30T16:34:32.701Z,36.60
2018-07-30T16:37:00.734Z,36.40
2018-07-30T16:39:28.778Z,36.00
2018-07-30T16:41:56.836Z,35.70
2018-07-30T16:44:24.895Z,35.50
2018-07-30T16:46:52.961Z,35.10
2018-07-30T16:51:48.802Z,34.60
2018-07-30T16:54:16.829Z,34.40
2018-07-30T16:56:44.861Z,34.30
2018-07-30T16:59:12.895Z,34.30
2018-07-30T17:04:08.131Z,34.40
2018-07-30T17:06:36.125Z,34.20
2018-07-30T17:11:33.712Z,34.20
2018-07-30T17:14:01.093Z,34.10
2018-07-30T17:16:28.493Z,34.00
2018-07-30T17:18:56.525Z,34.00
2018-07-30T17:26:20.244Z,33.70
2018-07-30T17:28:48.285Z,33.80
2018-07-30T17:31:15.673Z,33.90
2018-07-30T17:36:10.934Z,33.60
2018-07-30T17:38:38.969Z,33.40
2018-07-30T17:41:06.355Z,33.30
2018-07-30T17:46:00.906Z,32.90
2018-07-30T17:48:28.288Z,32.60
2018-07-30T17:50:56.358Z,32.40
2018-07-30T17:53:23.753Z,32.20
2018-07-30T17:55:51.132Z,32.00
2018-07-30T17:58:19.174Z,31.70
2018-07-30T18:00:47.222Z,31.60
2018-07-30T18:05:43.098Z,31.30
2018-07-30T18:08:11.143Z,31.20
2018-07-30T18:10:39.187Z,31.00
2018-07-30T18:13:07.222Z,31.00
2018-07-30T18:15:34.601Z,30.80
2018-07-30T18:18:01.994Z,30.80
2018-07-30T18:20:29.372Z,30.70
2018-07-30T18:22:57.426Z,30.50
2018-07-30T18:25:24.821Z,30.50
2018-07-30T18:27:52.221Z,30.40
2018-07-30T18:30:19.606Z,30.40
2018-07-30T18:35:14.904Z,30.20
2018-07-30T18:37:42.300Z,30.20
2018-07-30T18:40:10.350Z,30.10
2018-07-30T18:42:37.724Z,30.10
2018-07-30T18:47:32.319Z,30.00
2018-07-30T18:49:59.695Z,29.90
2018-07-30T18:52:27.082Z,29.80
2018-07-30T18:54:54.501Z,29.80
2018-07-30T18:57:22.545Z,29.70
2018-07-30T18:59:49.941Z,29.60
2018-07-30T19:02:17.331Z,29.50
2018-07-30T19:04:44.727Z,29.50
2018-07-30T19:07:12.104Z,29.40
2018-07-30T19:09:39.498Z,29.40
2018-07-30T19:14:34.057Z,29.30
2018-07-30T19:19:29.277Z,29.10
2018-07-30T19:21:56.674Z,29.00
2018-07-30T19:24:24.067Z,28.90
2018-07-30T19:26:51.453Z,28.90
2018-07-30T19:29:18.854Z,28.80
2018-07-30T19:31:46.890Z,28.80
2018-07-30T19:34:14.305Z,28.80
2018-07-30T19:36:41.685Z,28.80
2018-07-30T19:39:11.365Z,28.80
2018-07-30T19:41:38.891Z,28.70
2018-07-30T19:44:06.389Z,28.60
2018-07-30T19:46:33.700Z,28.60
2018-07-30T19:49:01.113Z,28.60
2018-07-30T19:51:28.570Z,28.50
2018-07-30T19:53:55.864Z,28.40
2018-07-30T19:58:50.613Z,28.00
2018-07-30T20:01:17.890Z,27.90
2018-07-30T20:03:45.930Z,27.80
2018-07-30T20:06:13.970Z,27.70
2018-07-30T20:08:41.342Z,27.50
2018-07-30T20:11:09.065Z,27.40
2018-07-30T20:13:36.422Z,27.30
2018-07-30T20:16:03.806Z,27.20
2018-07-30T20:18:31.199Z,27.20
2018-07-30T20:20:59.238Z,27.10
2018-07-30T20:23:26.622Z,27.10
2018-07-30T20:25:54.023Z,27.00
2018-07-30T20:28:21.403Z,26.80
2018-07-30T20:30:48.817Z,26.70
2018-07-30T20:33:16.189Z,26.50
2018-07-30T20:35:43.617Z,26.50
2018-07-30T20:38:11.000Z,26.40
2018-07-30T20:40:38.459Z,26.40
2018-07-30T20:43:05.841Z,26.40
2018-07-30T20:45:33.257Z,26.30
2018-07-30T20:48:00.637Z,26.20
2018-07-30T20:52:55.197Z,26.10
2018-07-30T20:55:23.233Z,26.20
2018-07-30T20:57:50.621Z,26.10
2018-07-30T21:00:18.653Z,26.20
2018-07-30T21:02:46.706Z,26.20
2018-07-30T21:05:15.099Z,26.10
2018-07-30T21:07:42.489Z,26.00
2018-07-30T21:10:09.878Z,25.90
2018-07-30T21:12:37.293Z,25.90
2018-07-30T21:15:04.889Z,25.80
2018-07-30T21:17:32.933Z,25.70
2018-07-30T21:20:00.327Z,25.70
2018-07-30T21:22:28.548Z,25.60
2018-07-30T21:24:56.611Z,25.60
2018-07-30T21:27:24.685Z,25.70
2018-07-30T21:29:52.056Z,25.60
2018-07-30T21:32:19.449Z,25.60
2018-07-30T21:34:47.489Z,25.60
2018-07-30T21:37:15.521Z,25.60
2018-07-30T21:44:39.247Z,25.40
2018-07-30T21:47:07.286Z,25.40
2018-07-30T21:49:35.333Z,25.40
2018-07-30T21:52:03.377Z,25.40
2018-07-30T21:54:31.423Z,25.30
2018-07-30T21:56:59.457Z,25.20
2018-07-30T21:59:27.558Z,25.10
2018-07-30T22:01:55.594Z,24.90
2018-07-30T22:04:23.645Z,24.80
2018-07-30T22:06:51.698Z,24.60
2018-07-30T22:09:19.733Z,24.50
2018-07-30T22:14:14.293Z,24.40
2018-07-30T22:16:41.676Z,24.40
2018-07-30T22:19:09.730Z,24.40
2018-07-30T22:21:37.774Z,24.40
2018-07-30T22:24:05.923Z,24.40
2018-07-30T22:29:01.880Z,24.40
2018-07-30T22:31:29.921Z,24.40
2018-07-30T22:33:57.987Z,24.40
2018-07-30T22:36:26.022Z,24.40
2018-07-30T22:38:54.065Z,24.40
2018-07-30T22:41:22.110Z,24.30
2018-07-30T22:46:17.981Z,24.30
2018-07-30T22:48:46.051Z,24.20
2018-07-30T22:51:14.102Z,24.20
2018-07-30T22:53:42.194Z,24.20
2018-07-30T22:56:10.256Z,24.10
2018-07-30T22:58:38.321Z,24.10
2018-07-30T23:01:05.881Z,24.00
2018-07-30T23:03:33.269Z,23.90
2018-07-30T23:06:00.641Z,23.80
2018-07-30T23:08:28.033Z,23.80
2018-07-30T23:10:55.416Z,23.70
2018-07-30T23:13:23.472Z,23.70
2018-07-30T23:15:50.856Z,23.60
2018-07-30T23:18:18.885Z,23.60
2018-07-30T23:20:46.265Z,23.50
2018-07-30T23:23:14.318Z,23.40
2018-07-30T23:25:41.741Z,23.30
2018-07-30T23:28:09.149Z,23.10
2018-07-30T23:30:36.537Z,23.10
2018-07-30T23:33:04.631Z,23.00
2018-07-30T23:37:59.925Z,22.90
2018-07-30T23:40:27.308Z,22.80
2018-07-30T23:42:54.698Z,22.80
2018-07-30T23:45:22.071Z,22.80
2018-07-30T23:47:49.457Z,22.90
2018-07-30T23:50:16.849Z,22.90
2018-07-30T23:52:44.225Z,22.90
2018-07-30T23:55:11.651Z,22.90
2018-07-30T23:57:38.980Z,22.90
