createdAt,value
2019-05-10T00:00:22.567Z,41.55
2019-05-10T00:03:12.643Z,41.63
2019-05-10T00:06:02.291Z,41.69
2019-05-10T00:08:48.024Z,41.76
2019-05-10T00:11:41.684Z,41.82
2019-05-10T00:14:33.218Z,41.80
2019-05-10T00:17:12.939Z,41.81
2019-05-10T00:19:45.234Z,41.78
2019-05-10T00:22:18.226Z,41.76
2019-05-10T00:25:03.161Z,41.76
2019-05-10T00:27:24.317Z,41.76
2019-05-10T00:29:56.712Z,41.75
2019-05-10T00:32:28.890Z,41.74
2019-05-10T00:35:03.350Z,41.74
2019-05-10T00:37:35.594Z,41.74
2019-05-10T00:40:09.166Z,41.69
2019-05-10T00:42:41.368Z,41.66
2019-05-10T00:45:13.943Z,41.62
2019-05-10T00:47:46.513Z,41.59
2019-05-10T00:50:18.912Z,41.56
2019-05-10T00:52:51.229Z,41.55
2019-05-10T00:55:23.835Z,41.55
2019-05-10T00:57:56.422Z,41.55
2019-05-10T01:00:28.763Z,41.57
2019-05-10T01:03:04.629Z,41.61
2019-05-10T01:05:39.085Z,41.64
2019-05-10T01:08:11.388Z,41.66
2019-05-10T01:10:43.601Z,41.69
2019-05-10T01:13:15.905Z,41.77
2019-05-10T01:15:48.274Z,41.80
2019-05-10T01:18:20.471Z,41.89
2019-05-10T01:20:52.713Z,41.95
2019-05-10T01:23:24.867Z,41.98
2019-05-10T01:25:59.744Z,41.98
2019-05-10T01:28:31.894Z,42.01
2019-05-10T01:31:04.417Z,42.06
2019-05-10T01:33:36.921Z,42.09
2019-05-10T01:36:09.418Z,42.08
2019-05-10T01:38:42.167Z,42.07
2019-05-10T01:41:14.374Z,42.07
2019-05-10T01:43:46.669Z,42.08
2019-05-10T01:46:18.837Z,42.09
2019-05-10T01:48:51.167Z,42.08
2019-05-10T01:51:23.324Z,42.08
2019-05-10T01:53:55.533Z,42.08
2019-05-10T01:56:27.922Z,42.06
2019-05-10T01:59:00.223Z,42.05
2019-05-10T02:01:33.183Z,42.02
2019-05-10T02:04:05.566Z,42.02
2019-05-10T02:06:37.809Z,42.06
2019-05-10T02:09:10.754Z,42.06
2019-05-10T02:11:42.912Z,42.08
2019-05-10T02:14:14.931Z,42.08
2019-05-10T02:16:47.236Z,42.06
2019-05-10T02:19:19.478Z,42.06
2019-05-10T02:21:51.723Z,42.06
2019-05-10T02:24:24.125Z,42.08
2019-05-10T02:26:56.454Z,42.13
2019-05-10T02:29:28.746Z,42.18
2019-05-10T02:32:00.959Z,42.24
2019-05-10T02:34:33.191Z,42.30
2019-05-10T02:37:05.631Z,42.32
2019-05-10T02:39:37.777Z,42.37
2019-05-10T02:42:10.210Z,42.38
2019-05-10T02:44:42.537Z,42.39
2019-05-10T02:47:14.728Z,42.40
2019-05-10T02:49:46.981Z,42.38
2019-05-10T02:52:19.399Z,42.35
2019-05-10T02:54:51.525Z,42.34
2019-05-10T02:57:24.816Z,42.34
2019-05-10T02:59:58.562Z,42.35
2019-05-10T03:02:32.071Z,42.32
2019-05-10T03:05:05.606Z,42.33
2019-05-10T03:07:40.831Z,42.33
2019-05-10T03:10:14.367Z,42.34
2019-05-10T03:12:47.788Z,42.31
2019-05-10T03:15:20.215Z,42.32
2019-05-10T03:17:56.816Z,42.35
2019-05-10T03:20:29.241Z,42.37
2019-05-10T03:23:02.303Z,42.41
2019-05-10T03:25:34.510Z,42.43
2019-05-10T03:28:06.811Z,42.44
2019-05-10T03:30:39.645Z,42.45
2019-05-10T03:33:11.828Z,42.46
2019-05-10T03:35:44.238Z,42.50
2019-05-10T03:38:16.483Z,42.54
2019-05-10T03:40:49.304Z,42.56
2019-05-10T03:43:21.367Z,42.57
2019-05-10T03:45:53.378Z,42.59
2019-05-10T03:48:25.729Z,42.58
2019-05-10T03:50:57.909Z,42.62
2019-05-10T03:53:30.348Z,42.60
2019-05-10T03:56:02.671Z,42.64
2019-05-10T04:01:05.482Z,42.70
2019-05-10T04:03:37.796Z,42.75
2019-05-10T04:06:10.067Z,42.74
2019-05-10T04:08:42.864Z,42.73
2019-05-10T04:11:15.100Z,42.76
2019-05-10T04:13:47.420Z,42.77
2019-05-10T04:16:19.641Z,42.79
2019-05-10T04:18:51.996Z,42.78
2019-05-10T04:21:24.446Z,42.80
2019-05-10T04:23:56.940Z,42.83
2019-05-10T04:26:29.486Z,42.84
2019-05-10T04:29:04.807Z,42.86
2019-05-10T04:31:39.224Z,42.90
2019-05-10T04:34:11.857Z,42.92
2019-05-10T04:36:44.247Z,42.91
2019-05-10T04:39:17.122Z,42.90
2019-05-10T04:41:49.206Z,42.89
2019-05-10T04:44:21.461Z,42.86
2019-05-10T04:46:53.885Z,42.87
2019-05-10T04:49:26.483Z,42.92
2019-05-10T04:51:58.656Z,42.93
2019-05-10T04:54:30.894Z,42.89
2019-05-10T04:57:03.084Z,42.83
2019-05-10T04:59:35.411Z,42.59
2019-05-10T05:02:07.747Z,42.22
2019-05-10T05:04:40.230Z,41.81
2019-05-10T05:07:13.536Z,41.41
2019-05-10T05:09:45.786Z,41.06
2019-05-10T05:12:17.989Z,40.77
2019-05-10T05:14:50.227Z,40.49
2019-05-10T05:17:22.457Z,40.26
2019-05-10T05:19:54.816Z,40.09
2019-05-10T05:22:26.984Z,39.81
2019-05-10T05:25:01.142Z,39.71
2019-05-10T05:27:33.076Z,39.50
2019-05-10T05:30:05.378Z,39.31
2019-05-10T05:32:38.447Z,39.16
2019-05-10T05:35:14.846Z,39.03
2019-05-10T05:37:45.637Z,38.95
2019-05-10T05:40:18.606Z,38.80
2019-05-10T05:42:51.127Z,38.59
2019-05-10T05:45:28.202Z,38.40
2019-05-10T05:47:57.573Z,38.44
2019-05-10T05:50:29.816Z,38.43
2019-05-10T05:53:02.053Z,38.39
2019-05-10T05:55:34.253Z,38.40
2019-05-10T05:58:07.282Z,38.38
2019-05-10T06:00:44.621Z,38.39
2019-05-10T06:03:19.684Z,38.58
2019-05-10T06:05:47.895Z,38.68
2019-05-10T06:08:24.987Z,38.64
2019-05-10T06:10:57.794Z,38.60
2019-05-10T06:13:30.194Z,38.52
2019-05-10T06:16:06.696Z,38.42
2019-05-10T06:18:41.474Z,38.61
2019-05-10T06:21:10.389Z,38.89
2019-05-10T06:23:45.954Z,39.11
2019-05-10T06:26:26.481Z,39.17
2019-05-10T06:28:59.747Z,39.11
2019-05-10T06:31:26.871Z,38.96
2019-05-10T06:33:59.936Z,38.94
2019-05-10T06:36:32.534Z,38.89
2019-05-10T06:39:06.191Z,38.67
2019-05-10T06:41:38.613Z,38.67
2019-05-10T06:44:11.050Z,38.59
2019-05-10T06:46:43.210Z,38.71
2019-05-10T06:49:15.410Z,38.77
2019-05-10T06:51:49.079Z,38.86
2019-05-10T06:54:21.603Z,38.66
2019-05-10T06:56:53.912Z,38.52
2019-05-10T06:59:26.359Z,38.58
2019-05-10T07:01:58.629Z,38.52
2019-05-10T07:04:35.084Z,38.57
2019-05-10T07:07:10.315Z,38.69
2019-05-10T07:10:01.798Z,38.80
2019-05-10T07:12:15.420Z,38.83
2019-05-10T07:14:47.555Z,38.85
2019-05-10T07:17:19.685Z,38.74
2019-05-10T07:19:54.923Z,38.82
2019-05-10T07:22:26.980Z,38.83
2019-05-10T07:25:04.247Z,38.77
2019-05-10T07:27:36.528Z,38.77
2019-05-10T07:30:08.864Z,38.65
2019-05-10T07:32:41.145Z,38.55
2019-05-10T07:35:13.368Z,38.57
2019-05-10T07:37:47.586Z,38.48
2019-05-10T07:40:19.842Z,38.49
2019-05-10T07:42:52.015Z,38.35
2019-05-10T07:45:25.715Z,38.12
2019-05-10T07:48:02.507Z,38.10
2019-05-10T07:50:32.258Z,38.08
2019-05-10T07:53:04.435Z,37.87
2019-05-10T07:55:36.671Z,37.72
2019-05-10T07:58:08.983Z,37.41
2019-05-10T08:00:44.426Z,37.34
2019-05-10T08:03:17.670Z,37.11
2019-05-10T08:05:55.029Z,37.02
2019-05-10T08:08:23.659Z,37.05
2019-05-10T08:10:55.966Z,37.12
2019-05-10T08:13:28.536Z,37.13
2019-05-10T08:16:05.421Z,37.23
2019-05-10T08:18:35.508Z,37.32
2019-05-10T08:21:18.776Z,37.42
2019-05-10T08:23:43.834Z,37.58
2019-05-10T08:26:20.257Z,37.65
2019-05-10T08:28:52.337Z,37.72
2019-05-10T08:31:26.256Z,37.69
2019-05-10T08:33:58.972Z,37.80
2019-05-10T08:36:32.156Z,37.91
2019-05-10T08:39:10.719Z,37.94
2019-05-10T08:41:42.888Z,37.90
2019-05-10T08:44:19.528Z,37.87
2019-05-10T08:46:49.010Z,37.98
2019-05-10T08:49:25.266Z,38.05
2019-05-10T08:51:55.849Z,38.06
2019-05-10T08:54:35.391Z,38.15
2019-05-10T08:57:07.957Z,38.21
2019-05-10T08:59:42.624Z,38.23
2019-05-10T09:02:14.727Z,38.19
2019-05-10T09:04:50.224Z,38.10
2019-05-10T09:07:23.114Z,38.13
2019-05-10T09:09:54.930Z,38.03
2019-05-10T09:12:29.476Z,37.93
2019-05-10T09:15:06.520Z,37.73
2019-05-10T09:17:34.963Z,37.75
2019-05-10T09:20:11.988Z,37.73
2019-05-10T09:22:42.429Z,37.75
2019-05-10T09:25:14.896Z,37.75
2019-05-10T09:27:47.293Z,37.80
2019-05-10T09:30:35.523Z,37.81
2019-05-10T09:33:08.842Z,37.72
2019-05-10T09:35:46.860Z,37.82
2019-05-10T09:38:15.856Z,37.87
2019-05-10T09:40:52.755Z,37.88
2019-05-10T09:43:24.246Z,37.76
2019-05-10T09:45:55.648Z,37.83
2019-05-10T09:48:32.996Z,37.89
2019-05-10T09:51:04.574Z,37.80
2019-05-10T09:53:38.342Z,37.67
2019-05-10T09:56:10.732Z,37.49
2019-05-10T09:58:43.261Z,37.48
2019-05-10T10:01:20.743Z,37.55
2019-05-10T10:03:49.638Z,37.45
2019-05-10T10:06:21.828Z,37.40
2019-05-10T10:08:54.319Z,37.37
2019-05-10T10:11:27.814Z,37.37
2019-05-10T10:14:02.121Z,37.30
2019-05-10T10:16:34.292Z,37.27
2019-05-10T10:19:07.203Z,37.25
2019-05-10T10:21:39.907Z,37.19
2019-05-10T10:24:17.350Z,37.18
2019-05-10T10:26:48.192Z,37.31
2019-05-10T10:29:20.510Z,37.37
2019-05-10T10:31:55.729Z,37.39
2019-05-10T10:34:27.270Z,37.37
2019-05-10T10:36:59.676Z,37.31
2019-05-10T10:39:31.863Z,37.30
2019-05-10T10:42:08.829Z,37.32
2019-05-10T10:44:38.048Z,37.37
2019-05-10T10:47:10.239Z,37.42
2019-05-10T10:49:42.484Z,37.53
2019-05-10T10:52:17.096Z,37.59
2019-05-10T10:55:39.349Z,37.60
2019-05-10T10:58:09.791Z,37.60
2019-05-10T11:00:42.070Z,37.56
2019-05-10T11:03:14.223Z,37.59
2019-05-10T11:05:46.480Z,37.57
2019-05-10T11:08:18.764Z,37.56
2019-05-10T11:10:51.090Z,37.59
2019-05-10T11:13:40.626Z,37.58
2019-05-10T11:15:59.104Z,37.51
2019-05-10T11:18:32.137Z,37.54
2019-05-10T11:21:04.588Z,37.55
2019-05-10T11:23:39.207Z,37.52
2019-05-10T11:26:11.078Z,37.50
2019-05-10T11:28:44.481Z,37.60
2019-05-10T11:31:17.054Z,37.60
2019-05-10T11:33:55.371Z,37.63
2019-05-10T11:36:23.186Z,37.71
2019-05-10T11:38:58.545Z,37.71
2019-05-10T11:41:31.280Z,37.71
2019-05-10T11:44:05.441Z,37.72
2019-05-10T11:46:37.041Z,37.74
2019-05-10T11:49:10.665Z,37.73
2019-05-10T11:51:47.946Z,37.72
2019-05-10T11:54:16.910Z,37.76
2019-05-10T11:56:51.964Z,37.85
2019-05-10T11:59:27.436Z,37.83
2019-05-10T12:01:59.388Z,37.83
2019-05-10T12:04:38.815Z,37.81
2019-05-10T12:07:08.442Z,37.74
2019-05-10T12:09:41.857Z,37.64
2019-05-10T12:12:12.683Z,37.50
2019-05-10T12:14:46.735Z,37.48
2019-05-10T12:17:18.193Z,37.44
2019-05-10T12:19:56.084Z,37.37
2019-05-10T12:22:31.958Z,37.38
2019-05-10T12:26:05.677Z,37.50
2019-05-10T12:27:44.204Z,37.58
2019-05-10T12:30:06.339Z,37.67
2019-05-10T12:32:54.484Z,37.70
2019-05-10T12:35:12.467Z,37.70
2019-05-10T12:37:48.897Z,37.72
2019-05-10T12:40:18.527Z,37.77
2019-05-10T12:42:50.646Z,37.84
2019-05-10T12:45:23.502Z,37.85
2019-05-10T12:47:55.661Z,37.82
2019-05-10T12:50:28.021Z,37.84
2019-05-10T12:53:07.439Z,37.87
2019-05-10T12:55:34.287Z,37.84
2019-05-10T12:58:06.609Z,37.78
2019-05-10T13:00:38.912Z,37.84
2019-05-10T13:03:13.179Z,37.98
2019-05-10T13:05:52.432Z,38.03
2019-05-10T13:08:19.131Z,38.09
2019-05-10T13:10:55.013Z,38.09
2019-05-10T13:13:30.109Z,38.03
2019-05-10T13:16:03.423Z,38.01
2019-05-10T13:18:49.770Z,37.99
2019-05-10T13:21:20.037Z,37.81
2019-05-10T13:23:42.764Z,37.82
2019-05-10T13:26:15.124Z,37.92
2019-05-10T13:28:47.540Z,37.89
2019-05-10T13:31:20.242Z,37.82
2019-05-10T13:33:52.919Z,37.85
2019-05-10T13:36:30.674Z,37.85
2019-05-10T13:38:59.381Z,37.89
2019-05-10T13:41:32.855Z,37.92
2019-05-10T13:44:06.376Z,37.99
2019-05-10T13:46:39.059Z,38.01
2019-05-10T13:49:11.699Z,38.03
2019-05-10T13:51:44.228Z,38.05
2019-05-10T13:54:17.735Z,38.06
2019-05-10T13:56:54.975Z,38.03
2019-05-10T13:59:25.134Z,38.01
2019-05-10T14:01:57.316Z,38.02
2019-05-10T14:04:33.927Z,38.01
2019-05-10T14:07:03.880Z,38.04
2019-05-10T14:09:36.247Z,38.09
2019-05-10T14:12:08.456Z,38.12
2019-05-10T14:14:40.634Z,38.11
2019-05-10T14:17:12.792Z,38.14
2019-05-10T14:19:45.034Z,38.16
2019-05-10T14:22:17.386Z,38.19
2019-05-10T14:24:53.247Z,38.23
2019-05-10T14:27:23.464Z,38.19
2019-05-10T14:29:55.818Z,38.09
2019-05-10T14:32:28.473Z,38.07
2019-05-10T14:35:00.651Z,38.12
2019-05-10T14:37:32.932Z,38.15
2019-05-10T14:40:05.275Z,38.15
2019-05-10T14:42:37.298Z,38.21
2019-05-10T14:45:10.227Z,38.30
2019-05-10T14:47:47.838Z,38.35
2019-05-10T14:50:19.458Z,38.34
2019-05-10T14:52:50.890Z,38.29
2019-05-10T14:55:28.163Z,38.28
2019-05-10T14:57:57.301Z,38.34
2019-05-10T15:00:29.704Z,38.40
2019-05-10T15:03:03.705Z,38.42
2019-05-10T15:05:36.716Z,38.45
2019-05-10T15:08:08.994Z,38.50
2019-05-10T15:10:41.823Z,38.49
2019-05-10T15:13:14.206Z,38.44
2019-05-10T15:15:47.142Z,38.46
2019-05-10T15:18:28.120Z,38.50
2019-05-10T15:21:05.906Z,38.66
2019-05-10T15:23:38.137Z,38.70
2019-05-10T15:26:12.020Z,38.73
2019-05-10T15:28:44.497Z,38.75
2019-05-10T15:31:17.027Z,38.77
2019-05-10T15:33:49.374Z,38.82
2019-05-10T15:36:23.667Z,38.81
2019-05-10T15:38:55.565Z,38.79
2019-05-10T15:41:28.225Z,38.81
2019-05-10T15:44:00.715Z,38.85
2019-05-10T15:46:39.330Z,38.88
2019-05-10T15:49:07.091Z,38.89
2019-05-10T15:51:39.334Z,38.88
2019-05-10T15:54:11.653Z,38.88
2019-05-10T15:56:44.215Z,38.89
2019-05-10T15:59:19.308Z,38.96
2019-05-10T16:01:50.652Z,39.01
2019-05-10T16:04:22.707Z,39.07
2019-05-10T16:06:54.945Z,39.13
2019-05-10T16:09:28.397Z,39.17
2019-05-10T16:12:01.920Z,39.21
2019-05-10T16:14:39.202Z,39.29
2019-05-10T16:17:10.215Z,39.31
2019-05-10T16:19:42.355Z,39.32
2019-05-10T16:22:14.575Z,39.36
2019-05-10T16:24:46.774Z,39.44
2019-05-10T16:27:19.022Z,39.47
2019-05-10T16:29:51.594Z,39.52
2019-05-10T16:32:29.230Z,39.55
2019-05-10T16:34:58.014Z,39.60
2019-05-10T16:37:30.370Z,39.68
2019-05-10T16:40:02.466Z,39.76
2019-05-10T16:42:35.997Z,39.80
2019-05-10T16:45:09.702Z,39.88
2019-05-10T16:47:41.894Z,39.84
2019-05-10T16:50:14.454Z,39.87
2019-05-10T16:52:46.687Z,39.93
2019-05-10T16:55:18.781Z,40.00
2019-05-10T16:57:50.963Z,39.99
2019-05-10T17:00:23.594Z,40.03
2019-05-10T17:02:55.838Z,40.06
2019-05-10T17:05:27.996Z,40.14
2019-05-10T17:08:00.354Z,40.19
2019-05-10T17:10:34.446Z,40.21
2019-05-10T17:13:06.738Z,40.17
2019-05-10T17:15:39.828Z,40.27
2019-05-10T17:18:17.416Z,40.23
2019-05-10T17:20:50.785Z,40.29
2019-05-10T17:23:20.521Z,40.37
2019-05-10T17:25:52.861Z,40.39
2019-05-10T17:28:29.541Z,40.42
2019-05-10T17:31:00.009Z,40.46
2019-05-10T17:33:36.625Z,40.50
2019-05-10T17:36:08.696Z,40.60
2019-05-10T17:38:41.331Z,40.59
2019-05-10T17:41:13.905Z,40.57
2019-05-10T17:43:46.343Z,40.65
2019-05-10T17:46:20.653Z,40.66
2019-05-10T17:48:52.289Z,40.66
2019-05-10T17:51:24.568Z,40.68
2019-05-10T17:54:01.719Z,40.65
2019-05-10T17:56:32.830Z,40.67
2019-05-10T17:59:05.939Z,40.66
2019-05-10T18:01:38.522Z,40.73
2019-05-10T18:04:10.971Z,40.77
2019-05-10T18:06:43.535Z,40.80
2019-05-10T18:09:15.804Z,40.81
2019-05-10T18:11:48.036Z,40.81
2019-05-10T18:14:20.286Z,40.83
2019-05-10T18:16:52.371Z,40.83
2019-05-10T18:19:26.474Z,40.87
2019-05-10T18:22:00.849Z,40.88
2019-05-10T18:24:36.324Z,40.88
2019-05-10T18:27:06.493Z,40.94
2019-05-10T18:29:38.950Z,40.98
2019-05-10T18:32:12.063Z,41.06
2019-05-10T18:34:47.257Z,41.09
2019-05-10T18:37:21.671Z,41.10
2019-05-10T18:39:52.996Z,41.08
2019-05-10T18:42:27.968Z,41.04
2019-05-10T18:45:00.174Z,41.05
2019-05-10T18:47:32.627Z,41.07
2019-05-10T18:50:04.990Z,41.04
2019-05-10T18:52:37.247Z,41.08
2019-05-10T18:55:10.043Z,41.08
2019-05-10T18:57:45.290Z,41.08
2019-05-10T19:00:17.517Z,41.10
2019-05-10T19:02:55.346Z,41.12
2019-05-10T19:05:30.895Z,41.11
2019-05-10T19:08:04.174Z,41.12
2019-05-10T19:10:32.469Z,41.17
2019-05-10T19:13:05.882Z,41.20
2019-05-10T19:15:39.294Z,41.24
2019-05-10T19:18:11.732Z,41.32
2019-05-10T19:20:48.889Z,41.33
2019-05-10T19:23:19.586Z,41.31
2019-05-10T19:25:53.831Z,41.32
2019-05-10T19:28:28.346Z,41.31
2019-05-10T19:31:00.482Z,41.32
2019-05-10T19:33:36.326Z,41.34
2019-05-10T19:36:13.175Z,41.36
2019-05-10T19:38:42.321Z,41.39
2019-05-10T19:41:20.205Z,41.39
2019-05-10T19:43:50.143Z,41.39
2019-05-10T19:46:22.742Z,41.42
2019-05-10T19:48:55.098Z,41.44
2019-05-10T19:51:27.232Z,41.45
2019-05-10T19:53:59.452Z,41.50
2019-05-10T19:56:36.919Z,41.52
2019-05-10T19:59:11.549Z,41.56
2019-05-10T20:01:40.039Z,41.57
2019-05-10T20:04:12.133Z,41.61
2019-05-10T20:06:44.378Z,41.62
2019-05-10T20:09:16.423Z,41.62
2019-05-10T20:11:48.581Z,41.61
2019-05-10T20:14:20.840Z,41.61
2019-05-10T20:16:53.539Z,41.62
2019-05-10T20:19:25.942Z,41.61
2019-05-10T20:21:58.205Z,41.61
2019-05-10T20:24:30.474Z,41.61
2019-05-10T20:27:02.972Z,41.64
2019-05-10T20:29:35.516Z,41.63
2019-05-10T20:32:07.767Z,41.66
2019-05-10T20:34:40.222Z,41.68
2019-05-10T20:37:12.342Z,41.68
2019-05-10T20:39:44.597Z,41.70
2019-05-10T20:42:16.957Z,41.72
2019-05-10T20:45:04.822Z,41.76
2019-05-10T20:47:24.116Z,41.79
2019-05-10T20:49:56.210Z,41.81
2019-05-10T20:52:28.341Z,41.82
2019-05-10T20:55:00.580Z,41.84
2019-05-10T20:57:33.091Z,41.83
2019-05-10T21:00:05.434Z,41.87
2019-05-10T21:02:37.649Z,41.93
2019-05-10T21:05:10.341Z,41.95
2019-05-10T21:07:42.495Z,41.93
2019-05-10T21:10:14.675Z,41.94
2019-05-10T21:12:47.034Z,41.95
2019-05-10T21:15:19.587Z,41.99
2019-05-10T21:17:51.737Z,42.00
2019-05-10T21:20:23.958Z,42.00
2019-05-10T21:22:56.165Z,42.02
2019-05-10T21:25:29.179Z,42.04
2019-05-10T21:28:01.754Z,42.05
2019-05-10T21:30:34.592Z,42.04
2019-05-10T21:33:06.739Z,42.10
2019-05-10T21:35:39.249Z,42.11
2019-05-10T21:38:11.632Z,42.14
2019-05-10T21:40:43.885Z,42.15
2019-05-10T21:43:16.324Z,42.15
2019-05-10T21:45:48.537Z,42.17
2019-05-10T21:48:20.949Z,42.19
2019-05-10T21:50:53.170Z,42.21
2019-05-10T21:53:25.377Z,42.21
2019-05-10T21:55:57.591Z,42.25
2019-05-10T21:58:29.887Z,42.24
2019-05-10T22:01:02.457Z,42.30
2019-05-10T22:03:34.800Z,42.34
2019-05-10T22:06:07.114Z,42.36
2019-05-10T22:08:48.795Z,42.38
2019-05-10T22:11:13.119Z,42.43
2019-05-10T22:13:45.459Z,42.47
2019-05-10T22:16:17.682Z,42.48
2019-05-10T22:18:59.149Z,42.48
2019-05-10T22:21:31.385Z,42.50
2019-05-10T22:24:03.623Z,42.54
2019-05-10T22:26:35.817Z,42.54
2019-05-10T22:29:08.186Z,42.55
2019-05-10T22:31:40.461Z,42.57
2019-05-10T22:34:12.657Z,42.60
2019-05-10T22:36:45.236Z,42.64
2019-05-10T22:39:17.525Z,42.65
2019-05-10T22:41:52.856Z,42.65
2019-05-10T22:44:23.746Z,42.66
2019-05-10T22:46:55.922Z,42.67
2019-05-10T22:49:28.171Z,42.69
2019-05-10T22:52:00.433Z,42.73
2019-05-10T22:54:32.454Z,42.73
2019-05-10T22:57:05.085Z,42.77
2019-05-10T22:59:37.445Z,42.75
2019-05-10T23:02:09.617Z,42.78
2019-05-10T23:04:42.108Z,42.78
2019-05-10T23:07:14.484Z,42.80
2019-05-10T23:09:46.737Z,42.79
2019-05-10T23:12:18.805Z,42.79
2019-05-10T23:14:51.014Z,42.83
2019-05-10T23:17:23.518Z,42.86
2019-05-10T23:19:56.047Z,42.85
2019-05-10T23:22:28.267Z,42.90
2019-05-10T23:25:00.860Z,42.92
2019-05-10T23:27:33.249Z,42.90
2019-05-10T23:30:05.826Z,42.95
2019-05-10T23:32:38.224Z,42.96
2019-05-10T23:35:10.446Z,42.99
2019-05-10T23:37:42.651Z,42.98
2019-05-10T23:40:16.376Z,43.03
2019-05-10T23:42:48.638Z,43.04
2019-05-10T23:45:20.955Z,43.07
2019-05-10T23:47:53.181Z,43.10
2019-05-10T23:50:25.453Z,43.13
2019-05-10T23:52:57.543Z,43.15
2019-05-10T23:55:29.714Z,43.12
2019-05-10T23:58:02.002Z,43.14
