createdAt,value
2022-09-29T00:00:47.889Z,99.99
2022-09-29T00:01:47.901Z,99.99
2022-09-29T00:02:47.901Z,99.99
2022-09-29T00:03:47.837Z,99.99
2022-09-29T00:04:47.813Z,99.99
2022-09-29T00:05:47.808Z,99.99
2022-09-29T00:06:47.784Z,99.99
2022-09-29T00:07:47.792Z,99.99
2022-09-29T00:08:47.785Z,99.99
2022-09-29T00:09:47.755Z,99.99
2022-09-29T00:10:47.734Z,99.99
2022-09-29T00:11:47.713Z,99.99
2022-09-29T00:12:47.717Z,99.99
2022-09-29T00:13:47.704Z,99.99
2022-09-29T00:14:48.037Z,99.99
2022-09-29T00:15:47.685Z,99.99
2022-09-29T00:16:47.734Z,99.99
2022-09-29T00:18:09.643Z,99.99
2022-09-29T00:18:48.631Z,99.99
2022-09-29T00:19:47.641Z,99.99
2022-09-29T00:20:47.603Z,99.99
2022-09-29T00:21:47.606Z,99.99
2022-09-29T00:22:47.606Z,99.99
2022-09-29T00:23:47.603Z,99.99
2022-09-29T00:24:47.563Z,99.99
2022-09-29T00:25:47.555Z,99.99
2022-09-29T00:26:47.543Z,99.99
2022-09-29T00:27:47.531Z,99.99
2022-09-29T00:28:47.501Z,99.99
2022-09-29T00:29:47.510Z,99.99
2022-09-29T00:30:47.483Z,99.99
2022-09-29T00:31:47.549Z,99.99
2022-09-29T00:32:47.455Z,99.99
2022-09-29T00:33:47.449Z,99.99
2022-09-29T00:34:47.430Z,99.99
2022-09-29T00:35:47.399Z,99.99
2022-09-29T00:36:47.403Z,99.99
2022-09-29T00:37:47.389Z,99.99
2022-09-29T00:38:47.394Z,99.99
2022-09-29T00:39:47.362Z,99.99
2022-09-29T00:40:47.380Z,99.99
2022-09-29T00:41:47.340Z,99.99
2022-09-29T00:42:47.333Z,99.99
2022-09-29T00:43:47.316Z,99.99
2022-09-29T00:44:47.309Z,99.99
2022-09-29T00:45:47.400Z,99.99
2022-09-29T00:46:47.277Z,99.99
2022-09-29T00:47:47.265Z,99.99
2022-09-29T00:48:47.247Z,99.99
2022-09-29T00:49:47.235Z,99.99
2022-09-29T00:50:47.227Z,99.99
2022-09-29T00:51:47.207Z,99.99
2022-09-29T00:52:47.208Z,99.99
2022-09-29T00:53:47.203Z,99.99
2022-09-29T00:54:47.164Z,99.99
2022-09-29T00:55:47.160Z,99.99
2022-09-29T00:56:47.177Z,99.99
2022-09-29T00:57:47.137Z,99.99
2022-09-29T00:58:47.125Z,99.99
2022-09-29T00:59:47.106Z,99.99
2022-09-29T01:00:47.162Z,99.99
2022-09-29T01:01:47.117Z,99.99
2022-09-29T01:02:47.079Z,99.99
2022-09-29T01:03:47.065Z,99.99
2022-09-29T01:04:47.050Z,99.99
2022-09-29T01:05:47.034Z,99.99
2022-09-29T01:06:47.028Z,99.99
2022-09-29T01:07:47.014Z,99.99
2022-09-29T01:08:46.995Z,99.99
2022-09-29T01:09:46.995Z,99.99
2022-09-29T01:10:46.971Z,99.99
2022-09-29T01:11:46.950Z,99.99
2022-09-29T01:12:46.951Z,99.99
2022-09-29T01:13:46.960Z,99.99
2022-09-29T01:14:46.922Z,99.99
2022-09-29T01:15:46.903Z,99.99
2022-09-29T01:16:46.972Z,99.99
2022-09-29T01:17:46.900Z,99.99
2022-09-29T01:18:46.877Z,99.99
2022-09-29T01:19:46.850Z,99.99
2022-09-29T01:20:46.838Z,99.99
2022-09-29T01:21:46.827Z,99.99
2022-09-29T01:22:46.826Z,99.99
2022-09-29T01:23:46.939Z,99.99
2022-09-29T01:24:46.792Z,99.99
2022-09-29T01:25:46.778Z,99.99
2022-09-29T01:26:46.771Z,99.99
2022-09-29T01:27:46.759Z,99.99
2022-09-29T01:28:46.754Z,99.99
2022-09-29T01:29:46.738Z,99.99
2022-09-29T01:30:46.726Z,99.99
2022-09-29T01:31:46.762Z,99.99
2022-09-29T01:32:46.689Z,99.99
2022-09-29T01:33:46.678Z,99.99
2022-09-29T01:34:46.676Z,99.99
2022-09-29T01:35:46.656Z,99.99
2022-09-29T01:36:46.644Z,99.99
2022-09-29T01:37:46.637Z,99.99
2022-09-29T01:38:46.646Z,99.99
2022-09-29T01:39:46.597Z,99.99
2022-09-29T01:40:46.633Z,99.99
2022-09-29T01:41:46.574Z,99.99
2022-09-29T01:42:46.562Z,99.99
2022-09-29T01:43:46.547Z,99.99
2022-09-29T01:44:46.540Z,99.99
2022-09-29T01:45:46.566Z,99.99
2022-09-29T01:46:46.502Z,99.99
2022-09-29T01:47:46.510Z,99.99
2022-09-29T01:48:46.495Z,99.99
2022-09-29T01:49:46.472Z,99.99
2022-09-29T01:50:46.456Z,99.99
2022-09-29T01:51:46.438Z,99.99
2022-09-29T01:52:46.433Z,99.99
2022-09-29T01:53:46.419Z,99.99
2022-09-29T01:54:46.417Z,99.99
2022-09-29T01:55:46.388Z,99.99
2022-09-29T01:56:46.382Z,99.99
2022-09-29T01:57:46.373Z,99.99
2022-09-29T01:58:46.360Z,99.99
2022-09-29T01:59:46.340Z,99.99
2022-09-29T02:00:46.395Z,99.99
2022-09-29T02:01:46.348Z,99.99
2022-09-29T02:02:46.313Z,99.99
2022-09-29T02:03:46.290Z,99.99
2022-09-29T02:04:46.270Z,99.99
2022-09-29T02:05:46.259Z,99.99
2022-09-29T02:06:46.252Z,99.99
2022-09-29T02:07:46.249Z,99.99
2022-09-29T02:08:46.250Z,99.99
2022-09-29T02:09:46.209Z,99.99
2022-09-29T02:10:46.198Z,99.99
2022-09-29T02:11:46.179Z,99.99
2022-09-29T02:12:46.195Z,99.99
2022-09-29T02:13:46.164Z,99.99
2022-09-29T02:14:46.164Z,99.99
2022-09-29T02:15:46.145Z,99.99
2022-09-29T02:16:46.136Z,99.99
2022-09-29T02:17:46.126Z,99.99
2022-09-29T02:18:46.095Z,99.99
2022-09-29T02:19:46.084Z,99.99
2022-09-29T02:20:46.092Z,99.99
2022-09-29T02:21:46.060Z,99.99
2022-09-29T02:22:46.077Z,99.99
2022-09-29T02:23:46.070Z,99.99
2022-09-29T02:24:46.020Z,99.99
2022-09-29T02:25:46.021Z,99.99
2022-09-29T02:26:46.004Z,99.99
2022-09-29T02:27:46.013Z,99.99
2022-09-29T02:28:45.974Z,99.99
2022-09-29T02:29:45.965Z,99.99
2022-09-29T02:30:45.945Z,99.99
2022-09-29T02:31:46.007Z,99.99
2022-09-29T02:32:45.918Z,99.99
2022-09-29T02:33:45.927Z,99.93
2022-09-29T02:34:45.913Z,99.82
2022-09-29T02:35:45.863Z,99.82
2022-09-29T02:36:45.864Z,99.93
2022-09-29T02:37:45.861Z,99.93
2022-09-29T02:38:45.830Z,99.93
2022-09-29T02:39:45.821Z,99.99
2022-09-29T02:40:45.895Z,99.99
2022-09-29T02:41:45.790Z,99.82
2022-09-29T02:42:45.781Z,99.82
2022-09-29T02:43:45.768Z,99.93
2022-09-29T02:44:45.751Z,99.99
2022-09-29T02:45:45.803Z,99.99
2022-09-29T02:46:45.745Z,99.99
2022-09-29T02:47:45.720Z,99.99
2022-09-29T02:48:45.708Z,99.99
2022-09-29T02:49:45.689Z,99.99
2022-09-29T02:50:45.688Z,99.99
2022-09-29T02:51:45.660Z,99.99
2022-09-29T02:52:45.658Z,99.99
2022-09-29T02:53:45.657Z,99.99
2022-09-29T02:54:45.629Z,99.99
2022-09-29T02:55:45.603Z,99.99
2022-09-29T02:56:45.597Z,99.99
2022-09-29T02:57:45.580Z,99.99
2022-09-29T02:58:48.256Z,99.99
2022-09-29T02:59:45.566Z,99.99
2022-09-29T03:00:45.615Z,99.99
2022-09-29T03:01:45.536Z,99.99
2022-09-29T03:02:45.516Z,99.99
2022-09-29T03:03:45.585Z,99.99
2022-09-29T03:04:45.506Z,99.99
2022-09-29T03:05:45.517Z,99.99
2022-09-29T03:06:45.466Z,99.99
2022-09-29T03:07:45.463Z,99.99
2022-09-29T03:08:45.477Z,99.99
2022-09-29T03:09:45.426Z,99.99
2022-09-29T03:10:45.416Z,99.99
2022-09-29T03:11:45.405Z,99.99
2022-09-29T03:12:45.393Z,99.99
2022-09-29T03:13:45.382Z,99.99
2022-09-29T03:14:45.372Z,99.99
2022-09-29T03:15:45.344Z,99.99
2022-09-29T03:16:45.400Z,99.99
2022-09-29T03:17:45.354Z,99.99
2022-09-29T03:18:45.324Z,99.99
2022-09-29T03:19:45.310Z,99.99
2022-09-29T03:20:45.294Z,99.99
2022-09-29T03:21:45.261Z,99.99
2022-09-29T03:22:45.276Z,99.99
2022-09-29T03:23:45.262Z,99.99
2022-09-29T03:24:45.247Z,99.99
2022-09-29T03:25:45.212Z,99.99
2022-09-29T03:26:45.218Z,99.99
2022-09-29T03:27:45.201Z,99.99
2022-09-29T03:28:45.208Z,99.99
2022-09-29T03:29:45.166Z,99.99
2022-09-29T03:30:45.170Z,99.99
2022-09-29T03:31:45.218Z,99.99
2022-09-29T03:32:45.126Z,99.99
2022-09-29T03:33:45.112Z,99.99
2022-09-29T03:34:45.111Z,99.99
2022-09-29T03:35:45.109Z,99.99
2022-09-29T03:36:45.078Z,99.99
2022-09-29T03:37:45.057Z,99.99
2022-09-29T03:38:45.047Z,99.99
2022-09-29T03:39:45.045Z,99.99
2022-09-29T03:40:45.044Z,99.99
2022-09-29T03:41:45.011Z,99.99
2022-09-29T03:42:44.997Z,99.99
2022-09-29T03:43:44.986Z,99.99
2022-09-29T03:44:44.974Z,99.99
2022-09-29T03:45:44.999Z,99.99
2022-09-29T03:46:44.947Z,99.99
2022-09-29T03:47:44.929Z,99.99
2022-09-29T03:48:44.923Z,99.99
2022-09-29T03:49:44.907Z,99.99
2022-09-29T03:50:44.895Z,99.99
2022-09-29T03:51:44.882Z,99.99
2022-09-29T03:52:44.874Z,99.99
2022-09-29T03:53:44.845Z,99.99
2022-09-29T03:54:44.845Z,99.99
2022-09-29T03:55:44.823Z,99.99
2022-09-29T03:56:44.829Z,99.99
2022-09-29T03:57:44.834Z,99.99
2022-09-29T03:58:44.797Z,99.99
2022-09-29T03:59:45.891Z,99.99
2022-09-29T04:00:44.915Z,99.99
2022-09-29T04:01:44.836Z,99.99
2022-09-29T04:02:44.782Z,99.99
2022-09-29T04:03:44.722Z,99.99
2022-09-29T04:04:44.715Z,99.99
2022-09-29T04:05:44.692Z,99.99
2022-09-29T04:06:44.696Z,99.99
2022-09-29T04:07:44.694Z,99.99
2022-09-29T04:08:44.653Z,99.99
2022-09-29T04:09:44.669Z,99.98
2022-09-29T04:10:44.641Z,99.98
2022-09-29T04:11:44.672Z,99.98
2022-09-29T04:12:44.631Z,99.98
2022-09-29T04:13:44.610Z,99.77
2022-09-29T04:14:44.591Z,99.88
2022-09-29T04:15:44.563Z,99.88
2022-09-29T04:16:44.647Z,99.88
2022-09-29T04:17:44.552Z,99.77
2022-09-29T04:18:44.530Z,99.98
2022-09-29T04:19:44.525Z,99.88
2022-09-29T04:20:44.530Z,99.83
2022-09-29T04:21:44.503Z,99.63
2022-09-29T04:22:44.541Z,99.57
2022-09-29T04:23:44.468Z,99.57
2022-09-29T04:24:44.462Z,99.57
2022-09-29T04:25:44.448Z,99.57
2022-09-29T04:26:44.422Z,99.57
2022-09-29T04:27:44.412Z,99.52
2022-09-29T04:28:44.401Z,99.52
2022-09-29T04:29:44.387Z,99.63
2022-09-29T04:30:44.380Z,99.73
2022-09-29T04:31:44.465Z,99.52
2022-09-29T04:32:44.386Z,99.42
2022-09-29T04:33:44.347Z,99.37
2022-09-29T04:34:44.338Z,99.47
2022-09-29T04:35:44.326Z,99.57
2022-09-29T04:36:44.302Z,99.67
2022-09-29T04:37:44.285Z,99.52
2022-09-29T04:38:44.292Z,99.52
2022-09-29T04:39:44.264Z,99.47
2022-09-29T04:40:44.281Z,99.32
2022-09-29T04:41:44.235Z,99.37
2022-09-29T04:42:44.243Z,99.37
2022-09-29T04:43:44.203Z,99.37
2022-09-29T04:44:44.224Z,99.26
2022-09-29T04:45:44.216Z,99.37
2022-09-29T04:46:44.216Z,99.37
2022-09-29T04:47:44.161Z,99.37
2022-09-29T04:48:44.309Z,99.37
2022-09-29T04:49:44.146Z,99.37
2022-09-29T04:50:44.131Z,99.47
2022-09-29T04:51:44.119Z,99.57
2022-09-29T04:52:44.100Z,99.47
2022-09-29T04:53:44.075Z,99.57
2022-09-29T04:54:44.062Z,99.67
2022-09-29T04:55:44.050Z,99.77
2022-09-29T04:56:44.115Z,99.77
2022-09-29T04:57:44.061Z,99.67
2022-09-29T04:58:44.013Z,99.47
2022-09-29T04:59:44.010Z,99.47
2022-09-29T05:00:44.006Z,99.37
2022-09-29T05:01:44.054Z,99.37
2022-09-29T05:02:48.892Z,99.47
2022-09-29T05:03:44.957Z,99.67
2022-09-29T05:04:43.953Z,99.67
2022-09-29T05:05:44.040Z,99.67
2022-09-29T05:06:43.938Z,99.67
2022-09-29T05:07:43.933Z,99.67
2022-09-29T05:08:43.889Z,99.67
2022-09-29T05:09:43.976Z,99.77
2022-09-29T05:10:43.858Z,99.77
2022-09-29T05:11:50.865Z,99.77
2022-09-29T05:12:43.846Z,99.77
2022-09-29T05:13:43.841Z,99.63
2022-09-29T05:14:43.819Z,99.52
2022-09-29T05:15:43.804Z,99.47
2022-09-29T05:16:43.837Z,99.47
2022-09-29T05:17:43.877Z,99.47
2022-09-29T05:18:43.763Z,99.57
2022-09-29T05:19:43.748Z,99.57
2022-09-29T05:20:59.182Z,99.57
2022-09-29T05:21:44.888Z,99.47
2022-09-29T05:22:43.716Z,99.57
2022-09-29T05:23:43.836Z,99.52
2022-09-29T05:24:43.692Z,99.42
2022-09-29T05:25:43.689Z,99.47
2022-09-29T05:26:43.680Z,99.47
2022-09-29T05:27:43.665Z,99.47
2022-09-29T05:28:43.636Z,99.42
2022-09-29T05:29:43.630Z,99.57
2022-09-29T05:30:43.616Z,99.47
2022-09-29T05:31:43.716Z,99.37
2022-09-29T05:32:43.605Z,99.42
2022-09-29T05:33:43.579Z,99.52
2022-09-29T05:34:43.634Z,99.42
2022-09-29T05:35:43.585Z,99.32
2022-09-29T05:36:43.551Z,99.21
2022-09-29T05:37:43.584Z,99.11
2022-09-29T05:38:43.520Z,99.11
2022-09-29T05:39:43.510Z,99.11
2022-09-29T05:40:43.526Z,99.21
2022-09-29T05:41:43.481Z,99.11
2022-09-29T05:42:43.465Z,99.01
2022-09-29T05:43:43.439Z,98.80
2022-09-29T05:44:43.449Z,98.91
2022-09-29T05:45:43.469Z,98.80
2022-09-29T05:46:43.394Z,98.70
2022-09-29T05:47:43.427Z,98.70
2022-09-29T05:48:43.365Z,98.80
2022-09-29T05:49:43.369Z,98.60
2022-09-29T05:50:43.366Z,98.50
2022-09-29T05:51:43.334Z,98.60
2022-09-29T05:52:43.319Z,98.60
2022-09-29T05:53:43.323Z,98.70
2022-09-29T05:54:43.299Z,98.60
2022-09-29T05:55:43.299Z,98.60
2022-09-29T05:56:45.528Z,99.48
2022-09-29T05:57:43.265Z,99.84
2022-09-29T05:58:43.255Z,99.08
2022-09-29T05:59:43.235Z,98.62
2022-09-29T06:00:43.333Z,96.78
2022-09-29T06:01:43.314Z,96.42
2022-09-29T06:02:43.425Z,96.12
2022-09-29T06:03:43.219Z,95.15
2022-09-29T06:04:43.295Z,94.27
2022-09-29T06:05:43.159Z,94.54
2022-09-29T06:06:43.147Z,94.43
2022-09-29T06:07:43.141Z,94.23
2022-09-29T06:08:43.134Z,93.30
2022-09-29T06:09:43.100Z,93.00
2022-09-29T06:10:43.094Z,92.63
2022-09-29T06:11:43.073Z,93.39
2022-09-29T06:12:43.070Z,94.15
2022-09-29T06:13:43.131Z,94.77
2022-09-29T06:14:43.045Z,95.28
2022-09-29T06:15:43.034Z,95.74
2022-09-29T06:16:43.089Z,95.94
2022-09-29T06:17:43.018Z,96.25
2022-09-29T06:18:42.992Z,96.45
2022-09-29T06:19:44.850Z,96.66
2022-09-29T06:20:42.953Z,96.77
2022-09-29T06:21:42.948Z,96.77
2022-09-29T06:22:42.952Z,96.77
2022-09-29T06:23:42.919Z,96.87
2022-09-29T06:24:42.926Z,96.97
2022-09-29T06:25:42.908Z,97.07
2022-09-29T06:26:42.884Z,97.07
2022-09-29T06:27:42.874Z,96.97
2022-09-29T06:28:42.872Z,96.66
2022-09-29T06:29:42.883Z,96.66
2022-09-29T06:30:42.810Z,96.35
2022-09-29T06:31:42.877Z,96.25
2022-09-29T06:32:42.810Z,95.94
2022-09-29T06:33:42.785Z,95.74
2022-09-29T06:34:42.784Z,95.69
2022-09-29T06:35:42.760Z,95.59
2022-09-29T06:36:42.746Z,95.49
2022-09-29T06:37:42.749Z,94.98
2022-09-29T06:38:42.698Z,94.98
2022-09-29T06:39:42.730Z,94.87
2022-09-29T06:40:42.701Z,94.77
2022-09-29T06:41:42.672Z,94.92
2022-09-29T06:42:42.693Z,94.92
2022-09-29T06:43:42.659Z,95.12
2022-09-29T06:44:42.696Z,95.32
2022-09-29T06:45:42.649Z,95.02
2022-09-29T06:46:42.611Z,94.71
2022-09-29T06:47:42.617Z,94.92
2022-09-29T06:48:42.579Z,95.32
2022-09-29T06:49:43.015Z,95.12
2022-09-29T06:50:43.008Z,95.02
2022-09-29T06:51:46.139Z,94.51
2022-09-29T06:52:46.346Z,94.71
2022-09-29T06:53:43.866Z,95.12
2022-09-29T06:54:42.485Z,95.12
2022-09-29T06:55:42.548Z,95.12
2022-09-29T06:56:42.609Z,95.02
2022-09-29T06:57:42.572Z,94.92
2022-09-29T06:58:42.436Z,94.81
2022-09-29T06:59:42.433Z,94.71
2022-09-29T07:00:44.848Z,94.61
2022-09-29T07:01:43.710Z,94.71
2022-09-29T07:02:42.394Z,94.61
2022-09-29T07:03:42.377Z,94.92
2022-09-29T07:04:42.374Z,94.71
2022-09-29T07:05:49.212Z,94.81
2022-09-29T07:06:43.327Z,94.61
2022-09-29T07:07:42.343Z,94.51
2022-09-29T07:08:42.306Z,94.40
2022-09-29T07:09:42.298Z,94.30
2022-09-29T07:10:42.281Z,94.51
2022-09-29T07:11:42.281Z,94.40
2022-09-29T07:12:42.317Z,94.51
2022-09-29T07:13:42.241Z,94.71
2022-09-29T07:14:42.345Z,94.92
2022-09-29T07:15:42.223Z,94.92
2022-09-29T07:16:42.228Z,94.71
2022-09-29T07:17:42.211Z,94.56
2022-09-29T07:18:42.183Z,94.46
2022-09-29T07:19:42.171Z,94.15
2022-09-29T07:20:42.144Z,93.95
2022-09-29T07:21:42.136Z,93.74
2022-09-29T07:22:42.106Z,93.64
2022-09-29T07:23:42.211Z,93.95
2022-09-29T07:24:42.094Z,93.85
2022-09-29T07:25:51.708Z,93.64
2022-09-29T07:26:43.091Z,93.64
2022-09-29T07:27:42.073Z,93.54
2022-09-29T07:28:42.059Z,93.54
2022-09-29T07:29:42.474Z,93.70
2022-09-29T07:30:42.090Z,93.49
2022-09-29T07:31:50.258Z,93.19
2022-09-29T07:32:52.403Z,93.33
2022-09-29T07:33:43.019Z,93.64
2022-09-29T07:34:41.969Z,94.05
2022-09-29T07:35:41.972Z,94.15
2022-09-29T07:36:41.948Z,94.15
2022-09-29T07:37:41.922Z,94.01
2022-09-29T07:38:41.928Z,93.70
2022-09-29T07:39:41.907Z,93.70
2022-09-29T07:40:41.912Z,93.49
2022-09-29T07:41:41.868Z,93.49
2022-09-29T07:42:41.858Z,93.70
2022-09-29T07:43:41.853Z,92.83
2022-09-29T07:44:41.847Z,93.15
2022-09-29T07:45:41.962Z,93.15
2022-09-29T07:46:41.815Z,93.04
2022-09-29T07:47:41.790Z,92.83
2022-09-29T07:48:41.803Z,92.63
2022-09-29T07:49:41.793Z,92.74
2022-09-29T07:50:42.822Z,92.83
2022-09-29T07:51:41.740Z,93.25
2022-09-29T07:52:41.749Z,92.83
2022-09-29T07:53:41.798Z,92.28
2022-09-29T07:54:41.695Z,92.18
2022-09-29T07:55:41.681Z,91.77
2022-09-29T07:56:41.733Z,92.38
2022-09-29T07:57:41.687Z,91.67
2022-09-29T07:58:41.678Z,91.56
2022-09-29T07:59:48.387Z,91.46
2022-09-29T08:00:42.665Z,91.26
2022-09-29T08:01:41.623Z,91.22
2022-09-29T08:02:41.665Z,90.84
2022-09-29T08:03:41.611Z,91.46
2022-09-29T08:04:41.597Z,91.31
2022-09-29T08:05:41.634Z,91.31
2022-09-29T08:06:41.543Z,90.91
2022-09-29T08:07:41.555Z,90.56
2022-09-29T08:08:43.984Z,90.56
2022-09-29T08:09:42.526Z,90.09
2022-09-29T08:10:51.839Z,90.30
2022-09-29T08:11:42.482Z,90.50
2022-09-29T08:12:44.237Z,90.50
2022-09-29T08:13:41.469Z,90.97
2022-09-29T08:14:44.194Z,90.77
2022-09-29T08:15:41.431Z,90.45
2022-09-29T08:16:41.458Z,90.15
2022-09-29T08:17:41.458Z,89.94
2022-09-29T08:18:41.407Z,90.25
2022-09-29T08:19:41.386Z,90.36
2022-09-29T08:20:41.356Z,89.74
2022-09-29T08:21:41.419Z,89.84
2022-09-29T08:22:41.419Z,89.84
2022-09-29T08:23:41.345Z,89.50
2022-09-29T08:24:41.354Z,89.43
2022-09-29T08:25:44.226Z,89.33
2022-09-29T08:26:44.223Z,89.33
2022-09-29T08:27:51.202Z,89.33
2022-09-29T08:28:42.291Z,89.53
2022-09-29T08:29:46.404Z,89.64
2022-09-29T08:30:43.180Z,89.74
2022-09-29T08:31:41.268Z,89.29
2022-09-29T08:32:41.193Z,89.03
2022-09-29T08:33:41.447Z,89.33
2022-09-29T08:34:41.182Z,89.29
2022-09-29T08:35:41.178Z,89.29
2022-09-29T08:36:41.168Z,89.09
2022-09-29T08:37:41.178Z,88.84
2022-09-29T08:38:41.165Z,88.53
2022-09-29T08:39:41.139Z,88.43
2022-09-29T08:40:41.186Z,87.98
2022-09-29T08:41:41.118Z,87.37
2022-09-29T08:42:48.249Z,87.20
2022-09-29T08:43:42.092Z,87.51
2022-09-29T08:44:41.646Z,87.61
2022-09-29T08:45:52.609Z,87.55
2022-09-29T08:46:42.097Z,88.06
2022-09-29T08:47:47.275Z,88.12
2022-09-29T08:48:52.851Z,87.92
2022-09-29T08:49:42.055Z,88.02
2022-09-29T08:50:41.015Z,87.67
2022-09-29T08:51:42.875Z,86.76
2022-09-29T08:52:51.669Z,86.76
2022-09-29T08:53:43.908Z,86.76
2022-09-29T08:54:46.150Z,86.55
2022-09-29T08:55:41.953Z,86.65
2022-09-29T08:56:41.747Z,86.85
2022-09-29T08:57:40.885Z,86.85
2022-09-29T08:58:40.888Z,86.55
2022-09-29T08:59:40.846Z,86.44
2022-09-29T09:00:40.885Z,86.65
2022-09-29T09:01:40.860Z,86.71
2022-09-29T09:02:40.851Z,86.00
2022-09-29T09:03:40.806Z,86.00
2022-09-29T09:04:40.805Z,85.79
2022-09-29T09:05:40.775Z,85.38
2022-09-29T09:06:40.791Z,85.18
2022-09-29T09:07:41.390Z,85.59
2022-09-29T09:08:40.783Z,85.69
2022-09-29T09:09:40.729Z,85.35
2022-09-29T09:10:40.706Z,85.24
2022-09-29T09:11:40.737Z,85.24
2022-09-29T09:12:40.699Z,84.94
2022-09-29T09:13:40.689Z,84.33
2022-09-29T09:14:41.803Z,84.22
2022-09-29T09:15:40.644Z,84.74
2022-09-29T09:16:40.685Z,84.63
2022-09-29T09:17:40.615Z,84.39
2022-09-29T09:18:40.632Z,84.39
2022-09-29T09:19:40.602Z,83.98
2022-09-29T09:20:40.582Z,83.98
2022-09-29T09:21:40.566Z,84.08
2022-09-29T09:22:40.576Z,83.78
2022-09-29T09:23:40.543Z,83.37
2022-09-29T09:24:40.644Z,82.86
2022-09-29T09:25:40.511Z,83.26
2022-09-29T09:26:40.560Z,83.26
2022-09-29T09:27:40.476Z,83.26
2022-09-29T09:28:40.525Z,83.12
2022-09-29T09:29:40.473Z,83.02
2022-09-29T09:30:40.529Z,82.61
2022-09-29T09:31:40.482Z,82.00
2022-09-29T09:32:40.453Z,82.07
2022-09-29T09:33:40.493Z,82.07
2022-09-29T09:34:44.200Z,81.86
2022-09-29T09:35:53.101Z,81.35
2022-09-29T09:36:41.446Z,81.15
2022-09-29T09:37:40.397Z,81.15
2022-09-29T09:38:40.411Z,81.25
2022-09-29T09:39:40.371Z,81.35
2022-09-29T09:40:40.354Z,80.84
2022-09-29T09:41:40.432Z,81.18
2022-09-29T09:42:40.323Z,81.39
2022-09-29T09:43:40.333Z,81.56
2022-09-29T09:44:40.319Z,81.66
2022-09-29T09:45:40.321Z,81.45
2022-09-29T09:46:40.278Z,81.45
2022-09-29T09:47:40.260Z,81.04
2022-09-29T09:48:40.328Z,80.74
2022-09-29T09:49:40.214Z,80.84
2022-09-29T09:50:40.213Z,80.74
2022-09-29T09:51:40.225Z,80.74
2022-09-29T09:52:40.264Z,81.04
2022-09-29T09:53:40.203Z,81.45
2022-09-29T09:54:40.132Z,81.45
2022-09-29T09:55:40.144Z,81.35
2022-09-29T09:56:40.103Z,80.84
2022-09-29T09:57:40.092Z,80.84
2022-09-29T09:58:40.120Z,80.94
2022-09-29T09:59:40.059Z,80.94
2022-09-29T10:00:40.246Z,80.94
2022-09-29T10:01:40.138Z,80.64
2022-09-29T10:02:40.215Z,80.33
2022-09-29T10:03:40.099Z,80.43
2022-09-29T10:04:40.054Z,80.43
2022-09-29T10:05:39.999Z,80.43
2022-09-29T10:06:40.020Z,80.13
2022-09-29T10:07:39.953Z,80.43
2022-09-29T10:08:40.047Z,80.23
2022-09-29T10:09:41.076Z,79.48
2022-09-29T10:10:51.069Z,79.58
2022-09-29T10:11:41.006Z,79.41
2022-09-29T10:12:40.006Z,79.11
2022-09-29T10:13:39.909Z,78.70
2022-09-29T10:14:39.893Z,78.50
2022-09-29T10:15:39.904Z,78.05
2022-09-29T10:16:39.922Z,77.64
2022-09-29T10:17:39.878Z,77.64
2022-09-29T10:18:39.849Z,77.40
2022-09-29T10:19:39.798Z,77.47
2022-09-29T10:20:39.808Z,76.96
2022-09-29T10:21:39.793Z,76.35
2022-09-29T10:22:39.939Z,75.74
2022-09-29T10:23:39.776Z,76.04
2022-09-29T10:24:39.850Z,76.04
2022-09-29T10:25:39.736Z,75.64
2022-09-29T10:26:39.714Z,76.04
2022-09-29T10:27:39.776Z,76.35
2022-09-29T10:28:39.696Z,76.25
2022-09-29T10:29:39.722Z,75.60
2022-09-29T10:30:39.745Z,75.40
2022-09-29T10:31:39.666Z,74.89
2022-09-29T10:32:39.625Z,75.30
2022-09-29T10:33:39.626Z,74.99
2022-09-29T10:34:39.605Z,73.97
2022-09-29T10:35:39.614Z,73.36
2022-09-29T10:36:39.575Z,72.69
2022-09-29T10:37:39.576Z,73.60
2022-09-29T10:38:39.559Z,74.11
2022-09-29T10:39:39.567Z,73.26
2022-09-29T10:40:39.545Z,73.77
2022-09-29T10:41:39.532Z,73.77
2022-09-29T10:42:39.594Z,74.18
2022-09-29T10:43:39.488Z,74.28
2022-09-29T10:44:39.476Z,74.58
2022-09-29T10:45:40.468Z,74.65
2022-09-29T10:46:39.449Z,75.06
2022-09-29T10:47:39.455Z,74.04
2022-09-29T10:48:39.424Z,72.78
2022-09-29T10:49:39.496Z,71.73
2022-09-29T10:50:40.677Z,71.64
2022-09-29T10:51:39.375Z,70.75
2022-09-29T10:52:39.395Z,70.96
2022-09-29T10:53:39.354Z,71.77
2022-09-29T10:54:39.341Z,71.47
2022-09-29T10:55:39.361Z,70.92
2022-09-29T10:56:39.328Z,70.92
2022-09-29T10:57:39.307Z,70.72
2022-09-29T10:58:58.883Z,70.62
2022-09-29T10:59:40.287Z,69.91
2022-09-29T11:00:39.271Z,70.01
2022-09-29T11:01:39.420Z,69.60
2022-09-29T11:02:39.448Z,70.21
2022-09-29T11:03:39.292Z,70.72
2022-09-29T11:04:39.218Z,70.82
2022-09-29T11:05:39.215Z,70.62
2022-09-29T11:06:43.649Z,70.52
2022-09-29T11:07:40.178Z,70.52
2022-09-29T11:08:39.197Z,69.81
2022-09-29T11:09:39.187Z,69.91
2022-09-29T11:10:39.134Z,70.21
2022-09-29T11:11:46.132Z,69.81
2022-09-29T11:12:52.315Z,69.84
2022-09-29T11:13:39.095Z,70.31
2022-09-29T11:14:39.071Z,69.81
2022-09-29T11:15:39.074Z,70.01
2022-09-29T11:16:39.113Z,70.72
2022-09-29T11:17:39.111Z,70.72
2022-09-29T11:18:39.053Z,70.18
2022-09-29T11:19:39.070Z,69.87
2022-09-29T11:20:38.988Z,69.40
2022-09-29T11:21:39.032Z,69.81
2022-09-29T11:22:39.069Z,70.01
2022-09-29T11:23:38.966Z,70.11
2022-09-29T11:24:38.978Z,70.21
2022-09-29T11:25:38.920Z,70.11
2022-09-29T11:26:41.954Z,69.40
2022-09-29T11:27:39.900Z,69.40
2022-09-29T11:28:38.890Z,69.60
2022-09-29T11:29:38.883Z,69.30
2022-09-29T11:30:38.878Z,68.99
2022-09-29T11:31:38.863Z,68.49
2022-09-29T11:32:38.862Z,67.97
2022-09-29T11:33:38.821Z,69.02
2022-09-29T11:34:38.871Z,69.33
2022-09-29T11:35:38.801Z,69.53
2022-09-29T11:36:38.790Z,69.13
2022-09-29T11:37:39.793Z,68.32
2022-09-29T11:38:38.783Z,68.52
2022-09-29T11:39:38.759Z,68.62
2022-09-29T11:40:38.731Z,68.72
2022-09-29T11:41:38.742Z,67.80
2022-09-29T11:42:38.749Z,67.30
2022-09-29T11:43:38.693Z,67.10
2022-09-29T11:44:38.727Z,67.60
2022-09-29T11:45:38.710Z,67.80
2022-09-29T11:46:38.667Z,67.91
2022-09-29T11:47:38.635Z,67.50
2022-09-29T11:48:38.631Z,67.60
2022-09-29T11:49:38.629Z,67.91
2022-09-29T11:50:38.600Z,67.10
2022-09-29T11:51:38.585Z,67.19
2022-09-29T11:52:38.575Z,66.79
2022-09-29T11:53:39.558Z,66.79
2022-09-29T11:54:38.576Z,65.97
2022-09-29T11:55:38.539Z,66.18
2022-09-29T11:56:39.785Z,66.28
2022-09-29T11:57:39.488Z,66.49
2022-09-29T11:58:38.497Z,66.55
2022-09-29T11:59:38.485Z,66.25
2022-09-29T12:00:38.503Z,66.35
2022-09-29T12:01:38.463Z,65.64
2022-09-29T12:02:38.558Z,65.13
2022-09-29T12:03:38.427Z,65.20
2022-09-29T12:04:38.437Z,65.61
2022-09-29T12:05:38.409Z,65.71
2022-09-29T12:06:38.394Z,65.81
2022-09-29T12:07:38.370Z,66.19
2022-09-29T12:08:38.356Z,66.69
2022-09-29T12:09:38.398Z,66.90
2022-09-29T12:10:38.348Z,66.66
2022-09-29T12:11:50.750Z,66.56
2022-09-29T12:12:39.371Z,65.85
2022-09-29T12:13:38.301Z,65.95
2022-09-29T12:14:41.191Z,65.82
2022-09-29T12:15:40.804Z,65.52
2022-09-29T12:16:38.312Z,65.92
2022-09-29T12:17:38.247Z,65.01
2022-09-29T12:18:38.236Z,65.62
2022-09-29T12:19:38.274Z,65.31
2022-09-29T12:20:38.236Z,65.04
2022-09-29T12:21:38.205Z,64.53
2022-09-29T12:22:39.181Z,64.53
2022-09-29T12:23:38.162Z,64.67
2022-09-29T12:24:38.145Z,64.67
2022-09-29T12:25:38.144Z,65.37
2022-09-29T12:26:38.218Z,65.48
2022-09-29T12:27:38.126Z,64.26
2022-09-29T12:28:38.126Z,64.36
2022-09-29T12:29:38.094Z,65.68
2022-09-29T12:30:38.117Z,66.19
2022-09-29T12:31:38.065Z,66.49
2022-09-29T12:32:38.161Z,66.90
2022-09-29T12:33:38.033Z,66.69
2022-09-29T12:34:38.048Z,66.80
2022-09-29T12:35:38.004Z,66.60
2022-09-29T12:36:37.985Z,66.60
2022-09-29T12:37:37.986Z,66.80
2022-09-29T12:38:37.962Z,67.00
2022-09-29T12:39:37.972Z,67.10
2022-09-29T12:40:37.950Z,67.20
2022-09-29T12:41:37.951Z,67.10
2022-09-29T12:42:37.997Z,66.72
2022-09-29T12:43:37.911Z,66.93
2022-09-29T12:44:37.894Z,67.44
2022-09-29T12:45:37.885Z,67.74
2022-09-29T12:46:37.863Z,67.84
2022-09-29T12:47:37.853Z,68.05
2022-09-29T12:48:37.828Z,68.25
2022-09-29T12:49:37.831Z,67.94
2022-09-29T12:50:37.828Z,67.74
2022-09-29T12:51:37.806Z,67.94
2022-09-29T12:52:37.781Z,68.08