createdAt,value
2023-01-05T00:00:01.452Z,1013.57
2023-01-05T00:10:00.872Z,1013.37
2023-01-05T00:20:03.712Z,1013.39
2023-01-05T00:30:01.252Z,1013.32
2023-01-05T00:40:00.876Z,1013.44
2023-01-05T00:50:01.205Z,1013.25
2023-01-05T01:00:00.807Z,1013.37
2023-01-05T01:10:02.835Z,1013.41
2023-01-05T01:20:01.011Z,1013.24
2023-01-05T01:30:00.816Z,1013.25
2023-01-05T01:40:01.189Z,1013.25
2023-01-05T01:50:01.000Z,1013.27
2023-01-05T02:00:01.029Z,1013.30
2023-01-05T02:10:01.251Z,1013.21
2023-01-05T02:20:01.091Z,1013.15
2023-01-05T02:30:01.061Z,1013.09
2023-01-05T02:40:04.116Z,1012.96
2023-01-05T02:50:01.317Z,1012.83
2023-01-05T03:00:00.836Z,1012.75
2023-01-05T03:10:00.941Z,1012.91
2023-01-05T03:20:00.833Z,1012.87
2023-01-05T03:30:00.801Z,1012.80
2023-01-05T03:40:00.263Z,1012.98
2023-01-05T03:50:00.999Z,1012.68
2023-01-05T04:00:01.242Z,1012.79
2023-01-05T04:10:01.371Z,1012.97
2023-01-05T04:20:01.276Z,1013.03
2023-01-05T04:30:01.075Z,1013.51
2023-01-05T04:40:01.099Z,1013.62
2023-01-05T04:50:01.492Z,1013.54
2023-01-05T05:00:00.982Z,1014.00
2023-01-05T05:10:01.285Z,1014.33
2023-01-05T05:20:01.041Z,1014.51
2023-01-05T05:30:01.250Z,1014.65
2023-01-05T05:40:02.412Z,1014.63
2023-01-05T05:50:01.173Z,1014.53
2023-01-05T06:00:01.071Z,1014.47
2023-01-05T06:10:01.319Z,1014.76
2023-01-05T06:20:01.541Z,1015.16
2023-01-05T06:30:00.891Z,1015.11
2023-01-05T06:40:01.306Z,1015.06
2023-01-05T06:50:00.928Z,1015.19
2023-01-05T07:00:00.886Z,1015.32
2023-01-05T07:10:00.832Z,1015.23
2023-01-05T07:20:00.838Z,1015.20
2023-01-05T07:30:01.121Z,1015.13
2023-01-05T07:40:01.059Z,1015.13
2023-01-05T07:50:01.011Z,1015.60
2023-01-05T08:10:01.227Z,1015.48
2023-01-05T08:20:01.270Z,1015.66
2023-01-05T08:30:00.840Z,1015.76
2023-01-05T08:40:00.884Z,1015.81
2023-01-05T08:50:00.904Z,1015.97
2023-01-05T09:00:01.779Z,1015.92
2023-01-05T09:10:02.285Z,1015.89
2023-01-05T09:20:01.649Z,1016.25
2023-01-05T09:30:02.292Z,1016.23
2023-01-05T09:40:01.017Z,1016.64
2023-01-05T09:50:01.967Z,1016.66
2023-01-05T10:00:02.503Z,1016.88
2023-01-05T10:20:01.448Z,1016.73
2023-01-05T10:30:00.818Z,1016.90
2023-01-05T10:40:01.363Z,1017.22
2023-01-05T10:50:00.259Z,1017.30
2023-01-05T11:00:01.439Z,1017.14
2023-01-05T11:10:01.501Z,1017.12
2023-01-05T11:20:02.135Z,1017.16
2023-01-05T11:30:01.031Z,1017.32
2023-01-05T11:40:01.277Z,1017.53
2023-01-05T11:50:08.664Z,1017.69
2023-01-05T12:00:01.166Z,1017.94
2023-01-05T12:10:01.869Z,1018.12
2023-01-05T12:20:01.181Z,1018.21
2023-01-05T12:31:34.695Z,1018.36
2023-01-05T12:40:04.554Z,1018.50
2023-01-05T12:50:01.027Z,1018.65
2023-01-05T13:00:01.638Z,1018.73
2023-01-05T13:10:03.215Z,1019.01
2023-01-05T13:20:02.078Z,1019.32
2023-01-05T13:30:01.050Z,1019.31
2023-01-05T13:50:01.082Z,1019.94
2023-01-05T14:00:08.123Z,1020.13
2023-01-05T14:10:01.240Z,1020.24
2023-01-05T14:20:01.360Z,1020.43
2023-01-05T14:30:02.453Z,1020.78
2023-01-05T14:40:08.418Z,1020.99
2023-01-05T14:50:01.019Z,1021.29
2023-01-05T15:00:01.096Z,1021.43
2023-01-05T15:10:03.025Z,1021.71
2023-01-05T15:20:01.727Z,1022.07
2023-01-05T15:30:02.424Z,1022.42
2023-01-05T15:40:01.566Z,1022.70
2023-01-05T15:50:03.006Z,1022.71
2023-01-05T16:00:02.682Z,1022.92
2023-01-05T16:10:04.876Z,1022.97
2023-01-05T16:30:01.133Z,1023.31
2023-01-05T16:40:03.783Z,1023.50
2023-01-05T16:50:01.500Z,1023.56
2023-01-05T17:10:00.339Z,1023.73
2023-01-05T17:20:01.070Z,1023.92
2023-01-05T17:30:01.600Z,1024.05
2023-01-05T17:40:01.609Z,1024.16
2023-01-05T18:00:02.079Z,1024.40
2023-01-05T18:10:02.887Z,1024.50
2023-01-05T18:20:03.257Z,1024.68
2023-01-05T18:40:01.091Z,1024.95
2023-01-05T19:00:01.010Z,1025.16
2023-01-05T19:30:01.269Z,1025.46
2023-01-05T19:40:04.419Z,1025.56
2023-01-05T19:50:01.143Z,1025.48
2023-01-05T20:00:01.217Z,1025.61
2023-01-05T20:10:01.034Z,1025.81
2023-01-05T20:20:01.270Z,1025.96
2023-01-05T20:30:01.253Z,1026.12
2023-01-05T20:40:00.974Z,1026.21
2023-01-05T20:50:02.180Z,1026.35
2023-01-05T21:00:01.147Z,1026.42
2023-01-05T21:10:03.121Z,1026.52
2023-01-05T21:20:03.519Z,1026.73
2023-01-05T21:30:01.233Z,1026.76
2023-01-05T21:40:01.352Z,1026.84
2023-01-05T21:50:01.619Z,1026.81
2023-01-05T22:00:03.290Z,1026.86
2023-01-05T22:10:04.054Z,1026.88
2023-01-05T22:20:01.358Z,1026.92
2023-01-05T22:30:01.272Z,1026.94
2023-01-05T22:40:02.295Z,1026.93
2023-01-05T22:50:01.243Z,1027.16
2023-01-05T23:00:01.141Z,1027.13
2023-01-05T23:10:01.057Z,1027.11
2023-01-05T23:20:01.028Z,1027.15
2023-01-05T23:30:00.805Z,1027.30
2023-01-05T23:40:01.541Z,1027.25
2023-01-05T23:50:01.829Z,1027.16
