createdAt,value
2019-02-20T00:01:48.657Z,100126.56
2019-02-20T00:04:19.060Z,100124.32
2019-02-20T00:06:49.426Z,100115.66
2019-02-20T00:09:19.814Z,100119.72
2019-02-20T00:11:50.215Z,100113.27
2019-02-20T00:14:23.301Z,100102.38
2019-02-20T00:16:53.709Z,100111.05
2019-02-20T00:19:24.116Z,100095.64
2019-02-20T00:21:54.497Z,100093.11
2019-02-20T00:24:24.971Z,100094.10
2019-02-20T00:26:55.374Z,100088.11
2019-02-20T00:29:25.776Z,100090.73
2019-02-20T00:31:56.196Z,100083.84
2019-02-20T00:34:26.580Z,100078.53
2019-02-20T00:36:56.980Z,100076.84
2019-02-20T00:39:30.051Z,100078.01
2019-02-20T00:42:00.391Z,100072.93
2019-02-20T00:44:32.357Z,100072.84
2019-02-20T00:47:07.270Z,100079.39
2019-02-20T00:49:39.102Z,100069.11
2019-02-20T00:52:11.046Z,100072.55
2019-02-20T00:54:41.447Z,100068.02
2019-02-20T00:57:11.811Z,100060.02
2019-02-20T00:59:42.220Z,100056.59
2019-02-20T01:02:12.605Z,100044.86
2019-02-20T01:04:43.005Z,100043.64
2019-02-20T01:07:13.414Z,100036.34
2019-02-20T01:09:43.788Z,100041.19
2019-02-20T01:12:14.185Z,100033.66
2019-02-20T01:14:44.567Z,100030.88
2019-02-20T01:17:14.980Z,100030.73
2019-02-20T01:19:45.409Z,100026.83
2019-02-20T01:22:15.787Z,100022.47
2019-02-20T01:24:46.168Z,100022.98
2019-02-20T01:27:16.558Z,100011.27
2019-02-20T01:29:46.986Z,100010.86
2019-02-20T01:32:17.401Z,100003.05
2019-02-20T01:34:47.789Z,99999.29
2019-02-20T01:37:18.193Z,99991.77
2019-02-20T01:39:49.565Z,99992.38
2019-02-20T01:42:20.304Z,99984.03
2019-02-20T01:44:50.663Z,99981.69
2019-02-20T01:47:21.038Z,99981.20
2019-02-20T01:49:51.423Z,99981.23
2019-02-20T01:52:21.808Z,99971.39
2019-02-20T01:54:52.215Z,99971.53
2019-02-20T01:57:22.613Z,99966.95
2019-02-20T01:59:52.994Z,99961.59
2019-02-20T02:02:23.349Z,99952.70
2019-02-20T02:04:53.742Z,99956.23
2019-02-20T02:07:24.149Z,99957.61
2019-02-20T02:09:54.553Z,99958.02
2019-02-20T02:12:24.943Z,99953.33
2019-02-20T02:14:55.359Z,99952.03
2019-02-20T02:17:25.754Z,99948.80
2019-02-20T02:19:56.144Z,99955.09
2019-02-20T02:22:26.570Z,99949.32
2019-02-20T02:24:56.997Z,99951.55
2019-02-20T02:27:27.441Z,99946.20
2019-02-20T02:29:57.867Z,99949.73
2019-02-20T02:32:28.272Z,99953.27
2019-02-20T02:35:00.259Z,99944.89
2019-02-20T02:37:30.635Z,99948.19
2019-02-20T02:40:01.009Z,99938.38
2019-02-20T02:42:31.377Z,99941.69
2019-02-20T02:45:01.818Z,99940.91
2019-02-20T02:47:32.229Z,99934.39
2019-02-20T02:50:02.625Z,99935.90
2019-02-20T02:52:33.014Z,99936.52
2019-02-20T02:55:03.397Z,99932.02
2019-02-20T02:57:33.778Z,99930.31
2019-02-20T03:00:05.590Z,99922.50
2019-02-20T03:02:35.978Z,99914.94
2019-02-20T03:05:07.622Z,99918.09
2019-02-20T03:07:38.024Z,99918.99
2019-02-20T03:10:08.709Z,99920.78
2019-02-20T03:12:39.133Z,99918.83
2019-02-20T03:15:10.117Z,99905.12
2019-02-20T03:17:40.502Z,99909.03
2019-02-20T03:20:10.941Z,99909.73
2019-02-20T03:22:41.342Z,99906.03
2019-02-20T03:25:11.749Z,99903.45
2019-02-20T03:27:42.181Z,99893.41
2019-02-20T03:30:15.090Z,99894.33
2019-02-20T03:32:45.473Z,99900.31
2019-02-20T03:35:15.848Z,99892.73
2019-02-20T03:37:46.236Z,99891.65
2019-02-20T03:40:16.650Z,99878.95
2019-02-20T03:42:47.112Z,99877.42
2019-02-20T03:45:17.522Z,99874.95
2019-02-20T03:47:47.926Z,99872.52
2019-02-20T03:50:18.299Z,99872.42
2019-02-20T03:52:48.688Z,99864.78
2019-02-20T03:55:19.104Z,99865.06
2019-02-20T03:57:49.447Z,99858.31
2019-02-20T04:00:19.864Z,99852.78
2019-02-20T04:02:50.234Z,99847.59
2019-02-20T04:05:20.649Z,99846.43
2019-02-20T04:07:51.061Z,99840.52
2019-02-20T04:10:21.496Z,99841.45
2019-02-20T04:12:51.915Z,99837.23
2019-02-20T04:15:22.338Z,99838.30
2019-02-20T04:17:53.946Z,99842.04
2019-02-20T04:20:24.365Z,99835.77
2019-02-20T04:22:54.753Z,99824.20
2019-02-20T04:25:25.185Z,99825.95
2019-02-20T04:27:55.592Z,99827.71
2019-02-20T04:30:25.986Z,99820.42
2019-02-20T04:32:58.696Z,99818.91
2019-02-20T04:35:29.202Z,99827.47
2019-02-20T04:37:59.667Z,99822.98
2019-02-20T04:40:30.085Z,99824.66
2019-02-20T04:43:00.484Z,99820.80
2019-02-20T04:45:30.848Z,99827.47
2019-02-20T04:48:01.307Z,99818.46
2019-02-20T04:50:31.707Z,99818.54
2019-02-20T04:53:02.097Z,99809.33
2019-02-20T04:55:32.497Z,99811.16
2019-02-20T04:58:16.697Z,99819.66
2019-02-20T05:00:47.139Z,99823.44
2019-02-20T05:03:17.528Z,99832.83
2019-02-20T05:05:47.903Z,99823.44
2019-02-20T05:08:20.328Z,99821.38
2019-02-20T05:10:51.816Z,99823.27
2019-02-20T05:13:22.252Z,99818.42
2019-02-20T05:15:52.667Z,99819.02
2019-02-20T05:18:23.212Z,99807.87
2019-02-20T05:20:53.612Z,99803.30
2019-02-20T05:23:23.996Z,99803.30
2019-02-20T05:25:54.352Z,99800.64
2019-02-20T05:28:24.710Z,99805.25
2019-02-20T05:30:55.125Z,99805.25
2019-02-20T05:33:27.072Z,99801.81
2019-02-20T05:35:57.486Z,99807.44
2019-02-20T05:38:27.855Z,99802.66
2019-02-20T05:40:58.245Z,99792.12
2019-02-20T05:43:28.683Z,99792.12
2019-02-20T05:46:00.651Z,99792.04
2019-02-20T05:48:31.067Z,99799.88
2019-02-20T05:51:02.008Z,99798.97
2019-02-20T05:53:32.423Z,99798.97
2019-02-20T05:56:02.821Z,99798.14
2019-02-20T05:58:33.269Z,99791.88
2019-02-20T06:01:03.732Z,99791.88
2019-02-20T06:03:34.131Z,99788.44
2019-02-20T06:06:04.563Z,99791.62
2019-02-20T06:08:34.943Z,99791.62
2019-02-20T06:11:14.423Z,99782.36
2019-02-20T06:13:39.017Z,99782.36
2019-02-20T06:16:09.445Z,99780.11
2019-02-20T06:18:39.871Z,99772.14
2019-02-20T06:21:10.302Z,99772.14
2019-02-20T06:23:40.723Z,99725.97
2019-02-20T06:26:11.178Z,99763.75
2019-02-20T06:28:41.532Z,99770.71
2019-02-20T06:31:11.955Z,99773.98
2019-02-20T06:33:42.335Z,99769.54
2019-02-20T06:36:12.709Z,99766.53
2019-02-20T06:38:43.126Z,99769.66
2019-02-20T06:41:13.580Z,99771.92
2019-02-20T06:43:45.046Z,99768.94
2019-02-20T06:46:15.473Z,99767.17
2019-02-20T06:48:45.870Z,99760.58
2019-02-20T06:51:16.298Z,99755.16
2019-02-20T06:53:46.712Z,99755.47
2019-02-20T06:56:17.140Z,99739.63
2019-02-20T06:58:47.551Z,99737.68
2019-02-20T07:01:19.592Z,99737.68
2019-02-20T07:03:49.976Z,99732.34
2019-02-20T07:06:44.478Z,99739.63
2019-02-20T07:09:29.904Z,99739.63
2019-02-20T07:12:06.054Z,99736.91
2019-02-20T07:14:56.966Z,99737.39
2019-02-20T07:17:45.503Z,99727.72
2019-02-20T07:20:41.351Z,99728.22
2019-02-20T07:23:33.136Z,99716.91
2019-02-20T07:26:09.829Z,99708.54
2019-02-20T07:28:51.886Z,99707.36
2019-02-20T07:31:22.373Z,99717.00
2019-02-20T07:33:52.806Z,99702.30
2019-02-20T07:36:23.240Z,99703.78
2019-02-20T07:38:53.800Z,99698.23
2019-02-20T07:41:24.362Z,99696.32
2019-02-20T07:44:01.752Z,99704.05
2019-02-20T07:46:56.193Z,99697.21
2019-02-20T07:50:55.076Z,99704.31
2019-02-20T10:13:43.303Z,99559.47
2019-02-20T10:38:21.049Z,99526.91
2019-02-20T10:40:51.416Z,99525.08
2019-02-20T10:49:33.305Z,99514.58
2019-02-20T10:54:57.937Z,99507.39
2019-02-20T10:57:47.042Z,99498.60
2019-02-20T11:07:41.178Z,99486.05
2019-02-20T11:10:25.521Z,99481.66
2019-02-20T11:45:30.473Z,99443.81
2019-02-20T11:54:36.974Z,99443.11
2019-02-20T11:57:13.918Z,99445.85
2019-02-20T12:47:52.968Z,99388.36
2019-02-20T13:00:19.715Z,99376.00
2019-02-20T13:06:59.424Z,99366.66
2019-02-20T13:13:06.271Z,99373.59
2019-02-20T13:18:39.315Z,99377.47
2019-02-20T13:21:20.155Z,99379.03
2019-02-20T13:23:55.455Z,99382.39
2019-02-20T13:53:24.606Z,99373.25
2019-02-20T14:02:04.127Z,99371.60
2019-02-20T14:04:21.626Z,99366.75
2019-02-20T14:06:55.755Z,99367.02
2019-02-20T14:09:29.971Z,99368.81
2019-02-20T14:15:26.848Z,99358.22
2019-02-20T14:17:56.253Z,99352.97
2019-02-20T14:20:32.155Z,99342.12
2019-02-20T14:32:19.915Z,99330.41
2019-02-20T14:37:56.559Z,99327.39
2019-02-20T14:40:35.405Z,99330.43
2019-02-20T14:49:17.247Z,99325.10
2019-02-20T14:51:48.740Z,99328.77
2019-02-20T14:57:42.465Z,99332.59
2019-02-20T15:00:19.204Z,99332.33
2019-02-20T15:02:50.475Z,99329.21
2019-02-20T15:08:18.507Z,99327.48
2019-02-20T15:13:48.481Z,99326.38
2019-02-20T15:16:22.337Z,99324.69
2019-02-20T15:19:01.413Z,99328.47
2019-02-20T15:21:43.697Z,99322.98
2019-02-20T15:24:17.848Z,99334.59
2019-02-20T15:26:48.402Z,99329.69
2019-02-20T15:42:03.081Z,99350.26
2019-02-20T15:44:36.073Z,99352.25
2019-02-20T15:50:18.127Z,99353.28
2019-02-20T16:04:32.414Z,99350.83
2019-02-20T17:19:47.503Z,99337.02
2019-02-20T17:22:27.066Z,99331.59
2019-02-20T17:25:08.846Z,99342.49
2019-02-20T18:34:47.405Z,99348.72
