createdAt,value
2019-04-19T00:00:24.524Z,12.55
2019-04-19T00:02:53.132Z,12.62
2019-04-19T00:05:24.207Z,12.56
2019-04-19T00:07:54.030Z,12.52
2019-04-19T00:10:25.289Z,12.44
2019-04-19T00:12:50.414Z,12.36
2019-04-19T00:15:11.851Z,12.41
2019-04-19T00:17:38.574Z,12.41
2019-04-19T00:20:32.771Z,12.34
2019-04-19T00:22:52.360Z,12.31
2019-04-19T00:25:08.122Z,12.30
2019-04-19T00:27:41.617Z,12.27
2019-04-19T00:30:18.033Z,12.27
2019-04-19T00:32:42.967Z,12.19
2019-04-19T00:35:01.108Z,12.20
2019-04-19T00:37:27.282Z,12.25
2019-04-19T00:40:18.154Z,12.21
2019-04-19T00:42:43.977Z,12.18
2019-04-19T00:45:26.450Z,12.11
2019-04-19T00:47:55.947Z,12.09
2019-04-19T00:50:25.971Z,12.01
2019-04-19T00:52:53.031Z,11.93
2019-04-19T00:55:16.554Z,11.85
2019-04-19T00:57:47.154Z,11.79
2019-04-19T01:00:17.346Z,11.66
2019-04-19T01:02:44.127Z,11.59
2019-04-19T01:05:10.347Z,11.56
2019-04-19T01:07:37.409Z,11.50
2019-04-19T01:10:19.995Z,11.31
2019-04-19T01:12:50.268Z,11.08
2019-04-19T01:15:11.956Z,11.08
2019-04-19T01:17:47.601Z,11.07
2019-04-19T01:19:59.883Z,11.22
2019-04-19T01:22:26.403Z,11.19
2019-04-19T01:24:51.149Z,11.29
2019-04-19T01:27:22.811Z,11.25
2019-04-19T01:29:50.230Z,11.24
2019-04-19T01:32:16.708Z,11.25
2019-04-19T01:34:41.725Z,11.16
2019-04-19T01:37:11.350Z,10.88
2019-04-19T01:39:52.282Z,10.61
2019-04-19T01:42:21.132Z,10.48
2019-04-19T01:44:53.634Z,10.49
2019-04-19T01:47:27.739Z,10.61
2019-04-19T01:49:53.154Z,10.68
2019-04-19T01:52:37.055Z,10.66
2019-04-19T01:54:49.065Z,10.73
2019-04-19T01:57:06.304Z,10.72
2019-04-19T01:59:37.789Z,10.68
2019-04-19T02:02:03.901Z,10.62
2019-04-19T02:04:30.041Z,10.58
2019-04-19T02:06:54.842Z,10.63
2019-04-19T02:09:32.738Z,10.67
2019-04-19T02:12:05.576Z,10.63
2019-04-19T02:14:24.135Z,10.67
2019-04-19T02:16:53.517Z,10.65
2019-04-19T02:19:21.676Z,10.66
2019-04-19T02:21:47.094Z,10.63
2019-04-19T02:24:12.644Z,10.55
2019-04-19T02:26:46.435Z,10.44
2019-04-19T02:29:13.334Z,10.44
2019-04-19T02:32:05.161Z,10.43
2019-04-19T02:34:33.752Z,10.28
2019-04-19T02:39:30.963Z,9.93
2019-04-19T02:42:18.512Z,10.00
2019-04-19T02:44:17.619Z,10.06
2019-04-19T02:47:07.072Z,10.03
2019-04-19T02:49:21.822Z,10.07
2019-04-19T02:51:47.386Z,10.10
2019-04-19T02:54:17.267Z,10.05
2019-04-19T02:59:47.728Z,10.04
2019-04-19T03:02:21.948Z,10.05
2019-04-19T03:04:45.365Z,9.93
2019-04-19T03:06:47.158Z,9.94
2019-04-19T03:09:07.133Z,9.85
2019-04-19T03:11:47.316Z,9.90
2019-04-19T03:14:19.508Z,9.94
2019-04-19T03:16:55.394Z,9.87
2019-04-19T03:19:11.018Z,9.71
2019-04-19T03:21:43.048Z,9.66
2019-04-19T03:24:06.506Z,9.70
2019-04-19T03:26:39.690Z,9.66
2019-04-19T03:28:53.053Z,9.64
2019-04-19T03:32:02.134Z,9.65
2019-04-19T03:36:28.884Z,9.49
2019-04-19T03:39:01.970Z,9.29
2019-04-19T03:44:18.752Z,9.33
2019-04-19T03:46:55.606Z,9.23
2019-04-19T03:49:24.078Z,9.25
2019-04-19T03:51:51.426Z,9.20
2019-04-19T03:54:05.790Z,9.19
2019-04-19T03:56:39.621Z,9.13
2019-04-19T03:58:46.057Z,9.18
2019-04-19T04:01:12.916Z,9.11
2019-04-19T04:03:44.580Z,9.10
2019-04-19T04:06:06.577Z,9.06
2019-04-19T04:08:38.191Z,9.06
2019-04-19T04:11:13.629Z,9.05
2019-04-19T04:13:59.863Z,9.03
2019-04-19T04:16:25.125Z,8.95
2019-04-19T04:18:44.726Z,8.98
2019-04-19T04:21:10.842Z,8.82
2019-04-19T04:23:42.316Z,8.87
2019-04-19T04:26:10.109Z,8.86
2019-04-19T04:28:45.889Z,8.86
2019-04-19T04:31:11.079Z,8.86
2019-04-19T04:33:39.865Z,8.84
2019-04-19T04:36:20.065Z,8.88
2019-04-19T04:38:31.076Z,8.76
2019-04-19T04:40:52.733Z,8.79
2019-04-19T04:43:32.343Z,8.75
2019-04-19T04:46:16.836Z,8.80
2019-04-19T04:48:38.593Z,8.84
2019-04-19T04:51:17.061Z,8.76
2019-04-19T04:53:44.922Z,8.77
2019-04-19T04:56:19.440Z,8.86
2019-04-19T04:58:47.776Z,8.97
2019-04-19T05:01:25.419Z,8.90
2019-04-19T05:03:59.193Z,8.90
2019-04-19T05:06:25.861Z,9.01
2019-04-19T05:08:56.912Z,8.96
2019-04-19T05:11:22.304Z,8.91
2019-04-19T05:13:50.982Z,8.81
2019-04-19T05:16:27.417Z,8.87
2019-04-19T05:18:50.718Z,8.86
2019-04-19T05:21:21.659Z,8.96
2019-04-19T05:23:55.295Z,9.04
2019-04-19T05:26:30.114Z,9.16
2019-04-19T05:28:41.059Z,9.21
2019-04-19T05:31:01.557Z,9.19
2019-04-19T05:33:39.944Z,9.13
2019-04-19T05:36:10.894Z,9.08
2019-04-19T05:39:01.483Z,9.02
2019-04-19T05:41:29.697Z,9.08
2019-04-19T05:44:25.548Z,9.06
2019-04-19T05:46:43.118Z,9.03
2019-04-19T05:49:01.149Z,9.19
2019-04-19T05:51:42.357Z,9.41
2019-04-19T05:53:48.167Z,9.39
2019-04-19T05:56:11.604Z,9.66
2019-04-19T05:58:48.992Z,9.77
2019-04-19T06:01:27.793Z,9.95
2019-04-19T06:03:50.432Z,9.97
2019-04-19T06:06:26.296Z,10.18
2019-04-19T06:08:34.457Z,10.35
2019-04-19T06:11:01.203Z,10.57
2019-04-19T06:13:25.550Z,10.96
2019-04-19T06:16:13.010Z,11.08
2019-04-19T06:18:36.010Z,11.33
2019-04-19T06:21:17.332Z,11.57
2019-04-19T06:23:45.549Z,11.76
2019-04-19T06:26:35.085Z,11.86
2019-04-19T06:28:44.412Z,12.08
2019-04-19T06:31:03.145Z,12.40
2019-04-19T06:33:32.417Z,12.58
2019-04-19T06:35:48.763Z,12.86
2019-04-19T06:38:09.474Z,12.89
2019-04-19T06:40:37.891Z,13.00
2019-04-19T06:43:11.796Z,13.12
2019-04-19T06:45:50.469Z,13.27
2019-04-19T06:48:09.241Z,13.29
2019-04-19T06:50:38.299Z,13.33
2019-04-19T06:53:01.674Z,13.48
2019-04-19T06:55:32.993Z,13.40
2019-04-19T06:58:03.402Z,13.65
2019-04-19T07:00:41.593Z,14.02
2019-04-19T07:02:54.293Z,14.41
2019-04-19T07:05:34.945Z,14.76
2019-04-19T07:08:26.334Z,14.97
2019-04-19T07:10:45.480Z,15.38
2019-04-19T07:13:02.936Z,15.69
2019-04-19T07:15:51.378Z,16.12
2019-04-19T07:17:53.564Z,16.35
2019-04-19T07:20:23.921Z,16.61
2019-04-19T07:22:52.085Z,16.83
2019-04-19T07:25:30.482Z,17.29
2019-04-19T07:27:44.337Z,17.66
2019-04-19T07:30:02.214Z,18.25
2019-04-19T07:32:33.096Z,18.60
2019-04-19T07:35:11.552Z,18.59
2019-04-19T07:37:41.797Z,18.43
2019-04-19T07:40:12.414Z,18.82
2019-04-19T07:42:36.246Z,19.11
2019-04-19T07:44:56.549Z,19.11
2019-04-19T07:47:31.843Z,18.97
2019-04-19T07:49:59.263Z,18.78
2019-04-19T07:52:22.891Z,19.32
2019-04-19T07:54:47.011Z,19.26
2019-04-19T08:02:52.154Z,18.31
2019-04-19T08:09:58.561Z,18.59
2019-04-19T08:29:29.000Z,18.01
2019-04-19T08:31:42.265Z,18.10
2019-04-19T08:34:13.332Z,18.39
2019-04-19T08:36:43.503Z,18.81
2019-04-19T08:39:20.646Z,18.97
2019-04-19T08:41:57.389Z,19.31
2019-04-19T08:44:18.256Z,19.54
2019-04-19T08:46:31.016Z,19.80
2019-04-19T08:49:02.163Z,19.92
2019-04-19T08:51:37.129Z,19.36
2019-04-19T08:54:27.348Z,19.24
2019-04-19T08:56:41.885Z,19.59
2019-04-19T08:59:21.764Z,20.06
2019-04-19T09:01:53.382Z,20.06
2019-04-19T09:04:20.044Z,20.55
2019-04-19T09:09:19.163Z,20.78
2019-04-19T09:11:48.104Z,20.78
2019-04-19T09:14:12.615Z,21.16
2019-04-19T09:16:43.830Z,21.50
2019-04-19T09:19:14.959Z,21.51
2019-04-19T09:21:33.229Z,21.76
2019-04-19T09:23:52.938Z,22.18
2019-04-19T09:26:30.803Z,22.26
2019-04-19T09:29:08.447Z,22.31
2019-04-19T09:31:26.574Z,21.66
2019-04-19T09:33:42.341Z,22.13
2019-04-19T09:36:10.579Z,22.64
2019-04-19T09:38:51.801Z,22.94
2019-04-19T09:41:06.031Z,23.19
2019-04-19T09:43:41.991Z,23.33
2019-04-19T09:45:59.506Z,23.45
2019-04-19T09:48:42.187Z,23.73
2019-04-19T09:51:07.306Z,23.88
2019-04-19T09:54:01.753Z,24.03
2019-04-19T09:56:07.739Z,24.15
2019-04-19T09:58:34.269Z,24.34
2019-04-19T10:00:45.401Z,24.52
2019-04-19T10:03:21.833Z,24.37
2019-04-19T10:05:39.416Z,24.51
2019-04-19T10:08:06.010Z,24.52
2019-04-19T10:10:33.364Z,24.53
2019-04-19T10:12:59.276Z,24.71
2019-04-19T10:15:36.349Z,24.99
2019-04-19T10:18:02.812Z,25.38
2019-04-19T10:20:40.745Z,25.35
2019-04-19T10:23:07.047Z,24.18
2019-04-19T10:25:51.410Z,24.01
2019-04-19T10:28:11.959Z,23.97
2019-04-19T10:30:42.761Z,24.34
2019-04-19T10:33:08.987Z,24.62
2019-04-19T10:35:35.666Z,25.14
2019-04-19T10:38:01.887Z,25.64
2019-04-19T10:40:27.989Z,25.51
2019-04-19T10:42:53.772Z,25.97
2019-04-19T10:45:20.438Z,25.80
2019-04-19T10:47:47.606Z,25.64
2019-04-19T10:50:27.228Z,25.97
2019-04-19T10:52:41.688Z,26.22
2019-04-19T10:55:08.591Z,25.20
2019-04-19T10:57:35.563Z,24.99
2019-04-19T11:00:03.335Z,25.32
2019-04-19T11:02:31.752Z,25.50
2019-04-19T11:04:58.712Z,25.67
2019-04-19T11:07:25.601Z,26.27
2019-04-19T11:09:53.536Z,26.07
2019-04-19T11:12:19.891Z,26.41
2019-04-19T11:14:46.202Z,26.39
2019-04-19T11:17:13.851Z,25.09
2019-04-19T11:19:54.465Z,26.02
2019-04-19T11:22:07.914Z,26.63
2019-04-19T11:24:34.082Z,27.03
2019-04-19T11:27:01.210Z,26.67
2019-04-19T11:29:28.127Z,27.01
2019-04-19T11:32:05.913Z,27.17
2019-04-19T11:34:33.455Z,27.33
2019-04-19T11:36:59.987Z,28.12
2019-04-19T11:39:27.296Z,27.97
2019-04-19T11:41:53.269Z,27.75
2019-04-19T11:44:22.915Z,27.25
2019-04-19T11:46:47.804Z,27.52
2019-04-19T11:49:23.710Z,27.72
2019-04-19T11:51:41.892Z,28.07
2019-04-19T11:54:08.273Z,28.41
2019-04-19T11:56:44.423Z,28.64
2019-04-19T11:59:08.805Z,28.62
2019-04-19T12:01:48.712Z,28.63
2019-04-19T12:04:14.733Z,28.74
2019-04-19T12:06:40.791Z,28.96
2019-04-19T12:09:10.078Z,29.14
2019-04-19T12:11:36.117Z,29.49
2019-04-19T12:14:01.986Z,29.61
2019-04-19T12:16:28.759Z,29.12
2019-04-19T12:18:55.856Z,28.58
2019-04-19T12:21:22.917Z,27.04
2019-04-19T12:23:48.912Z,27.24
2019-04-19T12:26:15.595Z,27.77
2019-04-19T12:28:41.719Z,28.26
2019-04-19T12:31:07.615Z,28.11
2019-04-19T12:33:33.449Z,28.87
2019-04-19T12:36:03.344Z,28.33
2019-04-19T12:38:30.195Z,28.96
2019-04-19T12:40:58.338Z,29.37
2019-04-19T12:43:24.185Z,29.46
2019-04-19T12:45:52.193Z,29.41
2019-04-19T12:48:19.469Z,28.96
2019-04-19T12:50:45.827Z,28.87
2019-04-19T12:53:12.783Z,29.46
2019-04-19T12:55:39.723Z,29.42
2019-04-19T12:58:06.100Z,29.46
2019-04-19T13:00:46.717Z,29.90
2019-04-19T13:03:33.924Z,30.15
2019-04-19T13:05:59.734Z,30.71
2019-04-19T13:08:25.573Z,30.84
2019-04-19T13:10:51.658Z,30.78
2019-04-19T13:13:18.165Z,30.84
2019-04-19T13:15:43.999Z,30.80
2019-04-19T13:18:09.834Z,30.64
2019-04-19T13:20:37.110Z,30.77
2019-04-19T13:23:04.057Z,30.88
2019-04-19T13:25:31.291Z,30.88
2019-04-19T13:27:59.618Z,30.49
2019-04-19T13:30:31.941Z,30.39
2019-04-19T13:32:54.288Z,30.47
2019-04-19T13:35:21.275Z,30.72
2019-04-19T13:38:01.729Z,30.90
2019-04-19T13:40:42.803Z,31.07
2019-04-19T13:43:09.097Z,30.87
2019-04-19T13:45:36.480Z,30.81
2019-04-19T13:48:03.096Z,30.88
2019-04-19T13:50:35.337Z,31.00
2019-04-19T13:52:57.037Z,30.66
2019-04-19T13:55:24.224Z,30.52
2019-04-19T13:57:51.419Z,30.41
2019-04-19T14:00:22.650Z,30.74
2019-04-19T14:02:49.425Z,30.96
2019-04-19T14:05:15.679Z,31.16
2019-04-19T14:07:41.610Z,31.27
2019-04-19T14:10:09.540Z,31.49
2019-04-19T14:12:36.797Z,31.55
2019-04-19T14:15:07.115Z,31.99
2019-04-19T14:17:33.797Z,31.70
2019-04-19T14:20:07.099Z,31.14
2019-04-19T14:22:37.388Z,31.10
2019-04-19T14:25:05.347Z,30.53
2019-04-19T14:27:31.562Z,30.10
2019-04-19T14:29:57.657Z,30.17
2019-04-19T14:32:23.789Z,29.98
2019-04-19T14:34:49.889Z,30.36
2019-04-19T14:37:20.590Z,29.49
2019-04-19T14:39:46.840Z,29.78
2019-04-19T14:42:13.779Z,29.97
2019-04-19T14:44:40.046Z,29.60
2019-04-19T14:47:08.880Z,29.71
2019-04-19T14:49:34.683Z,30.18
2019-04-19T14:52:01.165Z,30.05
2019-04-19T14:54:27.784Z,30.09
2019-04-19T14:56:54.325Z,30.00
2019-04-19T14:59:20.497Z,30.15
2019-04-19T15:01:51.473Z,30.69
2019-04-19T15:04:25.212Z,31.26
2019-04-19T15:06:51.507Z,31.81
2019-04-19T15:09:17.682Z,32.09
2019-04-19T15:11:43.583Z,32.30
2019-04-19T15:14:10.346Z,31.74
2019-04-19T15:16:38.109Z,31.11
2019-04-19T15:19:04.449Z,31.05
2019-04-19T15:21:30.310Z,30.96
2019-04-19T15:23:56.579Z,31.36
2019-04-19T15:26:22.738Z,31.44
2019-04-19T15:28:48.867Z,30.66
2019-04-19T15:31:14.821Z,30.54
2019-04-19T15:33:41.024Z,31.04
2019-04-19T15:36:07.953Z,31.39
2019-04-19T15:38:34.239Z,30.99
2019-04-19T15:41:01.714Z,31.00
2019-04-19T15:43:27.780Z,31.01
2019-04-19T15:45:54.858Z,30.91
2019-04-19T15:48:33.262Z,30.50
2019-04-19T15:50:49.058Z,29.94
2019-04-19T15:53:16.180Z,30.06
2019-04-19T15:55:44.187Z,29.69
2019-04-19T15:58:10.792Z,29.50
2019-04-19T16:00:46.185Z,29.86
2019-04-19T16:03:23.044Z,29.86
2019-04-19T16:05:54.001Z,29.96
2019-04-19T16:08:22.635Z,29.87
2019-04-19T16:11:06.990Z,30.06
2019-04-19T16:13:34.098Z,30.24
2019-04-19T16:16:00.324Z,30.02
2019-04-19T16:18:26.433Z,30.18
2019-04-19T16:20:54.100Z,30.31
2019-04-19T16:23:20.587Z,30.04
2019-04-19T16:25:49.195Z,29.98
2019-04-19T16:28:15.142Z,29.67
2019-04-19T16:30:42.118Z,29.71
2019-04-19T16:33:09.351Z,29.33
2019-04-19T16:35:36.112Z,29.69
2019-04-19T16:38:03.433Z,29.58
2019-04-19T16:40:30.158Z,29.64
2019-04-19T16:42:57.297Z,29.61
2019-04-19T16:45:24.099Z,29.66
2019-04-19T16:47:51.373Z,29.57
2019-04-19T16:50:18.409Z,29.30
2019-04-19T16:52:44.959Z,29.06
2019-04-19T16:55:11.524Z,28.50
2019-04-19T16:57:38.566Z,27.84
2019-04-19T17:00:07.315Z,27.26
2019-04-19T17:02:33.149Z,26.70
2019-04-19T17:04:59.229Z,26.60
2019-04-19T17:07:25.042Z,26.35
2019-04-19T17:09:51.779Z,26.04
2019-04-19T17:12:18.910Z,25.88
2019-04-19T17:14:45.200Z,25.71
2019-04-19T17:17:22.664Z,25.32
2019-04-19T17:19:50.824Z,24.94
2019-04-19T17:22:21.494Z,24.64
2019-04-19T17:24:45.146Z,24.36
2019-04-19T17:27:11.239Z,24.15
2019-04-19T17:29:37.447Z,24.07
2019-04-19T17:32:03.496Z,23.89
2019-04-19T17:34:29.917Z,23.76
2019-04-19T17:36:56.030Z,23.68
2019-04-19T17:39:22.600Z,23.48
2019-04-19T17:41:48.763Z,23.38
2019-04-19T17:44:15.514Z,23.30
2019-04-19T17:46:42.545Z,23.22
2019-04-19T17:49:08.719Z,23.11
2019-04-19T17:51:35.716Z,23.04
2019-04-19T17:54:02.600Z,22.97
2019-04-19T17:56:29.055Z,22.82
2019-04-19T17:58:56.159Z,22.68
2019-04-19T18:01:22.167Z,22.52
2019-04-19T18:03:49.094Z,22.46
2019-04-19T18:06:16.149Z,22.30
2019-04-19T18:08:44.535Z,22.17
2019-04-19T18:11:13.262Z,22.05
2019-04-19T18:13:39.221Z,21.89
2019-04-19T18:16:06.804Z,21.71
2019-04-19T18:18:39.124Z,21.58
2019-04-19T18:21:02.232Z,21.32
2019-04-19T18:23:38.300Z,21.38
2019-04-19T18:25:57.029Z,21.28
2019-04-19T18:28:25.277Z,21.26
2019-04-19T18:30:53.034Z,21.11
2019-04-19T18:33:20.387Z,20.86
2019-04-19T18:35:47.648Z,20.78
2019-04-19T18:38:19.550Z,20.70
2019-04-19T18:40:42.758Z,20.51
2019-04-19T18:43:23.762Z,20.42
2019-04-19T18:45:39.179Z,20.32
2019-04-19T18:48:05.788Z,20.15
2019-04-19T18:50:32.715Z,20.09
2019-04-19T18:53:12.440Z,20.11
2019-04-19T18:55:36.326Z,20.11
2019-04-19T18:57:56.265Z,20.17
2019-04-19T19:00:26.879Z,20.09
2019-04-19T19:02:54.652Z,20.13
2019-04-19T19:05:18.324Z,20.04
2019-04-19T19:07:45.128Z,19.90
2019-04-19T19:10:21.113Z,19.85
2019-04-19T19:12:43.932Z,19.78
2019-04-19T19:15:08.351Z,19.83
2019-04-19T19:17:34.259Z,19.82
2019-04-19T19:20:06.449Z,19.76
2019-04-19T19:22:36.083Z,19.64
2019-04-19T19:25:13.868Z,19.60
2019-04-19T19:27:27.436Z,19.49
2019-04-19T19:29:52.311Z,19.40
2019-04-19T19:32:19.481Z,19.32
2019-04-19T19:34:46.253Z,19.26
2019-04-19T19:37:18.027Z,19.26
2019-04-19T19:39:42.303Z,19.19
2019-04-19T19:42:40.316Z,19.09
2019-04-19T19:44:52.561Z,19.09
2019-04-19T19:47:58.891Z,18.85
2019-04-19T19:50:25.194Z,18.85
2019-04-19T19:52:42.389Z,18.74
2019-04-19T19:55:11.579Z,18.64
2019-04-19T19:57:38.319Z,18.59
2019-04-19T20:00:04.444Z,18.59
2019-04-19T20:02:28.986Z,18.51
2019-04-19T20:04:47.594Z,18.41
2019-04-19T20:07:17.560Z,18.27
2019-04-19T20:09:44.914Z,18.15
2019-04-19T20:12:16.176Z,18.03
2019-04-19T20:14:38.572Z,17.88
2019-04-19T20:17:08.346Z,17.85
2019-04-19T20:19:33.093Z,17.71
2019-04-19T20:22:02.481Z,17.71
2019-04-19T20:24:37.969Z,17.69
2019-04-19T20:27:05.494Z,17.53
2019-04-19T20:29:27.355Z,17.33
2019-04-19T20:31:50.412Z,17.26
2019-04-19T20:34:24.702Z,17.17
2019-04-19T20:36:46.779Z,17.21
2019-04-19T20:39:11.647Z,17.27
2019-04-19T20:41:45.820Z,17.15
2019-04-19T20:44:24.333Z,17.18
2019-04-19T20:46:35.803Z,17.13
2019-04-19T20:49:06.673Z,17.21
2019-04-19T20:51:48.234Z,17.21
2019-04-19T20:54:34.208Z,17.21
2019-04-19T20:56:51.013Z,17.27
2019-04-19T20:59:01.399Z,17.26
2019-04-19T21:01:28.620Z,17.32
2019-04-19T21:03:58.392Z,17.31
2019-04-19T21:06:29.194Z,17.28
2019-04-19T21:08:52.657Z,17.28
2019-04-19T21:11:19.243Z,17.26
2019-04-19T21:13:51.501Z,17.20
2019-04-19T21:16:14.378Z,17.05
2019-04-19T21:18:41.168Z,16.90
2019-04-19T21:21:11.358Z,16.78
2019-04-19T21:23:36.263Z,16.41
2019-04-19T21:26:04.432Z,16.34
2019-04-19T21:28:39.886Z,16.21
2019-04-19T21:31:01.261Z,16.11
2019-04-19T21:33:26.753Z,16.05
2019-04-19T21:36:00.254Z,15.90
2019-04-19T21:38:24.742Z,15.85
2019-04-19T21:40:48.994Z,15.60
2019-04-19T21:43:16.918Z,15.58
2019-04-19T21:45:47.134Z,15.52
2019-04-19T21:48:10.982Z,15.47
2019-04-19T21:50:42.085Z,15.40
2019-04-19T21:53:08.909Z,15.36
2019-04-19T21:55:38.594Z,15.25
2019-04-19T21:58:06.953Z,15.19
2019-04-19T22:00:58.681Z,15.15
2019-04-19T22:03:24.855Z,15.14
2019-04-19T22:05:51.345Z,15.07
2019-04-19T22:08:24.786Z,14.95
2019-04-19T22:10:47.219Z,14.96
2019-04-19T22:13:12.759Z,14.83
2019-04-19T22:15:44.224Z,14.80
2019-04-19T22:18:08.214Z,14.77
2019-04-19T22:20:34.507Z,14.76
2019-04-19T22:23:05.395Z,14.60
2019-04-19T22:25:39.353Z,14.56
2019-04-19T22:27:55.731Z,14.55
2019-04-19T22:30:23.341Z,14.61
2019-04-19T22:32:53.561Z,14.52
2019-04-19T22:35:20.696Z,14.46
2019-04-19T22:37:44.584Z,14.38
2019-04-19T22:40:11.129Z,14.34
2019-04-19T22:42:47.551Z,14.39
2019-04-19T22:45:12.678Z,14.32
2019-04-19T22:47:35.429Z,14.21
2019-04-19T22:50:02.247Z,14.19
2019-04-19T22:52:28.949Z,14.14
2019-04-19T22:55:02.000Z,14.12
2019-04-19T22:57:33.389Z,14.08
2019-04-19T22:59:54.215Z,13.97
2019-04-19T23:02:20.763Z,13.83
2019-04-19T23:04:49.243Z,13.79
2019-04-19T23:07:14.663Z,13.76
2019-04-19T23:09:40.473Z,13.66
2019-04-19T23:12:06.839Z,13.63
2019-04-19T23:14:52.077Z,13.60
2019-04-19T23:17:24.634Z,13.55
2019-04-19T23:19:48.953Z,13.47
2019-04-19T23:22:14.723Z,13.47
2019-04-19T23:24:44.867Z,13.38
2019-04-19T23:27:21.648Z,13.29
2019-04-19T23:29:36.657Z,13.28
2019-04-19T23:32:03.481Z,13.33
2019-04-19T23:34:29.444Z,13.25
2019-04-19T23:37:00.041Z,13.25
2019-04-19T23:39:23.549Z,13.22
2019-04-19T23:41:49.463Z,13.07
2019-04-19T23:44:18.525Z,13.04
2019-04-19T23:46:43.367Z,12.88
2019-04-19T23:49:13.538Z,12.79
2019-04-19T23:51:37.448Z,12.84
2019-04-19T23:54:03.750Z,12.76
2019-04-19T23:56:36.911Z,12.72
2019-04-19T23:59:06.128Z,12.71
