createdAt,value
2024-02-03T00:00:22.082Z,992.07
2024-02-03T00:01:22.012Z,992.11
2024-02-03T00:02:22.071Z,992.12
2024-02-03T00:03:22.003Z,992.11
2024-02-03T00:04:22.028Z,992.12
2024-02-03T00:05:21.953Z,992.14
2024-02-03T00:06:21.992Z,992.15
2024-02-03T00:07:22.168Z,992.14
2024-02-03T00:08:21.984Z,992.09
2024-02-03T00:09:22.033Z,992.07
2024-02-03T00:10:21.959Z,992.05
2024-02-03T00:11:23.935Z,992.04
2024-02-03T00:12:22.061Z,992.04
2024-02-03T00:13:21.927Z,992.03
2024-02-03T00:14:21.871Z,992.02
2024-02-03T00:15:21.928Z,992.01
2024-02-03T00:16:21.949Z,992.00
2024-02-03T00:17:21.950Z,991.96
2024-02-03T00:18:22.045Z,991.97
2024-02-03T00:19:22.010Z,991.95
2024-02-03T00:20:21.820Z,991.96
2024-02-03T00:21:21.951Z,991.97
2024-02-03T00:22:21.922Z,991.97
2024-02-03T00:23:21.823Z,991.96
2024-02-03T00:24:21.865Z,991.94
2024-02-03T00:25:21.772Z,991.91
2024-02-03T00:26:21.762Z,991.89
2024-02-03T00:27:21.909Z,991.90
2024-02-03T00:28:21.734Z,991.90
2024-02-03T00:29:21.761Z,991.92
2024-02-03T00:30:21.777Z,991.96
2024-02-03T00:31:21.738Z,991.95
2024-02-03T00:32:21.903Z,991.95
2024-02-03T00:33:21.928Z,991.97
2024-02-03T00:34:21.856Z,991.97
2024-02-03T00:35:21.710Z,991.91
2024-02-03T00:36:21.758Z,991.92
2024-02-03T00:37:21.992Z,991.96
2024-02-03T00:38:21.659Z,991.96
2024-02-03T00:39:21.770Z,991.97
2024-02-03T00:40:21.626Z,991.98
2024-02-03T00:41:21.698Z,991.97
2024-02-03T00:42:21.816Z,991.93
2024-02-03T00:43:21.609Z,991.96
2024-02-03T00:44:21.629Z,991.97
2024-02-03T00:45:21.681Z,992.00
2024-02-03T00:46:21.648Z,992.03
2024-02-03T00:47:21.732Z,992.05
2024-02-03T00:48:21.719Z,992.06
2024-02-03T00:49:21.699Z,992.05
2024-02-03T00:50:21.568Z,992.05
2024-02-03T00:51:21.569Z,992.06
2024-02-03T00:52:21.636Z,992.09
2024-02-03T00:53:21.482Z,992.10
2024-02-03T00:54:21.554Z,992.13
2024-02-03T00:55:21.482Z,992.18
2024-02-03T00:56:21.491Z,992.18
2024-02-03T00:57:21.594Z,992.18
2024-02-03T00:58:21.488Z,992.21
2024-02-03T00:59:21.490Z,992.19
2024-02-03T01:00:21.477Z,992.22
2024-02-03T01:01:21.489Z,992.20
2024-02-03T01:02:21.541Z,992.19
2024-02-03T01:03:21.475Z,992.17
2024-02-03T01:04:21.528Z,992.17
2024-02-03T01:05:21.445Z,992.16
2024-02-03T01:06:21.423Z,992.18
2024-02-03T01:07:21.485Z,992.14
2024-02-03T01:08:21.330Z,992.15
2024-02-03T01:09:21.584Z,992.18
2024-02-03T01:10:21.411Z,992.16
2024-02-03T01:11:21.394Z,992.15
2024-02-03T01:12:21.507Z,992.19
2024-02-03T01:13:21.320Z,992.15
2024-02-03T01:14:21.343Z,992.12
2024-02-03T01:15:21.381Z,992.11
2024-02-03T01:16:21.345Z,992.15
2024-02-03T01:17:21.348Z,992.16
2024-02-03T01:18:21.513Z,992.20
2024-02-03T01:19:21.331Z,992.17
2024-02-03T01:20:21.303Z,992.17
2024-02-03T01:21:21.320Z,992.13
2024-02-03T01:22:21.292Z,992.12
2024-02-03T01:23:21.266Z,992.10
2024-02-03T01:24:21.278Z,992.07
2024-02-03T01:25:21.249Z,992.06
2024-02-03T01:26:21.189Z,992.03
2024-02-03T01:27:21.571Z,992.04
2024-02-03T01:28:21.218Z,992.04
2024-02-03T01:29:21.180Z,992.05
2024-02-03T01:30:21.212Z,992.06
2024-02-03T01:31:21.202Z,992.08
2024-02-03T01:32:21.249Z,992.10
2024-02-03T01:33:21.236Z,992.07
2024-02-03T01:34:21.191Z,992.09
2024-02-03T01:35:21.152Z,992.08
2024-02-03T01:36:21.198Z,992.09
2024-02-03T01:37:21.157Z,992.11
2024-02-03T01:38:21.104Z,992.12
2024-02-03T01:39:21.177Z,992.08
2024-02-03T01:40:21.119Z,992.07
2024-02-03T01:41:21.004Z,992.10
2024-02-03T01:42:21.204Z,992.07
2024-02-03T01:43:21.112Z,992.13
2024-02-03T01:44:21.288Z,992.16
2024-02-03T01:45:21.227Z,992.16
2024-02-03T01:46:21.016Z,992.21
2024-02-03T01:47:21.215Z,992.27
2024-02-03T01:48:21.191Z,992.30
2024-02-03T01:49:21.124Z,992.37
2024-02-03T01:50:21.004Z,992.39
2024-02-03T01:51:21.102Z,992.41
2024-02-03T01:52:21.089Z,992.39
2024-02-03T01:53:20.949Z,992.40
2024-02-03T01:54:20.997Z,992.38
2024-02-03T01:55:20.960Z,992.39
2024-02-03T01:56:20.943Z,992.41
2024-02-03T01:57:21.009Z,992.42
2024-02-03T01:58:20.937Z,992.44
2024-02-03T01:59:20.907Z,992.46
2024-02-03T02:00:20.899Z,992.44
2024-02-03T02:01:21.093Z,992.46
2024-02-03T02:02:20.959Z,992.46
2024-02-03T02:03:21.023Z,992.46
2024-02-03T02:04:20.973Z,992.43
2024-02-03T02:05:20.835Z,992.41
2024-02-03T02:06:21.132Z,992.42
2024-02-03T02:07:20.961Z,992.43
2024-02-03T02:08:20.878Z,992.41
2024-02-03T02:09:20.820Z,992.43
2024-02-03T02:10:20.804Z,992.40
2024-02-03T02:11:20.796Z,992.41
2024-02-03T02:12:20.895Z,992.43
2024-02-03T02:13:20.838Z,992.45
2024-02-03T02:14:20.745Z,992.44
2024-02-03T02:15:20.910Z,992.46
2024-02-03T02:16:20.679Z,992.48
2024-02-03T02:17:20.818Z,992.49
2024-02-03T02:18:20.886Z,992.50
2024-02-03T02:19:20.914Z,992.55
2024-02-03T02:20:20.728Z,992.52
2024-02-03T02:21:20.716Z,992.53
2024-02-03T02:22:20.648Z,992.53
2024-02-03T02:23:20.624Z,992.56
2024-02-03T02:24:20.673Z,992.55
2024-02-03T02:25:20.654Z,992.55
2024-02-03T02:26:20.734Z,992.56
2024-02-03T02:27:20.758Z,992.53
2024-02-03T02:28:20.549Z,992.50
2024-02-03T02:29:20.676Z,992.48
2024-02-03T02:30:20.701Z,992.48
2024-02-03T02:31:20.704Z,992.48
2024-02-03T02:32:20.636Z,992.47
2024-02-03T02:33:20.767Z,992.50
2024-02-03T02:34:20.821Z,992.53
2024-02-03T02:35:20.616Z,992.54
2024-02-03T02:36:20.695Z,992.52
2024-02-03T02:37:20.603Z,992.49
2024-02-03T02:38:20.558Z,992.51
2024-02-03T02:39:20.806Z,992.54
2024-02-03T02:40:20.499Z,992.53
2024-02-03T02:41:20.581Z,992.53
2024-02-03T02:42:20.523Z,992.55
2024-02-03T02:43:20.570Z,992.54
2024-02-03T02:44:20.530Z,992.55
2024-02-03T02:45:20.502Z,992.58
2024-02-03T02:46:20.582Z,992.55
2024-02-03T02:47:20.485Z,992.52
2024-02-03T02:48:20.656Z,992.52
2024-02-03T02:49:20.531Z,992.54
2024-02-03T02:50:20.455Z,992.54
2024-02-03T02:51:20.532Z,992.57
2024-02-03T02:52:20.430Z,992.58
2024-02-03T02:53:20.338Z,992.61
2024-02-03T02:54:20.387Z,992.63
2024-02-03T02:55:20.398Z,992.60
2024-02-03T02:56:20.470Z,992.62
2024-02-03T02:57:20.352Z,992.63
2024-02-03T02:58:20.340Z,992.65
2024-02-03T02:59:20.454Z,992.67
2024-02-03T03:00:20.363Z,992.68
2024-02-03T03:01:20.572Z,992.71
2024-02-03T03:02:20.293Z,992.71
2024-02-03T03:03:20.479Z,992.72
2024-02-03T03:04:20.599Z,992.77
2024-02-03T03:05:20.267Z,992.79
2024-02-03T03:06:20.369Z,992.79
2024-02-03T03:07:20.310Z,992.78
2024-02-03T03:08:20.309Z,992.78
2024-02-03T03:09:20.380Z,992.78
2024-02-03T03:10:20.268Z,992.77
2024-02-03T03:11:20.328Z,992.79
2024-02-03T03:12:20.248Z,992.83
2024-02-03T03:13:20.242Z,992.86
2024-02-03T03:14:20.246Z,992.85
2024-02-03T03:15:20.279Z,992.84
2024-02-03T03:16:20.249Z,992.83
2024-02-03T03:17:20.163Z,992.83
2024-02-03T03:18:20.433Z,992.82
2024-02-03T03:19:20.274Z,992.84
2024-02-03T03:20:20.184Z,992.84
2024-02-03T03:21:20.280Z,992.84
2024-02-03T03:22:20.174Z,992.83
2024-02-03T03:23:20.178Z,992.82
2024-02-03T03:24:20.095Z,992.84
2024-02-03T03:25:20.133Z,992.83
2024-02-03T03:26:20.172Z,992.83
2024-02-03T03:27:20.218Z,992.85
2024-02-03T03:28:20.086Z,992.87
2024-02-03T03:29:20.148Z,992.87
2024-02-03T03:30:20.117Z,992.86
2024-02-03T03:31:20.168Z,992.86
2024-02-03T03:32:20.089Z,992.86
2024-02-03T03:33:20.120Z,992.89
2024-02-03T03:34:20.211Z,992.89
2024-02-03T03:35:20.000Z,992.89
2024-02-03T03:36:20.160Z,992.90
2024-02-03T03:37:19.999Z,992.91
2024-02-03T03:38:19.968Z,992.90
2024-02-03T03:39:20.042Z,992.91
2024-02-03T03:40:19.993Z,992.94
2024-02-03T03:41:20.075Z,992.97
2024-02-03T03:42:19.994Z,992.98
2024-02-03T03:43:19.910Z,992.96
2024-02-03T03:44:19.973Z,992.94
2024-02-03T03:45:19.913Z,992.94
2024-02-03T03:46:19.983Z,992.96
2024-02-03T03:47:19.917Z,992.97
2024-02-03T03:48:20.255Z,992.98
2024-02-03T03:49:20.020Z,992.99
2024-02-03T03:50:19.921Z,993.00
2024-02-03T03:51:19.979Z,992.99
2024-02-03T03:52:19.875Z,992.99
2024-02-03T03:53:19.831Z,992.98
2024-02-03T03:54:19.908Z,992.98
2024-02-03T03:55:19.842Z,992.96
2024-02-03T03:56:19.906Z,992.94
2024-02-03T03:57:19.883Z,992.94
2024-02-03T03:58:19.750Z,992.92
2024-02-03T03:59:19.793Z,992.90
2024-02-03T04:00:19.808Z,992.90
2024-02-03T04:01:19.883Z,992.90
2024-02-03T04:02:19.742Z,992.89
2024-02-03T04:03:19.695Z,992.89
2024-02-03T04:04:19.784Z,992.87
2024-02-03T04:05:19.744Z,992.87
2024-02-03T04:06:19.915Z,992.87
2024-02-03T04:07:19.741Z,992.86
2024-02-03T04:08:19.679Z,992.87
2024-02-03T04:09:19.711Z,992.88
2024-02-03T04:10:19.588Z,992.86
2024-02-03T04:11:19.724Z,992.86
2024-02-03T04:12:19.662Z,992.85
2024-02-03T04:13:19.660Z,992.86
2024-02-03T04:14:19.675Z,992.89
2024-02-03T04:15:19.763Z,992.87
2024-02-03T04:16:19.658Z,992.86
2024-02-03T04:17:19.676Z,992.82
2024-02-03T04:18:19.787Z,992.82
2024-02-03T04:19:19.681Z,992.80
2024-02-03T04:20:19.730Z,992.79
2024-02-03T04:21:19.730Z,992.82
2024-02-03T04:22:19.613Z,992.85
2024-02-03T04:23:19.574Z,992.86
2024-02-03T04:24:19.585Z,992.85
2024-02-03T04:25:19.602Z,992.88
2024-02-03T04:26:19.609Z,992.86
2024-02-03T04:27:19.534Z,992.84
2024-02-03T04:28:19.476Z,992.83
2024-02-03T04:29:19.531Z,992.83
2024-02-03T04:30:23.102Z,992.82
2024-02-03T04:31:19.568Z,992.78
2024-02-03T04:32:19.517Z,992.79
2024-02-03T04:33:19.617Z,992.77
2024-02-03T04:34:19.766Z,992.79
2024-02-03T04:35:19.445Z,992.78
2024-02-03T04:36:19.620Z,992.77
2024-02-03T04:37:19.424Z,992.78
2024-02-03T04:38:19.396Z,992.79
2024-02-03T04:39:19.493Z,992.79
2024-02-03T04:40:19.435Z,992.79
2024-02-03T04:41:19.439Z,992.81
2024-02-03T04:42:19.434Z,992.81
2024-02-03T04:43:19.398Z,992.82
2024-02-03T04:44:19.323Z,992.82
2024-02-03T04:45:19.449Z,992.84
2024-02-03T04:46:19.408Z,992.81
2024-02-03T04:47:19.325Z,992.81
2024-02-03T04:48:19.408Z,992.79
2024-02-03T04:49:19.461Z,992.77
2024-02-03T04:50:19.323Z,992.77
2024-02-03T04:51:19.472Z,992.75
2024-02-03T04:52:19.343Z,992.76
2024-02-03T04:53:19.278Z,992.75
2024-02-03T04:54:19.277Z,992.80
2024-02-03T04:55:19.245Z,992.77
2024-02-03T04:56:19.321Z,992.80
2024-02-03T04:57:19.248Z,992.78
2024-02-03T04:58:19.219Z,992.80
2024-02-03T04:59:19.242Z,992.79
2024-02-03T05:00:19.372Z,992.81
2024-02-03T05:01:19.293Z,992.82
2024-02-03T05:02:19.176Z,992.81
2024-02-03T05:03:19.351Z,992.79
2024-02-03T05:04:19.263Z,992.80
2024-02-03T05:05:19.169Z,992.78
2024-02-03T05:06:19.397Z,992.78
2024-02-03T05:07:19.147Z,992.75
2024-02-03T05:08:19.111Z,992.75
2024-02-03T05:09:19.129Z,992.74
2024-02-03T05:10:19.112Z,992.73
2024-02-03T05:11:19.223Z,992.72
2024-02-03T05:12:19.108Z,992.71
2024-02-03T05:13:19.055Z,992.71
2024-02-03T05:14:19.113Z,992.72
2024-02-03T05:15:19.142Z,992.74
2024-02-03T05:16:19.164Z,992.75
2024-02-03T05:17:19.120Z,992.78
2024-02-03T05:18:19.225Z,992.79
2024-02-03T05:19:19.089Z,992.82
2024-02-03T05:20:18.992Z,992.81
2024-02-03T05:21:19.220Z,992.80
2024-02-03T05:22:18.984Z,992.79
2024-02-03T05:23:19.085Z,992.78
2024-02-03T05:24:19.003Z,992.77
2024-02-03T05:25:18.973Z,992.78
2024-02-03T05:26:19.191Z,992.77
2024-02-03T05:27:19.012Z,992.78
2024-02-03T05:28:18.973Z,992.82
2024-02-03T05:29:18.977Z,992.83
2024-02-03T05:30:18.982Z,992.84
2024-02-03T05:31:19.062Z,992.87
2024-02-03T05:32:18.906Z,992.85
2024-02-03T05:33:19.175Z,992.86
2024-02-03T05:34:18.929Z,992.87
2024-02-03T05:35:18.913Z,992.88
2024-02-03T05:36:19.062Z,992.91
2024-02-03T05:37:18.853Z,992.91
2024-02-03T05:38:18.871Z,992.93
2024-02-03T05:39:19.045Z,992.91
2024-02-03T05:40:18.961Z,992.94
2024-02-03T05:41:18.907Z,992.94
2024-02-03T05:42:21.405Z,992.91
2024-02-03T05:43:18.806Z,992.87
2024-02-03T05:44:18.779Z,992.93
2024-02-03T05:45:18.972Z,992.91
2024-02-03T05:46:18.881Z,992.91
2024-02-03T05:47:18.745Z,992.90
2024-02-03T05:48:18.990Z,992.91
2024-02-03T05:49:18.821Z,992.92
2024-02-03T05:50:18.761Z,992.89
2024-02-03T05:51:18.955Z,992.92
2024-02-03T05:52:18.714Z,992.87
2024-02-03T05:53:18.722Z,992.88
2024-02-03T05:54:18.809Z,992.91
2024-02-03T05:55:18.753Z,992.88
2024-02-03T05:56:18.647Z,992.90
2024-02-03T05:57:18.785Z,992.91
2024-02-03T05:58:18.684Z,992.87
2024-02-03T05:59:30.226Z,992.87
2024-02-03T06:00:18.806Z,992.91
2024-02-03T06:01:18.689Z,992.90
2024-02-03T06:02:18.643Z,992.87
2024-02-03T06:03:18.675Z,992.90
2024-02-03T06:04:18.736Z,992.89
2024-02-03T06:05:18.633Z,992.88
2024-02-03T06:06:23.146Z,992.87
2024-02-03T06:07:19.089Z,992.88
2024-02-03T06:08:18.667Z,992.87
2024-02-03T06:09:18.522Z,992.88
2024-02-03T06:10:18.546Z,992.91
2024-02-03T06:11:18.619Z,992.96
2024-02-03T06:12:18.639Z,992.98
2024-02-03T06:13:18.655Z,993.01
2024-02-03T06:14:18.487Z,993.02
2024-02-03T06:15:18.567Z,993.02
2024-02-03T06:16:18.545Z,993.06
2024-02-03T06:17:18.423Z,993.07
2024-02-03T06:18:18.668Z,993.05
2024-02-03T06:19:18.657Z,993.11
2024-02-03T06:20:18.513Z,993.12
2024-02-03T06:21:18.681Z,993.15
2024-02-03T06:22:18.457Z,993.13
2024-02-03T06:23:18.372Z,993.16
2024-02-03T06:24:18.469Z,993.18
2024-02-03T06:25:18.396Z,993.21
2024-02-03T06:26:18.453Z,993.20
2024-02-03T06:27:18.341Z,993.19
2024-02-03T06:28:18.370Z,993.18
2024-02-03T06:29:18.301Z,993.17
2024-02-03T06:30:18.395Z,993.17
2024-02-03T06:31:18.368Z,993.16
2024-02-03T06:32:18.269Z,993.16
2024-02-03T06:33:18.489Z,993.18
2024-02-03T06:34:18.329Z,993.18
2024-02-03T06:35:18.228Z,993.17
2024-02-03T06:36:18.453Z,993.17
2024-02-03T06:37:18.264Z,993.19
2024-02-03T06:38:18.242Z,993.23
2024-02-03T06:39:18.400Z,993.26
2024-02-03T06:40:18.287Z,993.28
2024-02-03T06:41:18.259Z,993.30
2024-02-03T06:42:18.429Z,993.32
2024-02-03T06:43:18.208Z,993.32
2024-02-03T06:44:18.196Z,993.33
2024-02-03T06:45:18.204Z,993.35
2024-02-03T06:46:18.313Z,993.37
2024-02-03T06:47:18.189Z,993.40
2024-02-03T06:48:18.433Z,993.42
2024-02-03T06:49:18.179Z,993.45
2024-02-03T06:50:18.124Z,993.48
2024-02-03T06:51:18.189Z,993.53
2024-02-03T06:52:18.138Z,993.54
2024-02-03T06:53:18.111Z,993.53
2024-02-03T06:54:18.139Z,993.55
2024-02-03T06:55:18.094Z,993.56
2024-02-03T06:56:18.148Z,993.57
2024-02-03T06:57:18.269Z,993.57
2024-02-03T06:58:18.075Z,993.59
2024-02-03T06:59:18.037Z,993.59
2024-02-03T07:00:18.087Z,993.60
2024-02-03T07:01:18.268Z,993.60
2024-02-03T07:02:17.998Z,993.62
2024-02-03T07:03:18.053Z,993.62
2024-02-03T07:04:18.118Z,993.62
2024-02-03T07:05:18.005Z,993.63
2024-02-03T07:06:18.208Z,993.66
2024-02-03T07:07:18.058Z,993.67
2024-02-03T07:08:18.066Z,993.68
2024-02-03T07:09:18.006Z,993.67
2024-02-03T07:10:17.998Z,993.68
2024-02-03T07:11:17.972Z,993.73
2024-02-03T07:12:17.951Z,993.74
2024-02-03T07:13:17.893Z,993.77
2024-02-03T07:14:17.922Z,993.76
2024-02-03T07:15:17.908Z,993.77
2024-02-03T07:16:17.825Z,993.81
2024-02-03T07:17:17.886Z,993.81
2024-02-03T07:18:18.135Z,993.82
2024-02-03T07:19:17.978Z,993.81
2024-02-03T07:20:17.928Z,993.77
2024-02-03T07:21:18.039Z,993.77
2024-02-03T07:22:17.763Z,993.77
2024-02-03T07:23:17.887Z,993.79
2024-02-03T07:24:17.947Z,993.82
2024-02-03T07:25:17.906Z,993.85
2024-02-03T07:26:18.003Z,993.86
2024-02-03T07:27:17.809Z,993.85
2024-02-03T07:28:17.856Z,993.86
2024-02-03T07:29:17.783Z,993.85
2024-02-03T07:30:17.844Z,993.84
2024-02-03T07:31:17.961Z,993.83
2024-02-03T07:32:17.737Z,993.84
2024-02-03T07:33:18.005Z,993.84
2024-02-03T07:34:17.818Z,993.82
2024-02-03T07:35:17.943Z,993.85
2024-02-03T07:36:18.112Z,993.86
2024-02-03T07:37:17.860Z,993.88
2024-02-03T07:38:17.763Z,993.90
2024-02-03T07:39:17.607Z,993.90
2024-02-03T07:40:17.697Z,993.93
2024-02-03T07:41:17.734Z,993.93
2024-02-03T07:42:17.699Z,993.93
2024-02-03T07:43:19.860Z,993.91
2024-02-03T07:44:17.663Z,993.92
2024-02-03T07:45:17.677Z,993.93
2024-02-03T07:46:17.746Z,993.93
2024-02-03T07:47:17.569Z,993.92
2024-02-03T07:48:17.764Z,993.96
2024-02-03T07:49:17.615Z,993.97
2024-02-03T07:50:17.577Z,993.97
2024-02-03T07:51:17.669Z,993.98
2024-02-03T07:52:17.562Z,993.98
2024-02-03T07:53:17.562Z,993.97
2024-02-03T07:54:17.551Z,993.96
2024-02-03T07:55:17.548Z,993.94
2024-02-03T07:56:17.603Z,993.93
2024-02-03T07:57:17.489Z,993.95
2024-02-03T07:58:17.575Z,993.97
2024-02-03T07:59:17.486Z,993.98
2024-02-03T08:00:17.520Z,993.94
2024-02-03T08:01:17.615Z,993.94
2024-02-03T08:02:17.462Z,993.94
2024-02-03T08:03:17.481Z,993.91
2024-02-03T08:04:17.564Z,993.93
2024-02-03T08:05:17.548Z,993.91
2024-02-03T08:06:17.571Z,993.89
2024-02-03T08:07:17.395Z,993.87
2024-02-03T08:08:17.434Z,993.86
2024-02-03T08:09:17.422Z,993.84
2024-02-03T08:10:17.364Z,993.85
2024-02-03T08:11:17.458Z,993.86
2024-02-03T08:12:17.408Z,993.85
2024-02-03T08:13:17.334Z,993.86
2024-02-03T08:14:17.301Z,993.85
2024-02-03T08:15:17.392Z,993.87
2024-02-03T08:16:17.406Z,993.88
2024-02-03T08:17:17.333Z,993.92
2024-02-03T08:18:17.424Z,993.94
2024-02-03T08:19:17.402Z,993.96
2024-02-03T08:20:17.241Z,993.98
2024-02-03T08:21:17.398Z,993.98
2024-02-03T08:22:17.229Z,993.99
2024-02-03T08:23:17.236Z,993.99
2024-02-03T08:24:17.187Z,993.99
2024-02-03T08:25:17.163Z,993.97
2024-02-03T08:26:17.291Z,993.98
2024-02-03T08:27:17.240Z,993.94
2024-02-03T08:28:17.211Z,993.97
2024-02-03T08:29:17.106Z,993.94
2024-02-03T08:30:17.215Z,993.90
2024-02-03T08:31:17.252Z,993.89
2024-02-03T08:32:17.141Z,993.88
2024-02-03T08:33:17.396Z,993.81
2024-02-03T08:34:17.360Z,993.82
2024-02-03T08:35:19.093Z,993.80
2024-02-03T08:36:17.392Z,993.77
2024-02-03T08:37:17.033Z,993.80
2024-02-03T08:38:17.188Z,993.77
2024-02-03T08:40:17.116Z,993.76
2024-02-03T08:41:17.165Z,993.76
2024-02-03T08:42:17.220Z,993.77
2024-02-03T08:43:17.054Z,993.77
2024-02-03T08:44:17.079Z,993.77
2024-02-03T08:45:17.076Z,993.76
2024-02-03T08:46:17.135Z,993.77
2024-02-03T08:47:17.014Z,993.72
2024-02-03T08:48:17.249Z,993.75
2024-02-03T08:49:17.101Z,993.70
2024-02-03T08:50:17.024Z,993.75
2024-02-03T08:51:17.114Z,993.75
2024-02-03T08:52:17.014Z,993.75
2024-02-03T08:53:17.013Z,993.71
2024-02-03T08:54:16.979Z,993.70
2024-02-03T08:55:17.009Z,993.69
2024-02-03T08:56:17.029Z,993.68
2024-02-03T08:57:17.020Z,993.66
2024-02-03T08:58:16.985Z,993.65
2024-02-03T08:59:16.943Z,993.62
2024-02-03T09:00:17.003Z,993.56
2024-02-03T09:01:17.135Z,993.63
2024-02-03T09:02:16.868Z,993.59
2024-02-03T09:03:16.885Z,993.60
2024-02-03T09:04:16.924Z,993.59
2024-02-03T09:05:16.903Z,993.59
2024-02-03T09:06:16.986Z,993.58
2024-02-03T09:07:16.881Z,993.65
2024-02-03T09:08:16.814Z,993.56
2024-02-03T09:09:16.867Z,993.58
2024-02-03T09:10:16.816Z,993.58
2024-02-03T09:11:17.003Z,993.67
2024-02-03T09:12:16.838Z,993.60
2024-02-03T09:13:16.870Z,993.63
2024-02-03T09:14:16.827Z,993.61
2024-02-03T09:15:16.854Z,993.62
2024-02-03T09:16:16.909Z,993.63
2024-02-03T09:17:16.769Z,993.63
2024-02-03T09:18:16.960Z,993.65
2024-02-03T09:19:16.941Z,993.63
2024-02-03T09:20:16.767Z,993.67
2024-02-03T09:21:19.769Z,993.67
2024-02-03T09:22:16.689Z,993.61
2024-02-03T09:23:16.666Z,993.69
2024-02-03T09:24:16.888Z,993.74
2024-02-03T09:25:16.717Z,993.70
2024-02-03T09:26:16.811Z,993.74
2024-02-03T09:27:16.737Z,993.73
2024-02-03T09:28:16.677Z,993.76
2024-02-03T09:29:16.659Z,993.74
2024-02-03T09:30:16.633Z,993.71
2024-02-03T09:31:16.684Z,993.71
2024-02-03T09:32:16.623Z,993.77
2024-02-03T09:33:16.697Z,993.65
2024-02-03T09:34:16.669Z,993.73
2024-02-03T09:35:16.581Z,993.76
2024-02-03T09:36:16.762Z,993.83
2024-02-03T09:38:16.555Z,993.82
2024-02-03T09:39:16.593Z,993.83
2024-02-03T09:40:16.526Z,993.80
2024-02-03T09:41:16.602Z,993.75
2024-02-03T09:42:16.528Z,993.83
2024-02-03T09:43:16.515Z,993.85
2024-02-03T09:44:16.538Z,993.77
2024-02-03T09:45:16.560Z,993.86
2024-02-03T09:46:16.600Z,993.83
2024-02-03T09:47:16.450Z,993.86
2024-02-03T09:48:16.532Z,993.85
2024-02-03T09:49:16.633Z,993.87
2024-02-03T09:50:16.424Z,993.87
2024-02-03T09:51:16.605Z,993.91
2024-02-03T09:52:16.436Z,993.78
2024-02-03T09:53:16.430Z,993.85
2024-02-03T09:54:16.638Z,993.84
2024-02-03T09:55:16.409Z,993.74
2024-02-03T09:56:16.472Z,993.75
2024-02-03T09:57:16.448Z,993.75
2024-02-03T09:58:16.366Z,993.76
2024-02-03T09:59:16.325Z,993.77
2024-02-03T10:00:16.327Z,993.76
2024-02-03T10:01:16.649Z,993.70
2024-02-03T10:02:16.358Z,993.69
2024-02-03T10:03:16.413Z,993.67
2024-02-03T10:04:16.418Z,993.68
2024-02-03T10:05:16.362Z,993.67
2024-02-03T10:06:16.500Z,993.68
2024-02-03T10:07:16.274Z,993.67
2024-02-03T10:08:16.304Z,993.72
2024-02-03T10:09:16.352Z,993.66
2024-02-03T10:11:16.371Z,993.64
2024-02-03T10:12:17.790Z,993.63
2024-02-03T10:13:16.228Z,993.68
2024-02-03T10:14:16.256Z,993.64
2024-02-03T10:15:16.223Z,993.66
2024-02-03T10:16:16.273Z,993.62
2024-02-03T10:17:16.166Z,993.60
2024-02-03T10:18:16.336Z,993.58
2024-02-03T10:19:16.440Z,993.56
2024-02-03T10:20:16.328Z,993.55
2024-02-03T10:21:16.310Z,993.55
2024-02-03T10:22:16.164Z,993.59
2024-02-03T10:23:16.248Z,993.58
2024-02-03T10:24:16.178Z,993.56
2024-02-03T10:25:18.038Z,993.58
2024-02-03T10:26:16.105Z,993.57
2024-02-03T10:27:16.166Z,993.60
2024-02-03T10:28:16.071Z,993.59
2024-02-03T10:29:16.055Z,993.60
2024-02-03T10:30:16.201Z,993.64
2024-02-03T10:31:16.272Z,993.65
2024-02-03T10:32:16.100Z,993.64
2024-02-03T10:33:16.152Z,993.62
2024-02-03T10:34:16.155Z,993.64
2024-02-03T10:35:16.046Z,993.64
2024-02-03T10:36:16.194Z,993.63
2024-02-03T10:37:16.125Z,993.62
2024-02-03T10:38:16.021Z,993.64
2024-02-03T10:39:16.061Z,993.65
2024-02-03T10:40:16.015Z,993.62
2024-02-03T10:41:16.131Z,993.60
2024-02-03T10:42:15.958Z,993.56
2024-02-03T10:43:15.975Z,993.63
2024-02-03T10:44:16.055Z,993.58
2024-02-03T10:45:15.966Z,993.58
2024-02-03T10:46:16.003Z,993.57
2024-02-03T10:47:15.910Z,993.56
2024-02-03T10:48:17.509Z,993.55
2024-02-03T10:49:16.025Z,993.53
2024-02-03T10:50:15.870Z,993.50
2024-02-03T10:51:16.107Z,993.51
2024-02-03T10:52:15.907Z,993.49
2024-02-03T10:53:15.903Z,993.47
2024-02-03T10:54:15.911Z,993.44
2024-02-03T10:55:15.907Z,993.42
2024-02-03T10:56:15.870Z,993.42
2024-02-03T10:57:15.795Z,993.37
2024-02-03T10:58:15.786Z,993.40
2024-02-03T10:59:15.826Z,993.39
2024-02-03T11:00:15.774Z,993.37
2024-02-03T11:01:15.957Z,993.37
2024-02-03T11:02:15.805Z,993.36
2024-02-03T11:03:15.821Z,993.32
2024-02-03T11:04:15.872Z,993.32
2024-02-03T11:05:15.918Z,993.28
2024-02-03T11:06:15.874Z,993.28
2024-02-03T11:07:15.736Z,993.25
2024-02-03T11:08:15.791Z,993.25
2024-02-03T11:09:15.769Z,993.28
2024-02-03T11:10:15.701Z,993.23
2024-02-03T11:11:15.748Z,993.23
2024-02-03T11:12:15.768Z,993.22
2024-02-03T11:13:15.659Z,993.25
2024-02-03T11:14:15.760Z,993.21
2024-02-03T11:15:15.701Z,993.23
2024-02-03T11:16:15.735Z,993.18
2024-02-03T11:17:15.650Z,993.21
2024-02-03T11:18:15.859Z,993.21
2024-02-03T11:19:15.648Z,993.22
2024-02-03T11:20:15.672Z,993.25
2024-02-03T11:21:15.714Z,993.24
2024-02-03T11:22:15.617Z,993.20
2024-02-03T11:23:15.607Z,993.20
2024-02-03T11:24:15.590Z,993.19
2024-02-03T11:25:15.537Z,993.18
2024-02-03T11:26:15.638Z,993.19
2024-02-03T11:27:15.556Z,993.19
2024-02-03T11:28:15.553Z,993.16
2024-02-03T11:29:15.527Z,993.17
2024-02-03T11:30:15.565Z,993.18
2024-02-03T11:31:15.615Z,993.10
2024-02-03T11:32:15.597Z,993.05
2024-02-03T11:33:15.647Z,993.02
2024-02-03T11:34:15.657Z,992.97
2024-02-03T11:35:15.478Z,993.03
2024-02-03T11:36:15.713Z,992.97
2024-02-03T11:37:15.684Z,992.96
2024-02-03T11:38:15.450Z,992.95
2024-02-03T11:39:15.440Z,992.94
2024-02-03T11:40:15.413Z,992.87
2024-02-03T11:41:15.454Z,992.86
2024-02-03T11:42:15.407Z,992.85
2024-02-03T11:43:15.521Z,992.85
2024-02-03T11:44:15.391Z,992.81
2024-02-03T11:45:15.475Z,992.83
2024-02-03T11:46:15.440Z,992.79
2024-02-03T11:47:15.375Z,992.74
2024-02-03T11:48:15.422Z,992.72
2024-02-03T11:49:15.453Z,992.68
2024-02-03T11:50:15.362Z,992.66
2024-02-03T11:51:15.380Z,992.63
2024-02-03T11:52:15.302Z,992.61
2024-02-03T11:53:15.281Z,992.61
2024-02-03T11:54:15.323Z,992.59
2024-02-03T11:55:15.319Z,992.56
2024-02-03T11:56:15.337Z,992.60
2024-02-03T11:57:15.276Z,992.59
2024-02-03T11:58:15.231Z,992.55
2024-02-03T11:59:15.241Z,992.50
2024-02-03T12:00:15.252Z,992.51
2024-02-03T12:01:15.324Z,992.48
2024-02-03T12:02:15.185Z,992.43
2024-02-03T12:03:15.313Z,992.44
2024-02-03T12:04:15.214Z,992.44
2024-02-03T12:05:15.214Z,992.42
2024-02-03T12:06:15.294Z,992.34
2024-02-03T12:07:15.291Z,992.35
2024-02-03T12:08:15.200Z,992.29
2024-02-03T12:09:15.213Z,992.29
2024-02-03T12:10:15.184Z,992.22
2024-02-03T12:11:15.191Z,992.17
2024-02-03T12:12:15.123Z,992.17
2024-02-03T12:13:15.110Z,992.15
2024-02-03T12:14:15.145Z,992.13
2024-02-03T12:15:15.109Z,992.10
2024-02-03T12:16:15.179Z,992.09
2024-02-03T12:17:15.080Z,992.08
2024-02-03T12:18:15.185Z,992.04
2024-02-03T12:19:15.387Z,992.00
2024-02-03T12:20:15.074Z,992.03
2024-02-03T12:21:15.143Z,991.98
2024-02-03T12:22:15.162Z,991.97
2024-02-03T12:23:19.687Z,991.97
2024-02-03T12:24:15.016Z,991.98
2024-02-03T12:25:15.020Z,991.95
2024-02-03T12:26:15.064Z,991.94
2024-02-03T12:27:14.989Z,991.91
2024-02-03T12:28:15.050Z,991.89
2024-02-03T12:29:14.987Z,991.88
2024-02-03T12:30:14.955Z,991.91
2024-02-03T12:31:15.026Z,991.84