createdAt,value
2019-05-02T00:03:42.953Z,98483.50
2019-05-02T00:08:46.355Z,98477.67
2019-05-02T00:13:49.822Z,98466.99
2019-05-02T00:18:52.999Z,98462.65
2019-05-02T00:23:59.136Z,98460.91
2019-05-02T00:29:01.269Z,98460.25
2019-05-02T00:34:04.747Z,98452.84
2019-05-02T00:39:09.477Z,98452.84
2019-05-02T00:44:13.176Z,98452.70
2019-05-02T00:49:16.673Z,98453.50
2019-05-02T00:54:24.194Z,98450.30
2019-05-02T00:59:24.847Z,98447.20
2019-05-02T01:04:33.399Z,98446.33
2019-05-02T01:09:36.444Z,98450.02
2019-05-02T01:14:39.555Z,98448.11
2019-05-02T01:19:42.604Z,98442.27
2019-05-02T01:24:45.678Z,98436.66
2019-05-02T01:30:08.353Z,98436.27
2019-05-02T01:35:20.686Z,98436.30
2019-05-02T01:40:23.624Z,98438.93
2019-05-02T01:45:26.753Z,98438.50
2019-05-02T01:50:33.517Z,98440.50
2019-05-02T01:55:34.652Z,98433.67
2019-05-02T02:00:40.959Z,98432.07
2019-05-02T02:05:43.247Z,98435.36
2019-05-02T02:10:50.631Z,98434.37
2019-05-02T02:15:51.522Z,98431.78
2019-05-02T02:21:13.967Z,98426.05
2019-05-02T02:26:17.879Z,98427.84
2019-05-02T02:31:21.438Z,98427.89
2019-05-02T02:36:31.758Z,98431.56
2019-05-02T02:41:29.460Z,98432.14
2019-05-02T02:46:37.727Z,98435.78
2019-05-02T02:51:38.439Z,98431.28
2019-05-02T02:56:42.675Z,98434.20
2019-05-02T03:01:46.070Z,98436.58
2019-05-02T03:06:49.057Z,98441.88
2019-05-02T03:12:10.355Z,98444.22
2019-05-02T03:17:13.324Z,98442.62
2019-05-02T03:22:16.681Z,98439.45
2019-05-02T03:27:20.131Z,98440.52
2019-05-02T03:32:33.746Z,98442.45
2019-05-02T03:37:29.090Z,98439.95
2019-05-02T03:42:43.644Z,98441.00
2019-05-02T03:47:43.473Z,98445.33
2019-05-02T03:52:44.016Z,98441.11
2019-05-02T03:57:47.383Z,98446.42
2019-05-02T04:02:59.162Z,98446.41
2019-05-02T04:07:55.968Z,98446.17
2019-05-02T04:12:59.954Z,98452.88
2019-05-02T04:18:08.560Z,98454.95
2019-05-02T04:23:08.239Z,98454.40
2019-05-02T04:28:14.352Z,98450.16
2019-05-02T04:33:17.113Z,98448.38
2019-05-02T04:38:30.961Z,98453.81
2019-05-02T04:43:28.598Z,98449.91
2019-05-02T04:48:34.757Z,98444.20
2019-05-02T04:53:42.324Z,98457.69
2019-05-02T04:58:40.961Z,98472.76
2019-05-02T05:03:49.165Z,98473.23
2019-05-02T05:08:49.099Z,98474.25
2019-05-02T05:13:52.549Z,98467.91
2019-05-02T05:18:57.820Z,98467.01
2019-05-02T05:24:21.436Z,98457.53
2019-05-02T05:29:24.507Z,98455.31
2019-05-02T05:34:32.286Z,98444.63
2019-05-02T05:39:32.388Z,98445.28
2019-05-02T05:44:35.394Z,98436.13
2019-05-02T05:49:38.447Z,98436.19
2019-05-02T05:54:42.108Z,98440.52
2019-05-02T05:59:45.301Z,98443.91
2019-05-02T06:04:50.266Z,98454.30
2019-05-02T06:09:53.183Z,98457.50
2019-05-02T06:15:01.314Z,98458.67
2019-05-02T06:20:01.096Z,98454.80
2019-05-02T06:25:09.807Z,98455.81
2019-05-02T06:30:13.973Z,98449.44
2019-05-02T06:35:21.222Z,98449.70
2019-05-02T06:40:22.034Z,98451.91
2019-05-02T06:45:25.321Z,98446.35
2019-05-02T06:50:28.545Z,98437.13
2019-05-02T06:55:36.238Z,98424.91
2019-05-02T07:00:51.691Z,98428.61
2019-05-02T07:05:41.501Z,98427.30
2019-05-02T07:10:45.296Z,98423.58
2019-05-02T07:16:16.239Z,98421.97
2019-05-02T07:21:22.919Z,98409.95
2019-05-02T07:26:23.283Z,98416.88
2019-05-02T07:31:26.649Z,98415.80
2019-05-02T07:36:31.185Z,98414.73
2019-05-02T07:41:37.228Z,98413.36
2019-05-02T07:46:51.204Z,98405.91
2019-05-02T07:51:45.114Z,98401.58
2019-05-02T07:56:48.618Z,98400.78
2019-05-02T08:01:51.968Z,98390.12
2019-05-02T08:06:55.005Z,98391.64
2019-05-02T08:11:58.289Z,98396.59
2019-05-02T08:17:05.801Z,98387.08
2019-05-02T08:22:13.169Z,98387.44
2019-05-02T08:27:39.836Z,98386.98
2019-05-02T08:32:58.300Z,98379.05
2019-05-02T08:38:01.857Z,98367.20
2019-05-02T08:43:09.010Z,98370.98
2019-05-02T08:48:09.874Z,98365.67
2019-05-02T08:53:14.341Z,98360.23
2019-05-02T08:58:18.275Z,98350.78
2019-05-02T09:03:21.283Z,98344.00
2019-05-02T09:08:24.403Z,98339.15
2019-05-02T09:13:29.512Z,98338.67
2019-05-02T09:18:38.277Z,98334.48
2019-05-02T09:23:37.311Z,98326.97
2019-05-02T09:28:42.069Z,98333.49
2019-05-02T09:33:46.855Z,98313.32
2019-05-02T09:38:53.969Z,98307.16
2019-05-02T09:43:55.071Z,98312.45
2019-05-02T09:49:02.477Z,98306.12
2019-05-02T09:54:06.382Z,98297.20
2019-05-02T09:59:26.200Z,98303.75
2019-05-02T10:04:17.588Z,98301.23
2019-05-02T10:09:23.981Z,98288.41
2019-05-02T10:14:25.698Z,98290.73
2019-05-02T10:19:28.983Z,98289.75
2019-05-02T10:24:32.331Z,98278.87
2019-05-02T10:29:35.509Z,98287.45
2019-05-02T10:34:39.025Z,98285.50
2019-05-02T10:39:42.343Z,98278.03
2019-05-02T10:44:45.545Z,98270.69
2019-05-02T10:49:56.649Z,98258.41
2019-05-02T10:55:02.511Z,98252.78
2019-05-02T11:00:07.846Z,98248.36
2019-05-02T11:05:16.823Z,98245.11
2019-05-02T11:10:21.691Z,98247.30
2019-05-02T11:15:44.338Z,98245.42
2019-05-02T11:20:47.451Z,98246.73
2019-05-02T11:25:52.666Z,98235.64
2019-05-02T11:30:57.049Z,98234.73
2019-05-02T11:36:02.517Z,98229.09
2019-05-02T11:41:05.600Z,98223.34
2019-05-02T11:46:08.643Z,98238.78
2019-05-02T11:51:16.239Z,98213.82
2019-05-02T11:56:16.944Z,98214.43
2019-05-02T12:01:34.281Z,98219.00
2019-05-02T12:06:24.906Z,98228.00
2019-05-02T12:11:27.996Z,98204.46
2019-05-02T12:16:32.272Z,98203.59
2019-05-02T12:21:39.049Z,98191.96
2019-05-02T12:26:41.924Z,98187.16
2019-05-02T12:31:47.218Z,98173.82
2019-05-02T12:36:51.786Z,98185.89
2019-05-02T12:41:55.658Z,98189.73
2019-05-02T12:46:58.993Z,98190.28
2019-05-02T12:52:02.196Z,98182.80
2019-05-02T12:57:05.204Z,98187.23
2019-05-02T13:02:12.960Z,98194.45
2019-05-02T13:07:15.965Z,98182.99
2019-05-02T13:12:24.628Z,98185.25
2019-05-02T13:17:29.381Z,98169.21
2019-05-02T13:23:10.191Z,98176.29
2019-05-02T13:28:17.176Z,98169.74
2019-05-02T13:33:32.455Z,98169.98
2019-05-02T13:38:34.450Z,98159.33
2019-05-02T13:43:44.595Z,98143.12
2019-05-02T13:48:47.663Z,98140.20
2019-05-02T13:54:01.971Z,98137.98
2019-05-02T13:59:04.476Z,98139.92
2019-05-02T14:04:10.185Z,98134.53
2019-05-02T14:09:39.308Z,98130.47
2019-05-02T14:14:42.472Z,98127.27
2019-05-02T14:19:45.651Z,98120.54
2019-05-02T14:24:48.812Z,98126.45
2019-05-02T14:29:52.546Z,98117.92
2019-05-02T14:35:18.543Z,98119.79
2019-05-02T14:40:26.470Z,98116.05
2019-05-02T14:45:31.461Z,98120.97
2019-05-02T14:50:36.594Z,98118.42
2019-05-02T14:55:42.097Z,98118.77
2019-05-02T15:00:48.082Z,98125.73
2019-05-02T15:05:52.739Z,98115.02
2019-05-02T15:10:56.709Z,98121.70
2019-05-02T15:16:02.330Z,98119.20
2019-05-02T15:21:12.162Z,98120.45
2019-05-02T15:26:12.266Z,98113.80
2019-05-02T15:31:24.310Z,98122.84
2019-05-02T15:36:26.218Z,98122.47
2019-05-02T15:41:29.472Z,98118.09
2019-05-02T15:46:32.567Z,98112.52
2019-05-02T15:51:38.010Z,98113.14
2019-05-02T15:57:00.574Z,98119.59
2019-05-02T16:01:58.573Z,98108.69
2019-05-02T16:07:07.113Z,98105.56
2019-05-02T16:12:06.632Z,98104.53
2019-05-02T16:17:09.686Z,98116.23
2019-05-02T16:22:16.792Z,98103.80
2019-05-02T16:27:25.840Z,98106.87
2019-05-02T16:32:52.107Z,98110.76
2019-05-02T16:37:56.101Z,98108.09
2019-05-02T16:42:59.311Z,98115.23
2019-05-02T16:48:03.280Z,98111.57
2019-05-02T16:53:06.846Z,98115.23
2019-05-02T16:58:11.720Z,98110.36
2019-05-02T17:03:17.292Z,98113.25
2019-05-02T17:08:32.729Z,98123.98
2019-05-02T17:13:35.904Z,98124.98
2019-05-02T17:18:39.282Z,98124.13
2019-05-02T17:23:46.444Z,98125.84
2019-05-02T17:28:47.411Z,98126.97
2019-05-02T17:33:52.431Z,98143.88
2019-05-02T17:38:59.362Z,98138.41
2019-05-02T17:44:00.490Z,98152.86
2019-05-02T17:49:03.854Z,98148.91
2019-05-02T17:54:08.053Z,98147.50
2019-05-02T17:59:11.824Z,98163.01
2019-05-02T18:04:16.499Z,98165.69
2019-05-02T18:09:21.573Z,98163.87
2019-05-02T18:14:24.985Z,98172.45
2019-05-02T18:19:28.436Z,98178.81
2019-05-02T18:24:32.762Z,98190.45
2019-05-02T18:29:41.103Z,98201.31
2019-05-02T18:34:41.793Z,98204.78
2019-05-02T18:39:49.978Z,98208.39
2019-05-02T18:44:53.022Z,98213.10
2019-05-02T18:50:00.905Z,98220.61
2019-05-02T18:55:01.621Z,98221.80
2019-05-02T19:00:05.779Z,98231.64
2019-05-02T19:05:13.442Z,98242.92
2019-05-02T19:10:15.650Z,98245.03
2019-05-02T19:15:19.179Z,98245.55
2019-05-02T19:21:05.765Z,98249.50
2019-05-02T19:26:12.389Z,98238.54
2019-05-02T19:31:14.621Z,98238.52
2019-05-02T19:36:24.466Z,98242.31
2019-05-02T19:41:22.739Z,98236.24
2019-05-02T19:46:34.718Z,98240.27
2019-05-02T19:51:31.742Z,98238.65
2019-05-02T19:56:45.353Z,98244.48
2019-05-02T20:01:40.126Z,98249.83
2019-05-02T20:06:43.182Z,98248.73
2019-05-02T20:11:46.402Z,98254.23
2019-05-02T20:16:53.059Z,98257.45
2019-05-02T20:22:12.034Z,98252.70
2019-05-02T20:27:15.201Z,98250.59
2019-05-02T20:32:18.314Z,98255.87
2019-05-02T20:37:22.090Z,98276.30
2019-05-02T20:42:27.078Z,98260.47
2019-05-02T20:47:30.225Z,98254.34
2019-05-02T20:52:33.334Z,98263.16
2019-05-02T20:57:36.318Z,98266.31
2019-05-02T21:02:39.345Z,98262.80
2019-05-02T21:07:52.628Z,98262.25
2019-05-02T21:12:57.805Z,98261.70
2019-05-02T21:18:02.316Z,98261.41
2019-05-02T21:23:05.674Z,98266.77
2019-05-02T21:28:09.543Z,98268.67
2019-05-02T21:33:34.924Z,98270.34
2019-05-02T21:38:38.095Z,98272.20
2019-05-02T21:43:42.455Z,98264.98
2019-05-02T21:48:46.030Z,98265.73
2019-05-02T21:54:08.646Z,98264.67
2019-05-02T21:59:12.307Z,98264.16
2019-05-02T22:04:15.916Z,98260.95
2019-05-02T22:09:19.375Z,98273.41
2019-05-02T22:14:22.598Z,98270.72
2019-05-02T22:19:25.653Z,98269.09
2019-05-02T22:24:28.812Z,98268.33
2019-05-02T22:29:32.400Z,98262.72
2019-05-02T22:34:35.810Z,98263.25
2019-05-02T22:39:56.218Z,98266.17
2019-05-02T22:44:59.223Z,98261.16
2019-05-02T22:50:02.482Z,98270.87
2019-05-02T22:55:06.311Z,98271.56
2019-05-02T23:00:10.920Z,98265.03
2019-05-02T23:05:14.927Z,98256.61
2019-05-02T23:10:18.345Z,98262.86
2019-05-02T23:15:21.703Z,98272.19
2019-05-02T23:20:24.780Z,98268.91
2019-05-02T23:25:52.975Z,98274.85
2019-05-02T23:30:56.170Z,98276.33
2019-05-02T23:35:59.225Z,98278.55
2019-05-02T23:41:02.294Z,98273.98
2019-05-02T23:46:05.474Z,98276.89
2019-05-02T23:51:08.628Z,98282.78
2019-05-02T23:56:13.139Z,98278.81
