createdAt,value
2022-08-28T00:00:52.383Z,20.70
2022-08-28T00:04:36.075Z,23.90
2022-08-28T00:08:19.169Z,22.20
2022-08-28T00:12:02.171Z,25.08
2022-08-28T00:19:28.555Z,26.85
2022-08-28T00:23:11.434Z,20.30
2022-08-28T00:27:11.574Z,18.70
2022-08-28T00:30:56.654Z,23.08
2022-08-28T00:34:41.040Z,22.13
2022-08-28T00:38:26.165Z,24.85
2022-08-28T00:42:09.020Z,20.50
2022-08-28T00:45:51.487Z,24.00
2022-08-28T00:49:38.638Z,34.20
2022-08-28T00:53:23.502Z,20.50
2022-08-28T00:57:14.183Z,21.55
2022-08-28T01:00:56.716Z,23.52
2022-08-28T01:04:40.103Z,20.92
2022-08-28T01:08:24.104Z,20.00
2022-08-28T01:12:11.694Z,24.85
2022-08-28T01:15:55.969Z,28.60
2022-08-28T01:19:41.432Z,23.20
2022-08-28T01:23:41.487Z,25.80
2022-08-28T01:27:24.930Z,27.15
2022-08-28T01:31:10.708Z,32.80
2022-08-28T01:34:53.529Z,29.15
2022-08-28T01:38:36.222Z,28.17
2022-08-28T01:42:20.360Z,27.60
2022-08-28T01:46:06.139Z,31.45
2022-08-28T01:49:49.200Z,25.27
2022-08-28T01:53:33.239Z,27.42
2022-08-28T01:57:16.396Z,35.33
2022-08-28T02:01:01.512Z,31.98
2022-08-28T02:04:48.033Z,27.55
2022-08-28T02:08:31.133Z,32.30
2022-08-28T02:12:14.021Z,29.85
2022-08-28T02:15:56.669Z,29.90
2022-08-28T02:19:40.796Z,32.15
2022-08-28T02:23:23.309Z,36.22
2022-08-28T02:27:06.746Z,36.50
2022-08-28T02:30:49.437Z,28.85
2022-08-28T02:34:32.977Z,31.13
2022-08-28T02:38:17.296Z,37.50
2022-08-28T02:42:01.545Z,42.35
2022-08-28T02:45:44.372Z,41.47
2022-08-28T02:49:26.864Z,37.15
2022-08-28T02:53:17.953Z,32.95
2022-08-28T02:57:01.000Z,40.47
2022-08-28T03:00:43.958Z,46.90
2022-08-28T03:08:09.126Z,46.25
2022-08-28T03:11:53.944Z,39.63
2022-08-28T03:15:37.273Z,40.70
2022-08-28T03:19:20.580Z,47.67
2022-08-28T03:23:20.364Z,40.58
2022-08-28T03:27:04.151Z,37.65
2022-08-28T03:30:47.592Z,39.13
2022-08-28T03:34:33.516Z,45.75
2022-08-28T03:38:16.937Z,35.35
2022-08-28T03:42:00.924Z,42.00
2022-08-28T03:45:53.077Z,42.13
2022-08-28T03:49:35.743Z,39.50
2022-08-28T03:53:18.238Z,39.28
2022-08-28T03:57:01.004Z,38.63
2022-08-28T04:00:46.079Z,36.17
2022-08-28T04:04:28.893Z,47.72
2022-08-28T04:08:15.762Z,39.60
2022-08-28T04:11:58.670Z,49.55
2022-08-28T04:15:42.203Z,40.22
2022-08-28T04:19:26.857Z,39.80
2022-08-28T04:23:10.115Z,37.47
2022-08-28T04:30:35.408Z,39.53
2022-08-28T04:34:18.393Z,41.85
2022-08-28T04:38:05.501Z,45.13
2022-08-28T04:41:50.016Z,46.38
2022-08-28T04:45:32.949Z,57.58
2022-08-28T04:49:16.198Z,47.70
2022-08-28T04:56:43.321Z,45.38
2022-08-28T05:00:26.519Z,49.17
2022-08-28T05:04:09.620Z,56.47
2022-08-28T05:07:52.089Z,49.78
2022-08-28T05:11:35.270Z,56.63
2022-08-28T05:15:19.356Z,50.50
2022-08-28T05:19:02.278Z,43.65
2022-08-28T05:22:44.769Z,43.88
2022-08-28T05:26:29.939Z,43.55
2022-08-28T05:30:13.829Z,39.80
2022-08-28T05:33:59.597Z,43.55
2022-08-28T05:37:42.038Z,44.17
2022-08-28T05:41:26.863Z,41.03
2022-08-28T05:45:10.730Z,40.83
2022-08-28T05:48:53.566Z,38.22
2022-08-28T05:52:37.734Z,36.60
2022-08-28T05:56:23.113Z,40.53
2022-08-28T06:00:06.723Z,36.42
2022-08-28T06:03:55.069Z,37.83
2022-08-28T06:07:38.991Z,37.03
2022-08-28T06:11:21.826Z,31.63
2022-08-28T06:15:07.713Z,43.83
2022-08-28T06:18:51.467Z,38.42
2022-08-28T06:22:34.096Z,29.08
2022-08-28T06:26:18.255Z,30.35
2022-08-28T06:30:03.697Z,38.42
2022-08-28T06:33:46.566Z,36.03
2022-08-28T06:37:29.425Z,31.10
2022-08-28T06:41:11.980Z,34.03
2022-08-28T06:44:56.125Z,30.83
2022-08-28T06:48:38.571Z,31.13
2022-08-28T06:52:21.502Z,32.33
2022-08-28T06:56:08.475Z,30.25
2022-08-28T06:59:50.993Z,34.78
2022-08-28T07:03:36.085Z,37.80
2022-08-28T07:07:32.511Z,31.17
2022-08-28T07:11:19.023Z,39.42
2022-08-28T07:15:03.356Z,30.25
2022-08-28T07:18:48.029Z,32.05
2022-08-28T07:22:31.006Z,34.75
2022-08-28T07:26:16.432Z,35.00
2022-08-28T07:29:59.031Z,37.67
2022-08-28T07:33:43.563Z,35.13
2022-08-28T07:37:27.619Z,38.03
2022-08-28T07:41:15.876Z,35.47
2022-08-28T07:44:59.224Z,34.83
2022-08-28T07:48:42.821Z,36.97
2022-08-28T07:52:25.304Z,39.83
2022-08-28T07:56:11.510Z,33.22
2022-08-28T07:59:54.365Z,39.65
2022-08-28T08:03:37.049Z,39.70
2022-08-28T08:07:20.476Z,33.60
2022-08-28T08:11:06.266Z,43.50
2022-08-28T08:14:50.156Z,40.75
2022-08-28T08:18:33.448Z,33.97
2022-08-28T08:22:16.529Z,35.25
2022-08-28T08:26:00.629Z,41.83
2022-08-28T08:29:43.300Z,33.38
2022-08-28T08:33:27.290Z,43.63
2022-08-28T08:37:11.637Z,30.55
2022-08-28T08:40:54.607Z,33.42
2022-08-28T08:44:41.006Z,33.47
2022-08-28T08:48:33.059Z,26.23
2022-08-28T08:52:32.117Z,37.85
2022-08-28T08:56:17.460Z,36.13
2022-08-28T09:00:00.264Z,29.23
2022-08-28T09:03:56.005Z,34.28
2022-08-28T09:07:42.681Z,32.03
2022-08-28T09:11:38.240Z,28.45
2022-08-28T09:15:28.376Z,33.78
2022-08-28T09:19:19.610Z,27.25
2022-08-28T09:23:12.917Z,23.27
2022-08-28T09:26:59.988Z,28.92
2022-08-28T09:30:44.282Z,23.77
2022-08-28T09:34:38.173Z,24.67
2022-08-28T09:38:27.665Z,19.77
2022-08-28T09:42:36.237Z,20.40
2022-08-28T09:46:22.817Z,26.60
2022-08-28T09:50:35.155Z,17.50
2022-08-28T09:54:23.470Z,20.70
2022-08-28T09:58:07.083Z,11.80
2022-08-28T10:02:02.985Z,17.23
2022-08-28T10:05:57.457Z,17.58
2022-08-28T10:09:48.457Z,13.15
2022-08-28T10:13:34.849Z,15.77
2022-08-28T10:17:31.885Z,15.15
2022-08-28T10:21:22.465Z,17.67
2022-08-28T10:25:17.489Z,12.23
2022-08-28T10:29:13.843Z,13.93
2022-08-28T10:33:21.478Z,10.85
2022-08-28T10:37:13.229Z,14.68
2022-08-28T10:41:00.680Z,17.35
2022-08-28T10:44:53.161Z,17.50
2022-08-28T10:48:42.361Z,10.75
2022-08-28T10:52:32.168Z,10.15
2022-08-28T10:56:18.885Z,7.35
2022-08-28T11:00:08.185Z,8.32
2022-08-28T11:03:52.485Z,8.02
2022-08-28T11:07:39.979Z,11.77
2022-08-28T11:11:43.524Z,10.45
2022-08-28T11:15:46.570Z,7.72
2022-08-28T11:20:01.587Z,12.60
2022-08-28T11:23:52.654Z,8.27
2022-08-28T11:27:37.168Z,9.15
2022-08-28T11:31:42.353Z,9.93
2022-08-28T11:35:48.307Z,9.75
2022-08-28T11:39:32.389Z,9.68
2022-08-28T11:43:35.905Z,9.43
2022-08-28T11:47:52.145Z,8.93
2022-08-28T11:51:56.493Z,5.63
2022-08-28T11:55:57.186Z,13.32
2022-08-28T12:00:06.632Z,7.45
2022-08-28T12:03:57.546Z,14.20
2022-08-28T12:07:42.029Z,8.38
2022-08-28T12:11:55.344Z,6.70
2022-08-28T12:19:35.366Z,9.45
2022-08-28T12:23:41.698Z,11.15
2022-08-28T12:27:29.368Z,11.13
2022-08-28T12:32:09.136Z,9.27
2022-08-28T12:35:52.073Z,8.07
2022-08-28T12:39:35.185Z,7.80
2022-08-28T12:43:30.926Z,10.43
2022-08-28T12:47:16.349Z,10.15
2022-08-28T12:51:05.694Z,8.70
2022-08-28T12:54:51.289Z,7.13
2022-08-28T12:58:40.484Z,10.23
2022-08-28T13:02:28.046Z,6.75
2022-08-28T13:06:11.161Z,8.43
2022-08-28T13:09:56.675Z,11.70
2022-08-28T13:13:51.258Z,10.10
2022-08-28T13:17:49.197Z,11.68
2022-08-28T13:21:37.391Z,9.93
2022-08-28T13:25:23.960Z,9.45
2022-08-28T13:29:19.477Z,8.80
2022-08-28T13:33:04.570Z,6.53
2022-08-28T13:36:49.133Z,11.60
2022-08-28T13:44:46.771Z,7.95
2022-08-28T13:48:30.067Z,7.75
2022-08-28T13:52:12.817Z,12.80
2022-08-28T13:55:55.784Z,9.05
2022-08-28T14:03:38.423Z,9.68
2022-08-28T14:07:21.116Z,7.93
2022-08-28T14:11:04.357Z,11.38
2022-08-28T14:14:49.133Z,6.65
2022-08-28T14:18:31.776Z,6.03
2022-08-28T14:22:14.244Z,7.88
2022-08-28T14:25:57.432Z,9.70
2022-08-28T14:29:40.332Z,11.05
2022-08-28T14:33:24.437Z,7.45
2022-08-28T14:37:07.318Z,5.90
2022-08-28T14:44:37.349Z,5.95
2022-08-28T14:48:20.396Z,7.38
2022-08-28T14:52:05.476Z,6.95
2022-08-28T14:55:50.761Z,8.15
2022-08-28T14:59:33.957Z,7.32
2022-08-28T15:03:18.439Z,6.07
2022-08-28T15:07:02.877Z,5.65
2022-08-28T15:10:51.093Z,7.38
2022-08-28T15:14:34.232Z,10.32
2022-08-28T15:18:17.079Z,7.55
2022-08-28T15:22:00.164Z,5.35
2022-08-28T15:25:42.852Z,4.95
2022-08-28T15:29:27.919Z,5.55
2022-08-28T15:33:10.890Z,8.60
2022-08-28T15:41:02.726Z,7.47
2022-08-28T15:44:46.623Z,14.23
2022-08-28T15:48:29.182Z,7.90
2022-08-28T15:52:12.511Z,9.93
2022-08-28T15:55:55.042Z,7.70
2022-08-28T15:59:49.468Z,6.43
2022-08-28T16:03:35.303Z,11.10
2022-08-28T16:07:19.000Z,7.03
2022-08-28T16:11:01.688Z,7.80
2022-08-28T16:14:44.380Z,6.50
2022-08-28T16:22:11.347Z,6.28
2022-08-28T16:25:54.654Z,6.47
2022-08-28T16:29:37.659Z,5.93
2022-08-28T16:37:04.465Z,5.25
2022-08-28T16:40:48.592Z,6.80
2022-08-28T16:44:31.384Z,6.60
2022-08-28T16:48:15.462Z,10.68
2022-08-28T16:51:57.813Z,7.00
2022-08-28T16:55:40.838Z,6.68
2022-08-28T16:59:24.709Z,6.43
2022-08-28T17:03:07.160Z,4.43
2022-08-28T17:06:49.824Z,8.80
2022-08-28T17:10:34.679Z,6.22
2022-08-28T17:14:18.137Z,4.93
2022-08-28T17:18:02.344Z,7.18
2022-08-28T17:22:02.885Z,7.72
2022-08-28T17:25:45.671Z,9.35
2022-08-28T17:29:28.931Z,5.03
2022-08-28T17:33:13.347Z,8.32
2022-08-28T17:36:56.002Z,9.00
2022-08-28T17:40:39.293Z,6.68
2022-08-28T17:44:22.236Z,7.10
2022-08-28T17:48:05.519Z,5.30
2022-08-28T17:51:50.003Z,9.55
2022-08-28T17:55:32.411Z,10.68
2022-08-28T18:02:58.469Z,16.00
2022-08-28T18:06:41.036Z,11.73
2022-08-28T18:10:25.991Z,9.90
2022-08-28T18:14:09.216Z,6.95
2022-08-28T18:17:52.152Z,7.45
2022-08-28T18:21:34.735Z,7.28
2022-08-28T18:29:16.047Z,9.40
2022-08-28T18:32:59.226Z,14.15
2022-08-28T18:36:42.453Z,10.00
2022-08-28T18:40:25.410Z,11.65
2022-08-28T18:44:08.324Z,14.18
2022-08-28T18:47:52.566Z,10.82
2022-08-28T18:51:35.373Z,5.68
2022-08-28T18:55:18.551Z,8.15
2022-08-28T18:59:02.044Z,11.20
2022-08-28T19:02:45.872Z,12.80
2022-08-28T19:06:30.274Z,9.10
2022-08-28T19:10:32.190Z,8.65
2022-08-28T19:14:16.372Z,10.70
2022-08-28T19:18:01.462Z,8.32
2022-08-28T19:21:45.727Z,17.77
2022-08-28T19:25:30.467Z,6.38
2022-08-28T19:29:13.633Z,8.90
2022-08-28T19:32:57.074Z,12.27
2022-08-28T19:36:40.855Z,7.97
2022-08-28T19:40:25.196Z,8.35
2022-08-28T19:44:09.003Z,7.40
2022-08-28T19:47:52.192Z,7.78
2022-08-28T19:51:36.333Z,9.63
2022-08-28T19:55:23.150Z,9.20
2022-08-28T19:59:07.609Z,16.75
2022-08-28T20:02:51.549Z,15.90
2022-08-28T20:06:35.657Z,13.57
2022-08-28T20:10:19.093Z,7.53
2022-08-28T20:15:13.296Z,10.73
2022-08-28T20:18:58.885Z,9.98
2022-08-28T20:22:41.639Z,10.95
2022-08-28T20:26:24.530Z,5.63
2022-08-28T20:30:14.172Z,12.48
2022-08-28T20:33:57.110Z,9.45
2022-08-28T20:37:45.050Z,9.77
2022-08-28T20:41:28.442Z,10.63
2022-08-28T20:45:14.843Z,10.85
2022-08-28T20:48:57.503Z,6.45
2022-08-28T20:52:40.499Z,7.93
2022-08-28T20:56:23.178Z,9.20
2022-08-28T21:00:08.003Z,8.43
2022-08-28T21:03:52.410Z,9.95
2022-08-28T21:07:35.258Z,9.82
2022-08-28T21:11:17.949Z,9.20
2022-08-28T21:15:00.760Z,9.15
2022-08-28T21:18:59.251Z,14.07
2022-08-28T21:22:47.371Z,7.83
2022-08-28T21:26:30.117Z,7.95
2022-08-28T21:33:57.256Z,12.63
2022-08-28T21:37:41.417Z,6.55
2022-08-28T21:41:25.692Z,11.57
2022-08-28T21:45:12.046Z,12.52
2022-08-28T21:48:56.290Z,9.85
2022-08-28T21:52:39.438Z,9.52
2022-08-28T21:56:26.751Z,8.55
2022-08-28T22:00:13.398Z,8.05
2022-08-28T22:03:57.075Z,11.77
2022-08-28T22:07:40.981Z,9.93
2022-08-28T22:11:26.789Z,8.05
2022-08-28T22:15:09.673Z,7.32
2022-08-28T22:18:52.820Z,9.35
2022-08-28T22:26:38.260Z,9.65
2022-08-28T22:30:21.045Z,8.02
2022-08-28T22:34:06.145Z,5.45
2022-08-28T22:53:02.417Z,7.97
2022-08-28T22:56:45.906Z,8.63
2022-08-28T23:00:30.408Z,10.48
2022-08-28T23:04:13.350Z,7.82
2022-08-28T23:07:56.845Z,12.80
2022-08-28T23:11:50.290Z,6.63
2022-08-28T23:19:16.714Z,5.72
2022-08-28T23:23:00.698Z,9.65
2022-08-28T23:26:45.081Z,6.22
2022-08-28T23:30:29.656Z,8.73
2022-08-28T23:34:12.497Z,8.32
2022-08-28T23:41:37.779Z,7.10
2022-08-28T23:45:20.833Z,9.88
2022-08-28T23:56:30.064Z,9.25
