createdAt,value
2022-10-30T00:01:17.355Z,100.00
2022-10-30T00:03:45.061Z,100.00
2022-10-30T00:06:12.658Z,100.00
2022-10-30T00:08:40.271Z,100.00
2022-10-30T00:11:08.956Z,100.00
2022-10-30T00:13:38.627Z,99.95
2022-10-30T00:16:09.131Z,99.94
2022-10-30T00:18:38.351Z,100.00
2022-10-30T00:21:07.840Z,100.00
2022-10-30T00:23:35.506Z,99.96
2022-10-30T00:26:04.861Z,100.00
2022-10-30T00:28:32.505Z,100.00
2022-10-30T00:31:02.396Z,100.00
2022-10-30T00:33:30.567Z,100.00
2022-10-30T00:35:59.025Z,100.00
2022-10-30T00:38:26.961Z,100.00
2022-10-30T00:40:54.529Z,100.00
2022-10-30T00:43:34.571Z,100.00
2022-10-30T00:46:08.866Z,100.00
2022-10-30T00:48:37.235Z,100.00
2022-10-30T00:51:08.805Z,100.00
2022-10-30T00:53:36.618Z,100.00
2022-10-30T00:56:08.167Z,100.00
2022-10-30T00:58:40.489Z,100.00
2022-10-30T01:01:15.278Z,100.00
2022-10-30T01:03:42.987Z,100.00
2022-10-30T01:06:14.826Z,100.00
2022-10-30T01:08:43.096Z,100.00
2022-10-30T01:11:11.473Z,100.00
2022-10-30T01:13:41.083Z,100.00
2022-10-30T01:16:32.476Z,100.00
2022-10-30T01:19:15.513Z,100.00
2022-10-30T01:21:57.443Z,100.00
2022-10-30T01:24:37.177Z,100.00
2022-10-30T01:27:16.789Z,100.00
2022-10-30T01:29:56.287Z,100.00
2022-10-30T01:32:46.593Z,100.00
2022-10-30T01:35:21.681Z,100.00
2022-10-30T01:37:56.179Z,100.00
2022-10-30T01:40:24.345Z,100.00
2022-10-30T01:42:56.838Z,100.00
2022-10-30T01:45:41.796Z,100.00
2022-10-30T01:48:33.410Z,100.00
2022-10-30T01:51:10.766Z,100.00
2022-10-30T01:53:47.647Z,100.00
2022-10-30T01:56:24.439Z,100.00
2022-10-30T01:59:05.197Z,100.00
2022-10-30T02:01:35.789Z,100.00
2022-10-30T02:04:05.796Z,100.00
2022-10-30T02:06:35.487Z,100.00
2022-10-30T02:09:04.144Z,100.00
2022-10-30T02:11:34.214Z,100.00
2022-10-30T02:14:05.689Z,100.00
2022-10-30T02:16:36.823Z,100.00
2022-10-30T02:19:07.747Z,100.00
2022-10-30T02:21:36.926Z,100.00
2022-10-30T02:24:04.695Z,100.00
2022-10-30T02:26:32.745Z,100.00
2022-10-30T02:29:02.817Z,100.00
2022-10-30T02:31:30.464Z,100.00
2022-10-30T02:33:58.100Z,100.00
2022-10-30T02:36:26.247Z,100.00
2022-10-30T02:38:57.500Z,100.00
2022-10-30T02:41:25.534Z,100.00
2022-10-30T02:43:54.292Z,100.00
2022-10-30T02:46:22.246Z,100.00
2022-10-30T02:48:49.954Z,100.00
2022-10-30T02:51:18.101Z,100.00
2022-10-30T02:53:47.341Z,100.00
2022-10-30T02:56:16.860Z,100.00
2022-10-30T02:58:44.606Z,100.00
2022-10-30T03:01:14.011Z,100.00
2022-10-30T03:03:42.979Z,100.00
2022-10-30T03:06:15.379Z,100.00
2022-10-30T03:08:43.786Z,100.00
2022-10-30T03:11:14.855Z,100.00
2022-10-30T03:13:45.094Z,100.00
2022-10-30T03:16:15.131Z,100.00
2022-10-30T03:18:43.175Z,100.00
2022-10-30T03:21:13.879Z,100.00
2022-10-30T03:23:41.615Z,100.00
2022-10-30T03:26:09.801Z,100.00
2022-10-30T03:28:47.641Z,100.00
2022-10-30T03:31:17.183Z,100.00
2022-10-30T03:33:45.704Z,100.00
2022-10-30T03:36:14.901Z,100.00
2022-10-30T03:38:43.524Z,100.00
2022-10-30T03:41:14.537Z,100.00
2022-10-30T03:43:42.361Z,100.00
2022-10-30T03:46:11.459Z,100.00
2022-10-30T03:48:39.764Z,100.00
2022-10-30T03:51:07.939Z,100.00
2022-10-30T03:53:35.870Z,100.00
2022-10-30T03:56:05.477Z,100.00
2022-10-30T03:58:45.383Z,100.00
2022-10-30T04:01:17.370Z,100.00
2022-10-30T04:03:48.840Z,100.00
2022-10-30T04:06:16.646Z,100.00
2022-10-30T04:08:44.777Z,100.00
2022-10-30T04:11:12.455Z,100.00
2022-10-30T04:13:40.487Z,100.00
2022-10-30T04:16:08.353Z,100.00
2022-10-30T04:18:37.381Z,100.00
2022-10-30T04:21:05.115Z,100.00
2022-10-30T04:23:35.073Z,100.00
2022-10-30T04:26:04.811Z,100.00
2022-10-30T04:28:32.912Z,100.00
2022-10-30T04:31:00.765Z,100.00
2022-10-30T04:33:28.667Z,100.00
2022-10-30T04:35:59.535Z,100.00
2022-10-30T04:38:27.200Z,100.00
2022-10-30T04:40:56.769Z,100.00
2022-10-30T04:43:32.609Z,100.00
2022-10-30T04:46:00.147Z,100.00
2022-10-30T04:48:28.240Z,100.00
2022-10-30T04:50:55.955Z,100.00
2022-10-30T04:53:27.541Z,100.00
2022-10-30T04:56:05.237Z,100.00
2022-10-30T04:58:33.366Z,100.00
2022-10-30T05:01:05.797Z,100.00
2022-10-30T05:03:34.541Z,100.00
2022-10-30T05:06:08.198Z,100.00
2022-10-30T05:08:37.405Z,100.00
2022-10-30T05:11:15.084Z,100.00
2022-10-30T05:13:42.714Z,100.00
2022-10-30T05:16:10.581Z,100.00
2022-10-30T05:18:38.240Z,100.00
2022-10-30T05:21:06.145Z,100.00
2022-10-30T05:23:33.731Z,100.00
2022-10-30T05:26:03.209Z,100.00
2022-10-30T05:28:31.758Z,100.00
2022-10-30T05:30:59.738Z,100.00
2022-10-30T05:33:46.178Z,100.00
2022-10-30T05:36:14.563Z,100.00
2022-10-30T05:38:43.180Z,100.00
2022-10-30T05:41:19.847Z,100.00
2022-10-30T05:43:47.471Z,100.00
2022-10-30T05:46:16.710Z,100.00
2022-10-30T05:48:44.492Z,100.00
2022-10-30T05:51:12.376Z,100.00
2022-10-30T05:53:44.159Z,100.00
2022-10-30T05:56:12.038Z,100.00
2022-10-30T05:58:40.913Z,100.00
2022-10-30T06:01:09.351Z,100.00
2022-10-30T06:03:41.980Z,100.00
2022-10-30T06:06:09.566Z,100.00
2022-10-30T06:08:37.194Z,100.00
2022-10-30T06:11:25.828Z,100.00
2022-10-30T06:13:57.211Z,100.00
2022-10-30T06:16:36.456Z,100.00
2022-10-30T06:19:39.368Z,100.00
2022-10-30T06:22:55.070Z,100.00
2022-10-30T06:25:26.127Z,100.00
2022-10-30T06:28:14.755Z,100.00
2022-10-30T06:30:44.810Z,100.00
2022-10-30T06:33:12.414Z,100.00
2022-10-30T06:35:45.775Z,100.00
2022-10-30T06:38:13.348Z,100.00
2022-10-30T06:40:41.143Z,100.00
2022-10-30T06:43:29.127Z,100.00
2022-10-30T06:46:01.431Z,100.00
2022-10-30T06:48:31.229Z,100.00
2022-10-30T06:51:00.332Z,100.00
2022-10-30T06:53:30.301Z,100.00
2022-10-30T06:56:16.489Z,100.00
2022-10-30T06:59:06.160Z,100.00
2022-10-30T07:01:37.148Z,100.00
2022-10-30T07:04:23.964Z,100.00
2022-10-30T07:06:51.600Z,100.00
2022-10-30T07:09:21.576Z,100.00
2022-10-30T07:11:54.509Z,100.00
2022-10-30T07:14:27.745Z,100.00
2022-10-30T07:17:17.014Z,100.00
2022-10-30T07:19:51.509Z,100.00
2022-10-30T07:22:19.622Z,100.00
2022-10-30T07:24:51.883Z,100.00
2022-10-30T07:27:28.606Z,100.00
2022-10-30T07:30:28.224Z,100.00
2022-10-30T07:33:12.981Z,100.00
2022-10-30T07:36:14.529Z,100.00
2022-10-30T07:38:49.033Z,100.00
2022-10-30T07:41:50.327Z,100.00
2022-10-30T07:44:36.730Z,100.00
2022-10-30T07:47:26.387Z,100.00
2022-10-30T07:50:17.914Z,100.00
2022-10-30T07:52:45.497Z,100.00
2022-10-30T07:55:13.138Z,100.00
2022-10-30T07:57:49.553Z,100.00
2022-10-30T08:00:23.240Z,100.00
2022-10-30T08:03:01.329Z,100.00
2022-10-30T08:05:44.008Z,100.00
2022-10-30T08:08:36.644Z,100.00
2022-10-30T08:11:23.188Z,100.00
2022-10-30T08:13:51.921Z,100.00
2022-10-30T08:16:19.499Z,100.00
2022-10-30T08:18:47.427Z,100.00
2022-10-30T08:21:16.406Z,100.00
2022-10-30T08:24:04.642Z,100.00
2022-10-30T08:26:35.312Z,100.00
2022-10-30T08:29:03.329Z,100.00
2022-10-30T08:31:32.030Z,100.00
2022-10-30T08:34:02.825Z,100.00
2022-10-30T08:36:37.677Z,100.00
2022-10-30T08:39:05.593Z,100.00
2022-10-30T08:41:52.473Z,100.00
2022-10-30T08:44:21.681Z,100.00
2022-10-30T08:47:07.839Z,100.00
2022-10-30T08:49:36.014Z,100.00
2022-10-30T08:52:08.753Z,100.00
2022-10-30T08:54:36.533Z,100.00
2022-10-30T08:57:04.219Z,100.00
2022-10-30T08:59:32.856Z,100.00
2022-10-30T09:02:01.032Z,100.00
2022-10-30T09:05:00.902Z,100.00
2022-10-30T09:07:57.297Z,100.00
2022-10-30T09:10:48.013Z,100.00
2022-10-30T09:13:15.611Z,100.00
2022-10-30T09:15:43.967Z,100.00
2022-10-30T09:18:11.577Z,100.00
2022-10-30T09:20:39.284Z,100.00
2022-10-30T09:23:08.390Z,100.00
2022-10-30T09:25:36.635Z,100.00
2022-10-30T09:28:18.151Z,100.00
2022-10-30T09:31:24.067Z,100.00
2022-10-30T09:33:53.674Z,100.00
2022-10-30T09:36:40.012Z,100.00
2022-10-30T09:39:08.951Z,100.00
2022-10-30T09:41:57.601Z,100.00
2022-10-30T09:44:33.201Z,100.00
2022-10-30T09:47:19.440Z,100.00
2022-10-30T09:50:14.556Z,100.00
2022-10-30T09:52:58.288Z,100.00
2022-10-30T09:55:35.486Z,100.00
2022-10-30T09:58:18.412Z,100.00
2022-10-30T10:00:53.651Z,100.00
2022-10-30T10:03:39.468Z,100.00
2022-10-30T10:06:27.540Z,100.00
2022-10-30T10:09:07.788Z,100.00
2022-10-30T10:12:13.120Z,100.00
2022-10-30T10:14:44.402Z,100.00
2022-10-30T10:17:14.735Z,100.00
2022-10-30T10:19:49.255Z,99.45
2022-10-30T10:22:22.229Z,99.45
2022-10-30T10:24:50.313Z,99.50
2022-10-30T10:27:28.759Z,98.76
2022-10-30T10:30:03.631Z,97.01
2022-10-30T10:32:51.752Z,96.02
2022-10-30T10:35:55.221Z,95.55
2022-10-30T10:38:38.098Z,94.73
2022-10-30T10:41:19.693Z,94.76
2022-10-30T10:44:02.730Z,94.08
2022-10-30T10:46:49.250Z,94.63
2022-10-30T10:49:37.398Z,92.63
2022-10-30T10:52:11.201Z,90.79
2022-10-30T10:54:44.599Z,88.21
2022-10-30T10:57:18.638Z,86.87
2022-10-30T10:59:52.199Z,87.09
2022-10-30T11:02:32.384Z,87.52
2022-10-30T11:05:06.810Z,87.65
2022-10-30T11:07:40.532Z,87.53
2022-10-30T11:10:14.614Z,86.42
2022-10-30T11:12:42.485Z,84.86
2022-10-30T11:15:23.155Z,84.24
2022-10-30T11:17:59.476Z,82.64
2022-10-30T11:20:34.246Z,82.84
2022-10-30T11:23:01.987Z,82.70
2022-10-30T11:25:35.804Z,83.85
2022-10-30T11:28:06.245Z,83.90
2022-10-30T11:30:35.114Z,83.30
2022-10-30T11:33:23.110Z,82.96
2022-10-30T11:35:50.809Z,82.27
2022-10-30T11:38:21.282Z,82.77
2022-10-30T11:40:53.092Z,82.12
2022-10-30T11:43:25.453Z,81.85
2022-10-30T11:45:55.036Z,80.26
2022-10-30T11:48:27.430Z,79.88
2022-10-30T11:50:59.914Z,79.86
2022-10-30T11:53:34.036Z,80.23
2022-10-30T11:56:03.573Z,80.63
2022-10-30T11:58:33.935Z,80.89
2022-10-30T12:01:07.125Z,80.76
2022-10-30T12:03:37.695Z,80.82
2022-10-30T12:06:10.833Z,80.54
2022-10-30T12:08:38.754Z,80.62
2022-10-30T12:11:07.170Z,81.53
2022-10-30T12:13:40.365Z,81.45
2022-10-30T12:16:15.672Z,79.77
2022-10-30T12:18:54.364Z,79.40
2022-10-30T12:21:22.235Z,79.28
2022-10-30T12:23:56.068Z,80.07
2022-10-30T12:26:24.469Z,80.24
2022-10-30T12:28:58.871Z,81.56
2022-10-30T12:31:35.748Z,81.58
2022-10-30T12:34:13.137Z,80.50
2022-10-30T12:36:48.953Z,80.05
2022-10-30T12:39:19.434Z,79.64
2022-10-30T12:41:57.806Z,79.80
2022-10-30T12:44:30.039Z,78.87
2022-10-30T12:47:04.832Z,78.34
2022-10-30T12:49:40.609Z,79.06
2022-10-30T12:52:13.447Z,78.09
2022-10-30T12:54:50.121Z,77.76
2022-10-30T12:57:21.817Z,77.58
2022-10-30T12:59:57.494Z,77.53
2022-10-30T13:02:37.805Z,78.36
2022-10-30T13:05:17.662Z,79.88
2022-10-30T13:07:48.772Z,79.87
2022-10-30T13:10:28.903Z,79.41
2022-10-30T13:13:01.930Z,78.78
2022-10-30T13:15:34.055Z,78.81
2022-10-30T13:18:15.498Z,78.30
2022-10-30T13:20:46.258Z,77.65
2022-10-30T13:23:21.469Z,77.70
2022-10-30T13:26:03.558Z,77.52
2022-10-30T13:28:37.454Z,77.60
2022-10-30T13:31:15.206Z,77.88
2022-10-30T13:33:51.188Z,77.71
2022-10-30T13:36:24.530Z,77.65
2022-10-30T13:39:00.676Z,77.71
2022-10-30T13:41:39.729Z,77.79
2022-10-30T13:44:19.414Z,77.98
2022-10-30T13:47:02.012Z,78.70
2022-10-30T13:49:47.481Z,78.51
2022-10-30T13:52:17.265Z,78.48
2022-10-30T13:54:51.817Z,78.68
2022-10-30T13:57:27.170Z,79.73
2022-10-30T14:00:04.015Z,79.97
2022-10-30T14:03:13.454Z,79.91
2022-10-30T14:05:50.572Z,80.12
2022-10-30T14:08:28.805Z,80.77
2022-10-30T14:11:00.680Z,81.12
2022-10-30T14:13:44.772Z,81.55
2022-10-30T14:16:34.622Z,81.86
2022-10-30T14:19:04.090Z,83.22
2022-10-30T14:21:40.303Z,84.81
2022-10-30T14:24:14.790Z,85.82
2022-10-30T14:26:50.086Z,86.33
2022-10-30T14:29:42.890Z,87.17
2022-10-30T14:32:36.231Z,87.83
2022-10-30T14:35:24.028Z,87.93
2022-10-30T14:38:15.622Z,87.18
2022-10-30T14:40:56.840Z,86.03
2022-10-30T14:43:32.581Z,86.02
2022-10-30T14:46:05.231Z,86.09
2022-10-30T14:48:46.048Z,86.80
2022-10-30T14:51:20.133Z,86.96
2022-10-30T14:54:00.109Z,86.63
2022-10-30T14:56:36.399Z,86.92
2022-10-30T14:59:22.328Z,86.97
2022-10-30T15:01:59.455Z,87.05
2022-10-30T15:04:39.812Z,87.20
2022-10-30T15:07:16.044Z,87.27
2022-10-30T15:09:59.371Z,87.40
2022-10-30T15:12:55.829Z,88.18
2022-10-30T15:15:26.414Z,88.37
2022-10-30T15:17:59.100Z,89.00
2022-10-30T15:20:29.555Z,89.16
2022-10-30T15:23:02.808Z,89.59
2022-10-30T15:25:37.945Z,89.66
2022-10-30T15:28:06.677Z,89.94
2022-10-30T15:30:34.281Z,89.99
2022-10-30T15:33:02.286Z,90.67
2022-10-30T15:35:30.927Z,90.48
2022-10-30T15:38:04.145Z,91.06
2022-10-30T15:40:35.114Z,91.09
2022-10-30T15:43:05.725Z,91.44
2022-10-30T15:45:36.114Z,91.44
2022-10-30T15:48:09.695Z,91.80
2022-10-30T15:50:42.336Z,92.18
2022-10-30T15:53:19.139Z,92.08
2022-10-30T15:55:49.812Z,92.27
2022-10-30T15:58:22.627Z,92.58
2022-10-30T16:00:56.795Z,92.95
2022-10-30T16:03:24.587Z,93.10
2022-10-30T16:05:52.407Z,93.78
2022-10-30T16:08:22.509Z,94.08
2022-10-30T16:10:54.936Z,94.66
2022-10-30T16:13:26.075Z,94.37
2022-10-30T16:15:53.743Z,94.68
2022-10-30T16:18:24.448Z,95.20
2022-10-30T16:20:53.876Z,95.13
2022-10-30T16:23:21.940Z,95.47
2022-10-30T16:25:56.173Z,95.98
2022-10-30T16:28:30.079Z,96.27
2022-10-30T16:31:00.992Z,96.34
2022-10-30T16:33:31.596Z,96.43
2022-10-30T16:36:00.777Z,96.40
2022-10-30T16:38:32.480Z,96.70
2022-10-30T16:41:02.115Z,96.61
2022-10-30T16:43:32.121Z,96.25
2022-10-30T16:46:36.673Z,96.18
2022-10-30T16:49:08.064Z,96.21
2022-10-30T16:51:36.063Z,96.33
2022-10-30T16:54:04.571Z,96.63
2022-10-30T16:56:34.091Z,96.76
2022-10-30T16:59:08.846Z,97.86
2022-10-30T17:01:36.968Z,98.77
2022-10-30T17:04:05.881Z,99.31
2022-10-30T17:06:40.266Z,99.52
2022-10-30T17:09:10.518Z,99.19
2022-10-30T17:11:42.324Z,99.12
2022-10-30T17:14:19.741Z,98.80
2022-10-30T17:16:55.619Z,99.58
2022-10-30T17:19:46.246Z,100.00
2022-10-30T17:22:18.569Z,100.00
2022-10-30T17:24:47.606Z,100.00
2022-10-30T17:27:31.618Z,100.00
2022-10-30T17:29:59.417Z,100.00
2022-10-30T17:32:28.216Z,100.00
2022-10-30T17:35:00.755Z,100.00
2022-10-30T17:37:28.789Z,100.00
2022-10-30T17:39:56.617Z,100.00
2022-10-30T17:42:24.472Z,100.00
2022-10-30T17:44:53.513Z,100.00
2022-10-30T17:47:21.877Z,100.00
2022-10-30T17:49:50.001Z,100.00
2022-10-30T17:52:20.993Z,100.00
2022-10-30T17:54:48.948Z,100.00
2022-10-30T17:57:17.214Z,100.00
2022-10-30T17:59:44.825Z,100.00
2022-10-30T18:02:16.508Z,100.00
2022-10-30T18:04:44.998Z,100.00
2022-10-30T18:07:13.882Z,100.00
2022-10-30T18:09:42.424Z,100.00
2022-10-30T18:12:14.531Z,100.00
2022-10-30T18:14:42.996Z,100.00
2022-10-30T18:17:10.902Z,100.00
2022-10-30T18:19:39.881Z,100.00
2022-10-30T18:22:07.426Z,100.00
2022-10-30T18:24:34.930Z,100.00
2022-10-30T18:27:02.515Z,100.00
2022-10-30T18:29:30.043Z,100.00
2022-10-30T18:31:57.637Z,100.00
2022-10-30T18:34:25.178Z,100.00
2022-10-30T18:36:54.069Z,100.00
2022-10-30T18:39:21.652Z,100.00
2022-10-30T18:41:49.653Z,100.00
2022-10-30T18:44:18.145Z,100.00
2022-10-30T18:46:46.830Z,100.00
2022-10-30T18:49:14.553Z,100.00
2022-10-30T18:51:42.301Z,100.00
2022-10-30T18:54:15.883Z,100.00
2022-10-30T18:56:43.765Z,100.00
2022-10-30T18:59:11.320Z,100.00
2022-10-30T19:01:39.475Z,100.00
2022-10-30T19:04:10.839Z,100.00
2022-10-30T19:06:38.699Z,100.00
2022-10-30T19:09:06.582Z,100.00
2022-10-30T19:11:37.381Z,100.00
2022-10-30T19:14:12.161Z,100.00
2022-10-30T19:16:39.712Z,100.00
2022-10-30T19:19:07.525Z,100.00
2022-10-30T19:21:35.448Z,100.00
2022-10-30T19:24:03.717Z,100.00
2022-10-30T19:26:31.286Z,100.00
2022-10-30T19:29:01.223Z,100.00
2022-10-30T19:31:28.976Z,100.00
2022-10-30T19:33:57.384Z,100.00
2022-10-30T19:36:30.791Z,100.00
2022-10-30T19:38:58.635Z,100.00
2022-10-30T19:41:27.168Z,100.00
2022-10-30T19:43:54.788Z,100.00
2022-10-30T19:46:23.674Z,100.00
2022-10-30T19:48:59.947Z,100.00
2022-10-30T19:51:28.655Z,100.00
2022-10-30T19:53:56.549Z,100.00
2022-10-30T19:56:24.100Z,100.00
2022-10-30T19:58:51.638Z,100.00
2022-10-30T20:01:19.490Z,100.00
2022-10-30T20:03:48.483Z,100.00
2022-10-30T20:06:16.186Z,100.00
2022-10-30T20:08:43.799Z,100.00
2022-10-30T20:11:11.671Z,100.00
2022-10-30T20:13:39.324Z,100.00
2022-10-30T20:16:07.568Z,100.00
2022-10-30T20:18:36.967Z,100.00
2022-10-30T20:21:09.139Z,100.00
2022-10-30T20:23:36.804Z,100.00
2022-10-30T20:26:07.368Z,100.00
2022-10-30T20:28:37.163Z,100.00
2022-10-30T20:31:05.987Z,100.00
2022-10-30T20:33:34.078Z,100.00
2022-10-30T20:36:01.657Z,100.00
2022-10-30T20:38:32.909Z,100.00
2022-10-30T20:41:02.252Z,100.00
2022-10-30T20:43:32.481Z,100.00
2022-10-30T20:46:00.507Z,100.00
2022-10-30T20:48:29.223Z,100.00
2022-10-30T20:50:59.731Z,100.00
2022-10-30T20:53:27.437Z,100.00
2022-10-30T20:55:57.247Z,100.00
2022-10-30T20:58:25.404Z,100.00
2022-10-30T21:00:54.746Z,100.00
2022-10-30T21:03:22.511Z,100.00
2022-10-30T21:05:55.900Z,100.00
2022-10-30T21:08:23.454Z,100.00
2022-10-30T21:10:50.990Z,100.00
2022-10-30T21:13:19.896Z,100.00
2022-10-30T21:15:47.447Z,100.00
2022-10-30T21:18:15.485Z,100.00
2022-10-30T21:20:43.049Z,100.00
2022-10-30T21:23:10.940Z,100.00
2022-10-30T21:25:38.523Z,100.00
2022-10-30T21:28:06.086Z,100.00
2022-10-30T21:30:35.092Z,100.00
2022-10-30T21:33:03.124Z,100.00
2022-10-30T21:35:31.098Z,100.00
2022-10-30T21:37:58.673Z,100.00
2022-10-30T21:40:26.427Z,100.00
2022-10-30T21:42:55.552Z,100.00
2022-10-30T21:45:24.865Z,100.00
2022-10-30T21:47:53.961Z,100.00
2022-10-30T21:50:21.474Z,100.00
2022-10-30T21:52:49.148Z,100.00
2022-10-30T21:55:16.829Z,100.00
2022-10-30T21:57:44.668Z,100.00
2022-10-30T22:00:13.577Z,100.00
2022-10-30T22:02:41.354Z,100.00
2022-10-30T22:05:10.611Z,100.00
2022-10-30T22:07:38.205Z,100.00
2022-10-30T22:10:06.921Z,100.00
2022-10-30T22:12:34.513Z,100.00
2022-10-30T22:15:02.206Z,100.00
2022-10-30T22:17:32.374Z,100.00
2022-10-30T22:20:02.479Z,100.00
2022-10-30T22:22:31.399Z,100.00
2022-10-30T22:24:58.946Z,100.00
2022-10-30T22:27:26.618Z,100.00
2022-10-30T22:29:54.143Z,100.00
2022-10-30T22:32:22.850Z,100.00
2022-10-30T22:34:50.433Z,100.00
2022-10-30T22:37:17.925Z,100.00
2022-10-30T22:39:47.257Z,100.00
2022-10-30T22:42:15.002Z,100.00
2022-10-30T22:44:42.618Z,100.00
2022-10-30T22:47:10.170Z,100.00
2022-10-30T22:49:37.712Z,100.00
2022-10-30T22:52:05.736Z,100.00
2022-10-30T22:54:33.521Z,100.00
2022-10-30T22:57:02.388Z,100.00
2022-10-30T22:59:30.138Z,100.00
2022-10-30T23:01:57.759Z,100.00
2022-10-30T23:04:25.403Z,100.00
2022-10-30T23:06:52.939Z,100.00
2022-10-30T23:09:22.075Z,100.00
2022-10-30T23:11:50.439Z,100.00
2022-10-30T23:14:19.828Z,100.00
2022-10-30T23:16:47.421Z,100.00
2022-10-30T23:19:15.352Z,100.00
2022-10-30T23:21:42.886Z,100.00
2022-10-30T23:24:10.416Z,100.00
2022-10-30T23:26:38.351Z,100.00
2022-10-30T23:29:06.399Z,100.00
2022-10-30T23:31:37.788Z,100.00
2022-10-30T23:34:07.786Z,100.00
2022-10-30T23:36:35.989Z,100.00
2022-10-30T23:39:06.842Z,100.00
2022-10-30T23:41:34.871Z,100.00
2022-10-30T23:44:04.900Z,100.00
2022-10-30T23:46:34.956Z,100.00
2022-10-30T23:49:03.165Z,100.00
2022-10-30T23:51:31.041Z,100.00
2022-10-30T23:53:58.709Z,100.00
2022-10-30T23:56:26.597Z,100.00
2022-10-30T23:58:54.436Z,100.00
