createdAt,value
2022-12-25T00:01:25.531Z,15.70
2022-12-25T00:03:53.565Z,19.90
2022-12-25T00:06:21.206Z,17.90
2022-12-25T00:08:48.787Z,17.73
2022-12-25T00:11:19.562Z,13.70
2022-12-25T00:13:47.867Z,12.00
2022-12-25T00:16:20.818Z,13.57
2022-12-25T00:18:49.951Z,15.97
2022-12-25T00:21:18.474Z,15.30
2022-12-25T00:23:46.234Z,18.87
2022-12-25T00:26:17.783Z,17.77
2022-12-25T00:28:45.508Z,19.40
2022-12-25T00:31:19.367Z,17.87
2022-12-25T00:33:49.030Z,19.93
2022-12-25T00:36:18.969Z,16.83
2022-12-25T00:38:47.294Z,18.37
2022-12-25T00:41:18.075Z,18.80
2022-12-25T00:43:45.616Z,13.53
2022-12-25T00:46:13.468Z,15.10
2022-12-25T00:48:41.348Z,17.83
2022-12-25T00:51:11.579Z,13.63
2022-12-25T00:53:39.268Z,17.40
2022-12-25T00:56:07.816Z,15.50
2022-12-25T00:58:36.187Z,17.63
2022-12-25T01:01:04.148Z,22.87
2022-12-25T01:03:31.982Z,16.53
2022-12-25T01:06:02.111Z,19.53
2022-12-25T01:08:32.048Z,18.33
2022-12-25T01:11:08.721Z,17.87
2022-12-25T01:13:37.340Z,19.97
2022-12-25T01:16:09.500Z,22.37
2022-12-25T01:18:38.079Z,22.23
2022-12-25T01:21:07.373Z,17.17
2022-12-25T01:23:36.033Z,21.27
2022-12-25T01:26:07.707Z,19.43
2022-12-25T01:28:35.763Z,20.60
2022-12-25T01:31:10.871Z,23.50
2022-12-25T01:33:39.993Z,21.07
2022-12-25T01:36:19.432Z,17.07
2022-12-25T01:38:47.327Z,15.93
2022-12-25T01:41:17.654Z,18.63
2022-12-25T01:44:15.654Z,20.27
2022-12-25T01:46:44.128Z,19.00
2022-12-25T01:49:16.520Z,20.20
2022-12-25T01:52:06.445Z,18.20
2022-12-25T01:54:40.294Z,18.17
2022-12-25T01:57:19.370Z,22.20
2022-12-25T01:59:47.868Z,20.70
2022-12-25T02:02:16.032Z,21.57
2022-12-25T02:04:58.395Z,18.73
2022-12-25T02:07:28.419Z,16.37
2022-12-25T02:09:55.993Z,22.27
2022-12-25T02:12:27.138Z,21.07
2022-12-25T02:15:04.932Z,23.23
2022-12-25T02:17:38.732Z,21.50
2022-12-25T02:20:11.879Z,21.47
2022-12-25T02:22:54.462Z,20.13
2022-12-25T02:25:40.727Z,21.73
2022-12-25T02:28:13.902Z,21.33
2022-12-25T02:30:46.958Z,21.93
2022-12-25T02:33:45.110Z,22.43
2022-12-25T02:36:15.991Z,16.10
2022-12-25T02:39:04.990Z,25.33
2022-12-25T02:41:37.374Z,21.33
2022-12-25T02:44:28.728Z,18.70
2022-12-25T02:47:15.093Z,21.87
2022-12-25T02:50:02.905Z,21.53
2022-12-25T02:52:50.284Z,18.93
2022-12-25T02:55:40.600Z,19.67
2022-12-25T02:58:30.969Z,20.40
2022-12-25T03:01:32.330Z,18.63
2022-12-25T03:04:24.572Z,19.47
2022-12-25T03:07:11.532Z,24.63
2022-12-25T03:10:01.988Z,20.87
2022-12-25T03:13:08.133Z,19.57
2022-12-25T03:15:54.492Z,20.40
2022-12-25T03:18:25.201Z,19.20
2022-12-25T03:21:12.707Z,20.07
2022-12-25T03:24:22.078Z,17.27
2022-12-25T03:26:55.615Z,16.97
2022-12-25T03:29:49.985Z,18.40
2022-12-25T03:32:33.839Z,19.47
2022-12-25T03:35:24.540Z,20.47
2022-12-25T03:38:24.348Z,14.67
2022-12-25T03:41:31.637Z,18.77
2022-12-25T03:44:48.348Z,19.73
2022-12-25T03:47:49.536Z,15.63
2022-12-25T03:50:42.283Z,19.37
2022-12-25T03:53:42.945Z,20.77
2022-12-25T03:56:31.073Z,17.93
2022-12-25T03:59:23.462Z,16.43
2022-12-25T04:02:13.595Z,13.13
2022-12-25T04:05:01.563Z,14.73
2022-12-25T04:07:55.999Z,20.10
2022-12-25T04:10:58.786Z,22.17
2022-12-25T04:13:44.610Z,21.97
2022-12-25T04:16:30.707Z,18.00
2022-12-25T04:19:16.661Z,19.60
2022-12-25T04:22:02.780Z,18.60
2022-12-25T04:24:48.936Z,16.83
2022-12-25T04:27:34.992Z,17.97
2022-12-25T04:30:21.538Z,15.07
2022-12-25T04:33:08.057Z,17.47
2022-12-25T04:35:57.372Z,22.17
2022-12-25T04:38:24.931Z,23.17
2022-12-25T04:40:52.884Z,31.50
2022-12-25T04:43:20.529Z,22.77
2022-12-25T04:45:53.697Z,16.70
2022-12-25T04:48:22.008Z,17.60
2022-12-25T04:50:49.895Z,16.40
2022-12-25T04:53:18.288Z,15.17
2022-12-25T04:55:46.203Z,17.23
2022-12-25T04:58:13.836Z,24.93
2022-12-25T05:00:44.136Z,15.70
2022-12-25T05:03:11.830Z,12.13
2022-12-25T05:05:40.588Z,16.83
2022-12-25T05:08:08.309Z,17.97
2022-12-25T05:10:39.282Z,15.60
2022-12-25T05:13:06.811Z,17.23
2022-12-25T05:15:34.454Z,17.13
2022-12-25T05:18:02.075Z,21.17
2022-12-25T05:20:33.351Z,20.67
2022-12-25T05:23:03.868Z,17.57
2022-12-25T05:25:31.849Z,19.07
2022-12-25T05:27:59.448Z,20.37
2022-12-25T05:30:27.061Z,17.43
2022-12-25T05:32:54.591Z,15.73
2022-12-25T05:35:22.171Z,21.57
2022-12-25T05:37:49.726Z,18.43
2022-12-25T05:40:17.478Z,17.17
2022-12-25T05:42:45.065Z,17.27
2022-12-25T05:45:12.673Z,15.13
2022-12-25T05:47:40.358Z,14.37
2022-12-25T05:50:08.517Z,17.77
2022-12-25T05:52:36.101Z,17.20
2022-12-25T05:55:04.072Z,20.20
2022-12-25T05:57:32.369Z,17.03
2022-12-25T05:59:59.969Z,22.13
2022-12-25T06:02:27.820Z,17.83
2022-12-25T06:04:55.556Z,20.80
2022-12-25T06:07:23.220Z,20.53
2022-12-25T06:09:50.864Z,25.00
2022-12-25T06:12:18.428Z,17.70
2022-12-25T06:14:46.004Z,24.17
2022-12-25T06:17:13.713Z,21.57
2022-12-25T06:19:42.765Z,22.73
2022-12-25T06:22:10.331Z,15.50
2022-12-25T06:24:38.561Z,19.47
2022-12-25T06:27:06.161Z,19.50
2022-12-25T06:29:33.768Z,16.90
2022-12-25T06:32:01.523Z,20.07
2022-12-25T06:34:29.191Z,16.80
2022-12-25T06:36:56.773Z,17.67
2022-12-25T06:39:25.463Z,17.80
2022-12-25T06:41:53.108Z,19.50
2022-12-25T06:44:20.696Z,17.60
2022-12-25T06:46:48.306Z,20.10
2022-12-25T06:49:16.412Z,20.30
2022-12-25T06:51:44.040Z,18.90
2022-12-25T06:54:11.877Z,20.40
2022-12-25T06:56:39.483Z,17.50
2022-12-25T06:59:09.625Z,16.83
2022-12-25T07:01:43.193Z,21.40
2022-12-25T07:04:35.460Z,18.20
2022-12-25T07:07:08.452Z,21.70
2022-12-25T07:09:38.851Z,23.93
2022-12-25T07:12:20.948Z,23.30
2022-12-25T07:14:50.139Z,18.53
2022-12-25T07:17:18.629Z,21.23
2022-12-25T07:19:46.852Z,22.20
2022-12-25T07:22:15.931Z,20.63
2022-12-25T07:24:43.556Z,21.30
2022-12-25T07:27:11.264Z,22.23
2022-12-25T07:29:38.951Z,19.70
2022-12-25T07:32:06.934Z,19.33
2022-12-25T07:34:34.595Z,20.07
2022-12-25T07:37:02.250Z,23.43
2022-12-25T07:39:30.176Z,17.80
2022-12-25T07:41:57.776Z,20.57
2022-12-25T07:44:25.483Z,20.90
2022-12-25T07:46:53.343Z,18.17
2022-12-25T07:49:23.861Z,19.47
2022-12-25T07:51:51.422Z,18.17
2022-12-25T07:54:19.226Z,19.80
2022-12-25T07:56:49.997Z,18.80
2022-12-25T07:59:17.725Z,17.37
2022-12-25T08:01:45.878Z,15.70
2022-12-25T08:04:13.691Z,18.93
2022-12-25T08:06:41.318Z,19.83
2022-12-25T08:09:12.618Z,21.07
2022-12-25T08:11:44.520Z,20.90
2022-12-25T08:14:12.185Z,19.67
2022-12-25T08:16:41.550Z,21.10
2022-12-25T08:19:10.141Z,21.93
2022-12-25T08:21:38.369Z,20.37
2022-12-25T08:24:06.519Z,18.20
2022-12-25T08:26:34.183Z,17.60
2022-12-25T08:29:02.234Z,18.67
2022-12-25T08:31:30.831Z,17.67
2022-12-25T08:33:59.591Z,16.37
2022-12-25T08:41:59.500Z,19.67
2022-12-25T08:44:27.121Z,19.10
2022-12-25T08:46:54.747Z,18.53
2022-12-25T08:49:22.686Z,21.57
2022-12-25T08:51:50.510Z,16.33
2022-12-25T08:54:18.142Z,16.53
2022-12-25T08:56:45.794Z,19.80
2022-12-25T08:59:13.553Z,16.50
2022-12-25T09:01:41.345Z,21.50
2022-12-25T09:04:09.116Z,16.37
2022-12-25T09:06:36.703Z,15.77
2022-12-25T09:09:04.442Z,16.83
2022-12-25T09:11:32.304Z,17.43
2022-12-25T09:14:00.517Z,13.93
2022-12-25T09:16:28.446Z,16.97
2022-12-25T09:18:58.718Z,15.53
2022-12-25T09:21:26.414Z,18.10
2022-12-25T09:23:54.053Z,22.13
2022-12-25T09:26:21.828Z,16.33
2022-12-25T09:28:52.272Z,21.30
2022-12-25T09:31:21.859Z,15.97
2022-12-25T09:33:50.980Z,16.60
2022-12-25T09:36:18.891Z,18.13
2022-12-25T09:38:46.562Z,12.13
2022-12-25T09:41:34.613Z,15.67
2022-12-25T09:44:11.336Z,17.37
2022-12-25T09:46:50.642Z,17.42
2022-12-25T09:49:42.747Z,13.17
2022-12-25T09:52:16.205Z,13.60
2022-12-25T09:54:50.499Z,16.03
2022-12-25T09:57:18.131Z,14.17
2022-12-25T09:59:47.597Z,14.17
2022-12-25T10:02:21.581Z,16.60
2022-12-25T10:04:58.406Z,18.20
2022-12-25T10:07:59.216Z,16.00
2022-12-25T10:10:47.868Z,17.83
2022-12-25T10:13:24.369Z,15.07
2022-12-25T10:16:09.589Z,14.53
2022-12-25T10:18:55.407Z,14.90
2022-12-25T10:21:23.891Z,15.87
2022-12-25T10:24:06.889Z,17.47
2022-12-25T10:26:35.542Z,16.07
2022-12-25T10:29:16.635Z,15.07
2022-12-25T10:31:52.362Z,14.33
2022-12-25T10:34:20.541Z,12.60
2022-12-25T10:36:50.125Z,15.50
2022-12-25T10:39:19.617Z,10.57
2022-12-25T10:42:09.309Z,10.83
2022-12-25T10:44:37.321Z,9.10
2022-12-25T10:47:05.618Z,11.23
2022-12-25T10:49:37.168Z,11.63
2022-12-25T10:52:20.454Z,10.80
2022-12-25T10:54:48.127Z,12.77
2022-12-25T10:57:18.772Z,11.33
2022-12-25T10:59:58.442Z,12.17
2022-12-25T11:02:26.524Z,11.20
2022-12-25T11:05:09.976Z,9.63
2022-12-25T11:07:50.900Z,9.80
2022-12-25T11:10:26.376Z,9.73
2022-12-25T11:12:54.701Z,10.93
2022-12-25T11:15:36.620Z,12.30
2022-12-25T11:18:25.936Z,7.97
2022-12-25T11:21:02.249Z,9.33
2022-12-25T11:23:32.875Z,11.83
2022-12-25T11:26:05.275Z,12.43
2022-12-25T11:28:35.194Z,7.97
2022-12-25T11:31:14.529Z,9.83
2022-12-25T11:34:00.639Z,7.70
2022-12-25T11:36:49.326Z,8.63
2022-12-25T11:39:30.327Z,7.23
2022-12-25T11:42:14.109Z,8.10
2022-12-25T11:45:03.395Z,6.60
2022-12-25T11:47:55.835Z,8.00
2022-12-25T11:50:32.339Z,9.40
2022-12-25T11:53:11.856Z,6.87
2022-12-25T11:55:56.811Z,8.20
2022-12-25T11:58:36.404Z,6.93
2022-12-25T12:01:16.563Z,7.23
2022-12-25T12:03:46.136Z,6.43
2022-12-25T12:06:13.788Z,7.60
2022-12-25T12:08:42.372Z,5.90
2022-12-25T12:11:20.651Z,5.77
2022-12-25T12:14:07.038Z,6.50
2022-12-25T12:16:35.613Z,5.27
2022-12-25T12:19:29.785Z,5.93
2022-12-25T12:22:00.674Z,8.13
2022-12-25T12:24:43.824Z,4.90
2022-12-25T12:27:40.585Z,6.37
2022-12-25T12:30:27.997Z,7.13
2022-12-25T12:33:01.142Z,6.87
2022-12-25T12:35:31.333Z,6.67
2022-12-25T12:38:00.718Z,7.03
2022-12-25T12:40:46.811Z,10.57
2022-12-25T12:43:31.446Z,6.13
2022-12-25T12:46:17.373Z,8.43
2022-12-25T12:48:48.146Z,5.07
2022-12-25T12:51:30.029Z,6.47
2022-12-25T12:54:20.512Z,7.05
2022-12-25T12:57:06.309Z,8.73
2022-12-25T12:59:44.514Z,8.27
2022-12-25T13:02:37.196Z,7.60
2022-12-25T13:05:40.874Z,8.95
2022-12-25T13:08:33.369Z,8.13
2022-12-25T13:11:14.832Z,9.07
2022-12-25T13:13:44.780Z,9.63
2022-12-25T13:16:32.017Z,8.37
2022-12-25T13:19:05.937Z,9.50
2022-12-25T13:21:37.068Z,8.57
2022-12-25T13:24:18.130Z,6.37
2022-12-25T13:26:45.968Z,12.23
2022-12-25T13:29:31.123Z,8.60
2022-12-25T13:32:01.146Z,9.07
2022-12-25T13:34:32.763Z,7.43
2022-12-25T13:37:11.474Z,7.83
2022-12-25T13:39:48.141Z,9.30
2022-12-25T13:42:26.176Z,7.93
2022-12-25T13:45:55.656Z,9.30
2022-12-25T13:48:25.711Z,11.30
2022-12-25T13:50:59.091Z,11.13
2022-12-25T13:53:33.869Z,12.37
2022-12-25T13:56:05.012Z,8.93
2022-12-25T13:58:36.953Z,9.87
2022-12-25T14:01:07.954Z,10.60
2022-12-25T14:03:41.827Z,11.03
2022-12-25T14:06:24.005Z,8.20
2022-12-25T14:08:52.509Z,9.47
2022-12-25T14:11:25.818Z,12.33
2022-12-25T14:13:59.029Z,7.77
2022-12-25T14:16:27.680Z,9.67
2022-12-25T14:18:58.298Z,9.50
2022-12-25T14:21:34.879Z,10.43
2022-12-25T14:24:02.764Z,9.37
2022-12-25T14:26:33.939Z,8.97
2022-12-25T14:29:16.756Z,10.30
2022-12-25T14:31:46.326Z,9.03
2022-12-25T14:34:26.046Z,10.50
2022-12-25T14:36:54.017Z,11.07
2022-12-25T14:39:32.592Z,10.30
2022-12-25T14:42:10.328Z,11.37
2022-12-25T14:44:39.938Z,11.33
2022-12-25T14:47:10.724Z,8.53
2022-12-25T14:49:38.749Z,12.97
2022-12-25T14:52:21.236Z,9.20
2022-12-25T14:54:54.243Z,10.77
2022-12-25T14:57:33.203Z,9.87
2022-12-25T15:00:06.131Z,10.73
2022-12-25T15:02:47.731Z,9.57
2022-12-25T15:05:32.708Z,12.80
2022-12-25T15:08:21.082Z,9.97
2022-12-25T15:11:05.158Z,11.37
2022-12-25T15:13:34.395Z,11.60
2022-12-25T15:16:05.360Z,10.97
2022-12-25T15:18:43.401Z,10.50
2022-12-25T15:21:27.851Z,10.93
2022-12-25T15:23:57.259Z,12.43
2022-12-25T15:26:26.592Z,13.43
2022-12-25T15:28:54.509Z,11.63
2022-12-25T15:31:25.336Z,13.43
2022-12-25T15:33:56.566Z,12.53
2022-12-25T15:36:26.834Z,11.67
2022-12-25T15:48:02.741Z,14.07
2022-12-25T15:50:32.584Z,12.67
2022-12-25T15:53:00.322Z,13.40
2022-12-25T15:55:28.396Z,13.80
2022-12-25T15:57:56.141Z,13.67
2022-12-25T16:00:25.812Z,11.60
2022-12-25T16:02:54.235Z,12.60
2022-12-25T16:05:22.137Z,13.73
2022-12-25T16:07:49.894Z,12.73
2022-12-25T16:10:19.381Z,16.23
2022-12-25T16:12:47.672Z,15.20
2022-12-25T16:15:15.801Z,13.67
2022-12-25T16:17:43.486Z,12.60
2022-12-25T16:20:11.805Z,10.50
2022-12-25T16:22:42.343Z,10.17
2022-12-25T16:25:16.860Z,11.57
2022-12-25T16:27:45.046Z,13.00
2022-12-25T16:30:15.416Z,16.00
2022-12-25T16:32:44.232Z,17.93
2022-12-25T16:35:12.512Z,14.77
2022-12-25T16:37:40.273Z,15.77
2022-12-25T16:40:12.420Z,12.80
2022-12-25T16:42:43.881Z,14.03
2022-12-25T16:45:11.706Z,12.80
2022-12-25T16:47:39.575Z,12.17
2022-12-25T16:50:08.185Z,18.07
2022-12-25T16:52:36.493Z,17.63
2022-12-25T16:55:05.188Z,18.93
2022-12-25T16:57:33.399Z,12.87
2022-12-25T17:00:01.228Z,13.50
2022-12-25T17:02:29.219Z,15.37
2022-12-25T17:04:57.188Z,13.90
2022-12-25T17:07:25.043Z,13.07
2022-12-25T17:09:52.766Z,15.67
2022-12-25T17:12:20.859Z,14.90
2022-12-25T17:14:48.661Z,14.67
2022-12-25T17:17:16.338Z,15.47
2022-12-25T17:19:44.075Z,15.33
2022-12-25T17:22:11.703Z,14.87
2022-12-25T17:24:41.595Z,13.70
2022-12-25T17:27:09.731Z,18.13
2022-12-25T17:29:41.413Z,18.63
2022-12-25T17:32:10.390Z,16.17
2022-12-25T17:34:38.453Z,17.07
2022-12-25T17:37:06.540Z,16.50
2022-12-25T17:39:34.196Z,16.33
2022-12-25T17:42:01.877Z,15.83
2022-12-25T17:44:29.713Z,17.07
2022-12-25T17:46:57.403Z,19.10
2022-12-25T17:49:25.500Z,16.60
2022-12-25T17:51:53.945Z,16.83
2022-12-25T17:54:21.717Z,19.17
2022-12-25T17:56:49.481Z,24.17
2022-12-25T17:59:23.170Z,22.63
2022-12-25T18:01:50.972Z,20.67
2022-12-25T18:04:18.732Z,19.00
2022-12-25T18:06:46.793Z,17.37
2022-12-25T18:09:14.502Z,17.03
2022-12-25T18:11:43.038Z,20.70
2022-12-25T18:14:14.213Z,17.73
2022-12-25T18:16:44.472Z,14.70
2022-12-25T18:19:13.823Z,16.77
2022-12-25T18:21:41.522Z,17.80
2022-12-25T18:24:09.793Z,16.33
2022-12-25T18:26:37.840Z,18.10
2022-12-25T18:29:07.033Z,21.73
2022-12-25T18:31:34.813Z,20.70
2022-12-25T18:34:02.742Z,17.73
2022-12-25T18:36:31.221Z,17.57
2022-12-25T18:38:59.468Z,18.97
2022-12-25T18:41:28.736Z,16.10
2022-12-25T18:43:57.315Z,14.77
2022-12-25T18:46:29.747Z,15.93
2022-12-25T18:48:57.732Z,15.43
2022-12-25T18:51:29.938Z,15.83
2022-12-25T18:54:01.615Z,15.70
2022-12-25T18:56:29.325Z,18.17
2022-12-25T18:58:59.730Z,18.30
2022-12-25T19:01:27.489Z,16.97
2022-12-25T19:04:04.120Z,15.77
2022-12-25T19:06:33.927Z,15.13
2022-12-25T19:09:09.081Z,19.23
2022-12-25T19:11:44.014Z,19.17
2022-12-25T19:14:14.630Z,18.73
2022-12-25T19:16:43.778Z,21.83
2022-12-25T19:19:11.720Z,19.63
2022-12-25T19:21:39.315Z,20.53
2022-12-25T19:24:07.334Z,18.80
2022-12-25T19:26:36.215Z,19.33
2022-12-25T19:29:03.917Z,18.87
2022-12-25T19:31:31.684Z,17.90
2022-12-25T19:33:59.401Z,16.07
2022-12-25T19:36:26.999Z,23.80
2022-12-25T19:38:54.665Z,22.23
2022-12-25T19:41:22.397Z,17.90
2022-12-25T19:43:50.248Z,18.43
2022-12-25T19:46:24.461Z,18.63
2022-12-25T19:48:52.765Z,17.43
2022-12-25T19:51:22.004Z,18.33
2022-12-25T19:53:50.297Z,20.63
2022-12-25T19:56:18.082Z,21.00
2022-12-25T19:58:45.837Z,27.77
2022-12-25T20:01:17.248Z,22.23
2022-12-25T20:03:46.654Z,20.73
2022-12-25T20:06:19.894Z,18.27
2022-12-25T20:08:49.186Z,20.40
2022-12-25T20:11:17.738Z,16.97
2022-12-25T20:13:45.797Z,17.73
2022-12-25T20:16:13.841Z,16.33
2022-12-25T20:18:42.107Z,18.57
2022-12-25T20:21:30.047Z,20.57
2022-12-25T20:23:58.531Z,21.60
2022-12-25T20:26:29.240Z,19.17
2022-12-25T20:28:57.635Z,19.53
2022-12-25T20:31:28.763Z,18.47
2022-12-25T20:33:58.396Z,19.47
2022-12-25T20:36:31.054Z,19.40
2022-12-25T20:39:02.871Z,20.40
2022-12-25T20:41:33.255Z,18.70
2022-12-25T20:44:01.932Z,21.60
2022-12-25T20:46:29.784Z,18.57
2022-12-25T20:48:57.791Z,18.27
2022-12-25T20:51:26.401Z,19.13
2022-12-25T20:53:55.191Z,21.77
2022-12-25T20:56:25.024Z,19.83
2022-12-25T20:58:57.863Z,20.83
2022-12-25T21:01:26.364Z,18.83
2022-12-25T21:03:54.529Z,19.77
2022-12-25T21:06:23.261Z,19.83
2022-12-25T21:08:51.057Z,18.60
2022-12-25T21:11:21.217Z,21.60
2022-12-25T21:13:52.913Z,21.17
2022-12-25T21:16:22.509Z,19.30
2022-12-25T21:18:53.029Z,20.43
2022-12-25T21:21:21.389Z,19.03
2022-12-25T21:23:49.261Z,24.23
2022-12-25T21:26:26.425Z,19.73
2022-12-25T21:28:57.228Z,22.33
2022-12-25T21:31:25.596Z,20.70
2022-12-25T21:33:55.197Z,22.00
2022-12-25T21:36:32.066Z,19.10
2022-12-25T21:39:05.023Z,19.97
2022-12-25T21:41:33.753Z,21.03
2022-12-25T21:44:01.971Z,23.57
2022-12-25T21:46:29.908Z,19.87
2022-12-25T21:48:58.387Z,17.97
2022-12-25T21:51:47.921Z,22.40
2022-12-25T21:54:16.933Z,18.20
2022-12-25T21:56:45.896Z,21.77
2022-12-25T21:59:16.874Z,19.50
2022-12-25T22:01:45.717Z,16.13
2022-12-25T22:04:15.807Z,16.50
2022-12-25T22:07:02.623Z,18.00
2022-12-25T22:09:31.005Z,17.50
2022-12-25T22:12:18.245Z,15.97
2022-12-25T22:14:57.054Z,21.67
2022-12-25T22:17:49.276Z,19.40
2022-12-25T22:20:21.894Z,18.07
2022-12-25T22:22:50.123Z,21.20
2022-12-25T22:25:18.440Z,21.27
2022-12-25T22:27:47.878Z,19.30
2022-12-25T22:30:20.099Z,18.60
2022-12-25T22:32:48.286Z,18.83
2022-12-25T22:35:16.894Z,17.97
2022-12-25T22:37:44.952Z,18.43
2022-12-25T22:40:15.757Z,16.73
2022-12-25T22:42:43.722Z,16.50
2022-12-25T22:45:12.082Z,18.17
2022-12-25T22:47:42.483Z,17.93
2022-12-25T22:50:13.615Z,18.63
2022-12-25T22:52:41.916Z,17.13
2022-12-25T22:55:09.977Z,17.57
2022-12-25T22:57:37.850Z,16.73
2022-12-25T23:00:29.537Z,18.70
2022-12-25T23:02:57.498Z,18.60
2022-12-25T23:05:25.221Z,17.70
2022-12-25T23:07:52.843Z,16.43
2022-12-25T23:10:20.696Z,18.27
2022-12-25T23:13:06.909Z,17.27
2022-12-25T23:15:34.983Z,18.17
2022-12-25T23:18:21.305Z,16.60
2022-12-25T23:21:07.735Z,17.10
2022-12-25T23:23:54.382Z,17.13
2022-12-25T23:26:22.064Z,20.30
2022-12-25T23:29:22.167Z,16.77
2022-12-25T23:31:53.629Z,15.63
2022-12-25T23:34:22.295Z,15.40
2022-12-25T23:36:50.001Z,15.50
2022-12-25T23:39:17.605Z,14.20
2022-12-25T23:41:45.241Z,14.03
2022-12-25T23:44:13.853Z,15.13
2022-12-25T23:46:52.359Z,15.57
2022-12-25T23:49:22.484Z,13.23
2022-12-25T23:51:51.100Z,13.90
2022-12-25T23:54:21.570Z,14.57
2022-12-25T23:56:49.858Z,13.47
2022-12-25T23:59:17.749Z,13.67
