createdAt,value
2019-03-22T00:02:53.932Z,2.5
2019-03-22T00:05:54.088Z,2.4
2019-03-22T00:11:54.083Z,2.5
2019-03-22T00:14:54.108Z,2.5
2019-03-22T00:17:53.899Z,2.5
2019-03-22T00:20:53.981Z,2.5
2019-03-22T00:26:53.956Z,2.4
2019-03-22T00:29:54.054Z,2.6
2019-03-22T00:38:53.915Z,2.5
2019-03-22T00:41:53.998Z,2.5
2019-03-22T00:47:54.035Z,2.5
2019-03-22T00:56:53.862Z,2.7
2019-03-22T01:02:54.042Z,2.6
2019-03-22T01:05:54.029Z,2.9
2019-03-22T01:08:54.136Z,2.7
2019-03-22T01:11:54.347Z,2.6
2019-03-22T01:17:53.929Z,2.4
2019-03-22T01:29:54.112Z,2.7
2019-03-22T01:32:54.332Z,2.6
2019-03-22T01:35:53.994Z,2.6
2019-03-22T01:41:53.963Z,2.6
2019-03-22T01:44:54.117Z,2.6
2019-03-22T01:47:54.164Z,2.9
2019-03-22T01:53:53.984Z,2.6
2019-03-22T01:59:54.002Z,2.6
2019-03-22T02:05:54.145Z,2.6
2019-03-22T02:08:53.843Z,2.6
2019-03-22T02:11:53.843Z,2.5
2019-03-22T02:14:53.868Z,2.6
2019-03-22T02:17:53.931Z,2.6
2019-03-22T02:20:54.024Z,2.5
2019-03-22T02:23:54.019Z,2.7
2019-03-22T02:26:54.236Z,2.8
2019-03-22T02:29:53.873Z,2.6
2019-03-22T02:32:54.029Z,2.7
2019-03-22T02:35:54.052Z,2.7
2019-03-22T02:41:54.069Z,2.5
2019-03-22T02:50:57.018Z,2.8
2019-03-22T02:53:53.885Z,2.6
2019-03-22T02:56:54.012Z,2.7
2019-03-22T02:59:54.008Z,2.6
2019-03-22T03:02:54.125Z,2.5
2019-03-22T03:05:54.034Z,2.5
2019-03-22T03:08:54.001Z,2.5
2019-03-22T03:17:54.177Z,2.5
2019-03-22T03:23:53.978Z,2.5
2019-03-22T03:26:54.048Z,2.6
2019-03-22T03:29:53.918Z,2.5
2019-03-22T03:32:54.457Z,2.5
2019-03-22T03:38:54.194Z,2.5
2019-03-22T03:41:54.174Z,2.5
2019-03-22T03:44:53.921Z,2.5
2019-03-22T03:50:54.040Z,2.5
2019-03-22T03:53:54.247Z,2.5
2019-03-22T03:56:54.093Z,2.4
2019-03-22T04:05:53.974Z,2.6
2019-03-22T04:08:54.154Z,2.5
2019-03-22T04:14:53.979Z,2.5
2019-03-22T04:20:54.057Z,2.5
2019-03-22T04:23:54.040Z,2.6
2019-03-22T04:26:54.107Z,2.6
2019-03-22T04:29:54.065Z,2.7
2019-03-22T04:32:54.099Z,2.6
2019-03-22T04:38:53.899Z,2.5
2019-03-22T04:41:53.889Z,2.7
2019-03-22T04:44:53.916Z,2.6
2019-03-22T04:47:53.978Z,2.6
2019-03-22T04:50:53.779Z,2.6
2019-03-22T04:56:53.869Z,2.6
2019-03-22T04:59:53.925Z,2.5
2019-03-22T05:02:53.952Z,2.5
2019-03-22T05:05:54.037Z,2.5
2019-03-22T05:08:54.008Z,2.4
2019-03-22T05:14:53.829Z,2.5
2019-03-22T05:17:53.859Z,2.5
2019-03-22T05:20:53.943Z,2.5
2019-03-22T05:23:53.921Z,2.5
2019-03-22T05:29:53.867Z,2.4
2019-03-22T05:35:53.979Z,2.5
2019-03-22T05:38:54.057Z,2.5
2019-03-22T05:41:54.086Z,2.5
2019-03-22T05:44:54.122Z,2.5
2019-03-22T05:47:53.893Z,2.4
2019-03-22T05:53:54.337Z,2.5
2019-03-22T05:56:53.873Z,2.5
2019-03-22T05:59:53.890Z,2.7
2019-03-22T06:02:54.079Z,2.5
2019-03-22T06:05:53.816Z,2.5
2019-03-22T06:11:53.855Z,2.4
2019-03-22T06:14:54.020Z,2.5
2019-03-22T06:20:54.067Z,2.4
2019-03-22T06:26:53.763Z,2.4
2019-03-22T06:29:55.085Z,2.3
2019-03-22T06:35:53.966Z,3
2019-03-22T06:41:53.783Z,3.1
2019-03-22T06:47:54.005Z,3.7
2019-03-22T06:50:53.906Z,4.6
2019-03-22T06:56:54.132Z,3.8
2019-03-22T07:05:53.800Z,4
2019-03-22T07:08:53.814Z,3.7
2019-03-22T07:11:53.722Z,4
2019-03-22T07:14:53.933Z,3.9
2019-03-22T07:20:54.058Z,3.9
2019-03-22T07:23:53.909Z,4.2
2019-03-22T07:29:53.920Z,3.8
2019-03-22T07:32:53.971Z,4
2019-03-22T07:35:53.757Z,4.1
2019-03-22T07:41:54.298Z,3.9
2019-03-22T07:44:53.995Z,4.1
2019-03-22T07:47:56.300Z,4.4
2019-03-22T07:50:53.925Z,3.9
2019-03-22T07:56:53.815Z,3.5
2019-03-22T07:59:53.853Z,3.4
2019-03-22T08:05:53.926Z,3.5
2019-03-22T08:08:53.729Z,3.2
2019-03-22T08:11:53.783Z,3.1
2019-03-22T08:14:53.981Z,3.1
2019-03-22T08:20:54.099Z,3.5
2019-03-22T08:26:53.880Z,3.1
2019-03-22T08:29:53.908Z,3
2019-03-22T08:32:54.038Z,3.2
2019-03-22T08:35:53.961Z,3.7
2019-03-22T08:41:54.092Z,3
2019-03-22T08:44:53.858Z,2.9
2019-03-22T08:47:54.173Z,3.5
2019-03-22T08:50:54.251Z,3.1
2019-03-22T08:53:56.283Z,3.4
2019-03-22T08:59:53.811Z,3.8
2019-03-22T09:02:54.130Z,4
2019-03-22T09:11:53.979Z,3.6
2019-03-22T09:14:54.039Z,3.4
2019-03-22T09:17:53.971Z,3.2
2019-03-22T09:20:54.059Z,3
2019-03-22T09:26:54.114Z,3.3
2019-03-22T09:29:54.122Z,3.2
2019-03-22T09:32:54.020Z,2.8
2019-03-22T09:38:54.120Z,4.4
2019-03-22T09:41:53.988Z,3.7
2019-03-22T09:47:54.072Z,3.4
2019-03-22T09:50:53.855Z,3.1
2019-03-22T09:53:53.717Z,2.9
2019-03-22T09:59:53.930Z,4.4
2019-03-22T10:05:54.238Z,4.2
2019-03-22T10:11:54.058Z,4
2019-03-22T10:17:54.038Z,3.5
2019-03-22T10:20:53.989Z,3.5
2019-03-22T10:23:54.338Z,3.3
2019-03-22T10:29:53.917Z,4.1
2019-03-22T10:32:54.323Z,4.5
2019-03-22T10:35:54.402Z,4
2019-03-22T10:38:54.005Z,4.4
2019-03-22T10:41:54.173Z,3.6
2019-03-22T10:44:54.054Z,3.7
2019-03-22T10:50:53.902Z,3.2
2019-03-22T10:53:54.110Z,3.4
2019-03-22T10:59:53.985Z,3.4
2019-03-22T11:02:53.718Z,3.7
2019-03-22T11:05:53.621Z,3.6
2019-03-22T11:08:53.768Z,3.5
2019-03-22T11:11:53.839Z,3.6
2019-03-22T11:17:53.844Z,4.2
2019-03-22T11:20:53.745Z,3.3
2019-03-22T11:23:53.784Z,3.4
2019-03-22T11:26:53.786Z,2.8
2019-03-22T11:29:53.846Z,6.1
2019-03-22T11:32:53.907Z,5.4
2019-03-22T11:35:53.676Z,7.2
2019-03-22T11:38:53.705Z,7.2
2019-03-22T11:44:53.778Z,6.1
2019-03-22T11:47:53.595Z,5.4
2019-03-22T11:53:53.821Z,4.3
2019-03-22T11:56:53.630Z,4.9
2019-03-22T11:59:53.921Z,3.7
2019-03-22T12:05:53.965Z,3.5
2019-03-22T12:08:53.647Z,3.6
2019-03-22T12:11:53.693Z,3.4
2019-03-22T12:14:53.707Z,3.7
2019-03-22T12:20:55.715Z,3.5
2019-03-22T12:23:53.767Z,4.1
2019-03-22T12:26:53.703Z,3.7
2019-03-22T12:29:53.749Z,4
2019-03-22T12:32:53.813Z,3.9
2019-03-22T12:38:53.713Z,3.5
2019-03-22T12:41:54.017Z,2.8
2019-03-22T12:44:53.678Z,2.6
2019-03-22T12:47:53.758Z,2.9
2019-03-22T12:50:53.788Z,2.9
2019-03-22T12:56:53.658Z,3
2019-03-22T12:59:53.729Z,3.1
2019-03-22T13:11:53.703Z,4.5
2019-03-22T13:17:53.677Z,3
2019-03-22T13:20:53.808Z,2.7
2019-03-22T13:23:53.741Z,2.8
2019-03-22T13:32:53.575Z,3.3
2019-03-22T13:35:53.748Z,3.6
2019-03-22T13:41:53.583Z,2.6
2019-03-22T13:44:53.519Z,2.8
2019-03-22T13:50:53.888Z,4.7
2019-03-22T13:53:53.809Z,4.4
2019-03-22T13:56:53.984Z,4
2019-03-22T13:59:54.450Z,3.8
2019-03-22T14:05:53.729Z,5
2019-03-22T14:11:53.799Z,4.7
2019-03-22T14:14:53.840Z,4.2
2019-03-22T14:17:53.569Z,4.5
2019-03-22T14:20:53.747Z,5
2019-03-22T14:26:53.920Z,5.2
2019-03-22T14:32:53.823Z,4.8
2019-03-22T14:57:52.905Z,4.9
2019-03-22T15:00:49.832Z,5.7
2019-03-22T15:03:49.971Z,4.8
2019-03-22T15:06:49.783Z,4.6
2019-03-22T15:09:49.965Z,4.3
2019-03-22T15:12:49.712Z,4.1
2019-03-22T15:15:49.798Z,4.2
2019-03-22T15:18:49.730Z,4
2019-03-22T15:21:49.491Z,4.1
2019-03-22T15:24:49.469Z,3.8
2019-03-22T15:27:49.581Z,4.5
2019-03-22T15:30:49.393Z,4.7
2019-03-22T15:33:50.790Z,4
2019-03-22T15:36:49.451Z,4.2
2019-03-22T15:39:49.478Z,3.9
2019-03-22T15:42:49.610Z,4.2
2019-03-22T15:45:49.532Z,5.9
2019-03-22T15:48:49.644Z,4.8
2019-03-22T15:51:49.332Z,4.4
2019-03-22T15:54:49.337Z,5.3
2019-03-22T15:57:49.438Z,6
2019-03-22T16:00:49.324Z,7.4
2019-03-22T16:03:49.458Z,5.3
2019-03-22T16:06:49.524Z,5.1
2019-03-22T16:09:49.385Z,4.2
2019-03-22T16:12:49.350Z,4.1
2019-03-22T16:15:49.461Z,4
2019-03-22T16:18:49.605Z,4.5
2019-03-22T16:21:49.568Z,5.2
2019-03-22T16:24:49.548Z,4.5
2019-03-22T16:27:49.282Z,3.9
2019-03-22T16:30:49.285Z,3.5
2019-03-22T16:33:55.288Z,2.9
2019-03-22T16:36:49.381Z,3.5
2019-03-22T16:39:49.448Z,3.9
2019-03-22T16:42:49.511Z,4.5
2019-03-22T16:45:49.474Z,3.7
2019-03-22T16:48:49.444Z,3.5
2019-03-22T16:51:49.510Z,3.4
2019-03-22T16:54:49.400Z,4.2
2019-03-22T16:57:49.582Z,4.2
2019-03-22T17:00:50.516Z,4.1
2019-03-22T17:03:49.398Z,4.3
2019-03-22T17:06:49.661Z,4.3
2019-03-22T17:09:49.384Z,4.6
2019-03-22T17:12:49.382Z,5.2
2019-03-22T17:15:49.410Z,4.9
2019-03-22T17:18:49.277Z,4.4
2019-03-22T17:21:49.606Z,4.3
2019-03-22T17:24:49.872Z,4.6
2019-03-22T17:27:49.390Z,4.1
2019-03-22T17:30:49.402Z,3.6
2019-03-22T17:33:49.450Z,3.7
2019-03-22T17:36:49.471Z,3.4
2019-03-22T17:39:49.533Z,3.6
2019-03-22T17:42:49.446Z,3.9
2019-03-22T17:45:49.412Z,3.4
2019-03-22T17:48:49.351Z,2.9
2019-03-22T17:51:49.390Z,3.6
2019-03-22T17:54:49.535Z,3.4
2019-03-22T17:57:49.477Z,3.5
2019-03-22T18:00:49.357Z,4.4
2019-03-22T18:03:49.405Z,4.1
2019-03-22T18:06:49.369Z,3.7
2019-03-22T18:09:49.406Z,4.2
2019-03-22T18:12:49.466Z,3.5
2019-03-22T18:15:49.629Z,3.8
2019-03-22T18:18:49.277Z,3.5
2019-03-22T18:21:49.332Z,3.1
2019-03-22T18:24:49.487Z,3.2
2019-03-22T18:27:49.479Z,3
2019-03-22T18:30:49.452Z,2.5
2019-03-22T18:33:49.550Z,2.6
2019-03-22T18:36:49.419Z,2.5
2019-03-22T18:39:49.441Z,2.3
2019-03-22T18:42:49.466Z,2.1
2019-03-22T18:45:49.401Z,2.3
2019-03-22T18:48:49.580Z,2.2
2019-03-22T18:51:49.906Z,2.2
2019-03-22T18:54:49.244Z,2.3
2019-03-22T18:57:49.433Z,2.4
2019-03-22T19:00:50.205Z,2.3
2019-03-22T19:03:49.356Z,2.6
2019-03-22T19:06:49.383Z,2.4
2019-03-22T19:09:49.575Z,2.6
2019-03-22T19:12:49.614Z,2.4
2019-03-22T19:15:49.305Z,2.2
2019-03-22T19:18:49.447Z,2.2
2019-03-22T19:21:49.413Z,2.3
2019-03-22T19:24:49.431Z,2.2
2019-03-22T19:27:49.494Z,2.3
2019-03-22T19:30:49.244Z,2.5
2019-03-22T19:33:50.626Z,3
2019-03-22T19:36:49.273Z,2.7
2019-03-22T19:39:49.655Z,3.2
2019-03-22T19:42:49.375Z,2.6
2019-03-22T19:45:49.576Z,2.4
2019-03-22T19:48:49.283Z,2.6
2019-03-22T19:51:49.349Z,3
2019-03-22T19:54:49.334Z,5.3
2019-03-22T19:57:49.663Z,4.6
2019-03-22T20:00:49.563Z,3.4
2019-03-22T20:03:49.603Z,2.8
2019-03-22T20:06:49.216Z,2.4
2019-03-22T20:09:49.295Z,2.2
2019-03-22T20:12:49.471Z,4.9
2019-03-22T20:15:49.339Z,5.1
2019-03-22T20:18:49.631Z,4.8
2019-03-22T20:21:49.433Z,4
2019-03-22T20:24:49.385Z,3.7
2019-03-22T20:27:49.330Z,4.7
2019-03-22T20:30:49.309Z,5.2
2019-03-22T20:33:49.333Z,4.7
2019-03-22T20:36:49.499Z,4.1
2019-03-22T20:39:49.432Z,4.4
2019-03-22T20:42:49.193Z,4
2019-03-22T20:45:49.346Z,3.8
2019-03-22T20:48:49.327Z,4.2
2019-03-22T20:51:49.300Z,3.4
2019-03-22T20:54:49.470Z,3.1
2019-03-22T20:57:49.486Z,3.6
2019-03-22T21:00:49.318Z,3.8
2019-03-22T21:03:49.438Z,4.7
2019-03-22T21:06:49.595Z,4.2
2019-03-22T21:09:50.020Z,3.4
2019-03-22T21:12:49.471Z,3
2019-03-22T21:15:49.447Z,3.4
2019-03-22T21:18:49.531Z,3.4
2019-03-22T21:21:49.346Z,4.3
2019-03-22T21:24:49.280Z,3.7
2019-03-22T21:27:49.402Z,3.4
2019-03-22T21:30:49.432Z,5.3
2019-03-22T21:33:49.356Z,4.2
2019-03-22T21:36:49.551Z,4.8
2019-03-22T21:39:49.553Z,4.1
2019-03-22T21:42:49.287Z,3.9
2019-03-22T21:45:49.295Z,3.5
2019-03-22T21:48:49.347Z,3.6
2019-03-22T21:51:49.508Z,3.3
2019-03-22T21:54:49.494Z,3.8
2019-03-22T21:57:49.292Z,3.5
2019-03-22T22:00:49.249Z,3.2
2019-03-22T22:03:49.304Z,3
2019-03-22T22:06:50.432Z,3.1
2019-03-22T22:09:49.353Z,3.9
2019-03-22T22:12:49.409Z,3.8
2019-03-22T22:15:49.259Z,3.7
2019-03-22T22:18:49.362Z,4.1
2019-03-22T22:21:49.401Z,3.7
2019-03-22T22:24:49.409Z,3.2
2019-03-22T22:27:49.551Z,3.2
2019-03-22T22:30:49.342Z,3.1
2019-03-22T22:33:49.409Z,4.1
2019-03-22T22:36:49.380Z,3.7
2019-03-22T22:39:49.407Z,3.7
2019-03-22T22:42:49.474Z,3.2
2019-03-22T22:45:49.555Z,3
2019-03-22T22:48:49.287Z,3.8
2019-03-22T22:51:49.327Z,3.3
2019-03-22T22:54:49.330Z,3.6
2019-03-22T22:57:49.448Z,3.5
2019-03-22T23:00:49.405Z,3.8
2019-03-22T23:03:49.361Z,4
2019-03-22T23:06:49.154Z,3.6
2019-03-22T23:09:49.305Z,3.4
2019-03-22T23:12:49.332Z,3.4
2019-03-22T23:15:49.307Z,3.3
2019-03-22T23:18:49.316Z,3.2
2019-03-22T23:21:49.510Z,3.2
2019-03-22T23:24:49.399Z,3
2019-03-22T23:27:49.322Z,3.1
2019-03-22T23:30:49.245Z,3.1
2019-03-22T23:33:49.302Z,3.4
2019-03-22T23:36:49.316Z,3.2
2019-03-22T23:39:49.383Z,3.1
2019-03-22T23:42:49.124Z,3.1
2019-03-22T23:45:49.223Z,3.1
2019-03-22T23:48:49.220Z,3.1
2019-03-22T23:51:49.396Z,3.3
2019-03-22T23:54:49.286Z,3.2
2019-03-22T23:57:49.468Z,3.6
