createdAt,value
2022-11-07T00:00:14.483Z,9.25
2022-11-07T00:03:17.555Z,9.13
2022-11-07T00:06:20.763Z,8.30
2022-11-07T00:09:26.605Z,9.15
2022-11-07T00:12:29.917Z,8.70
2022-11-07T00:15:32.831Z,9.45
2022-11-07T00:18:36.445Z,9.27
2022-11-07T00:21:46.067Z,8.55
2022-11-07T00:24:51.950Z,9.10
2022-11-07T00:27:54.792Z,8.88
2022-11-07T00:30:59.415Z,8.98
2022-11-07T00:34:02.163Z,9.73
2022-11-07T00:37:05.905Z,8.73
2022-11-07T00:40:09.748Z,8.88
2022-11-07T00:43:12.822Z,7.10
2022-11-07T00:46:16.957Z,8.20
2022-11-07T00:49:19.801Z,7.60
2022-11-07T00:52:25.599Z,7.35
2022-11-07T00:55:28.323Z,6.97
2022-11-07T00:58:35.013Z,7.18
2022-11-07T01:01:37.957Z,6.90
2022-11-07T01:05:02.291Z,6.97
2022-11-07T01:08:05.595Z,6.85
2022-11-07T01:11:08.765Z,6.78
2022-11-07T01:14:12.524Z,6.90
2022-11-07T01:17:15.321Z,6.82
2022-11-07T01:20:18.254Z,6.30
2022-11-07T01:23:22.903Z,7.10
2022-11-07T01:26:25.733Z,6.53
2022-11-07T01:29:28.619Z,7.22
2022-11-07T01:32:31.918Z,6.78
2022-11-07T01:35:35.385Z,6.90
2022-11-07T01:38:40.070Z,6.60
2022-11-07T01:41:45.950Z,6.93
2022-11-07T01:44:57.872Z,6.60
2022-11-07T01:48:02.103Z,6.97
2022-11-07T01:51:05.380Z,7.23
2022-11-07T01:54:08.531Z,7.22
2022-11-07T01:57:38.660Z,7.30
2022-11-07T02:00:41.580Z,7.10
2022-11-07T02:03:44.569Z,6.85
2022-11-07T02:07:04.847Z,6.97
2022-11-07T02:10:09.096Z,7.43
2022-11-07T02:13:30.178Z,7.10
2022-11-07T02:16:35.177Z,6.97
2022-11-07T02:19:43.231Z,7.03
2022-11-07T02:22:56.033Z,6.93
2022-11-07T02:25:58.910Z,6.62
2022-11-07T02:29:04.338Z,6.75
2022-11-07T02:32:09.543Z,8.20
2022-11-07T02:35:38.920Z,6.93
2022-11-07T02:38:42.098Z,7.87
2022-11-07T02:41:48.552Z,7.30
2022-11-07T02:44:53.408Z,7.47
2022-11-07T02:47:56.392Z,6.60
2022-11-07T02:51:02.212Z,6.75
2022-11-07T02:54:08.110Z,7.53
2022-11-07T02:57:11.971Z,6.55
2022-11-07T03:00:16.159Z,6.87
2022-11-07T03:03:18.896Z,6.12
2022-11-07T03:06:26.350Z,6.85
2022-11-07T03:09:29.461Z,6.43
2022-11-07T03:12:32.335Z,5.57
2022-11-07T03:15:35.925Z,6.30
2022-11-07T03:18:41.803Z,6.35
2022-11-07T03:21:44.590Z,6.22
2022-11-07T03:24:47.321Z,7.10
2022-11-07T03:27:50.751Z,7.45
2022-11-07T03:30:53.908Z,6.90
2022-11-07T03:33:56.719Z,7.80
2022-11-07T03:36:59.634Z,6.28
2022-11-07T03:40:02.572Z,5.93
2022-11-07T03:43:05.383Z,6.47
2022-11-07T03:46:08.293Z,6.60
2022-11-07T03:49:14.313Z,6.40
2022-11-07T03:52:20.067Z,6.10
2022-11-07T03:55:26.040Z,5.20
2022-11-07T03:58:29.903Z,6.12
2022-11-07T04:01:33.057Z,6.00
2022-11-07T04:04:35.966Z,5.78
2022-11-07T04:07:38.805Z,5.80
2022-11-07T04:10:41.827Z,7.57
2022-11-07T04:14:05.891Z,6.05
2022-11-07T04:17:20.798Z,6.57
2022-11-07T04:20:28.132Z,6.50
2022-11-07T04:23:30.937Z,6.05
2022-11-07T04:26:52.225Z,6.13
2022-11-07T04:29:58.103Z,5.20
2022-11-07T04:33:02.213Z,5.40
2022-11-07T04:36:08.393Z,5.97
2022-11-07T04:39:11.308Z,6.40
2022-11-07T04:42:14.329Z,6.80
2022-11-07T04:45:17.957Z,8.90
2022-11-07T04:48:21.250Z,15.63
2022-11-07T04:51:24.761Z,12.07
2022-11-07T04:54:27.708Z,9.07
2022-11-07T04:57:30.536Z,12.90
2022-11-07T05:00:33.895Z,11.98
2022-11-07T05:03:41.601Z,11.55
2022-11-07T05:06:44.801Z,10.20
2022-11-07T05:09:47.837Z,9.73
2022-11-07T05:12:51.192Z,10.03
2022-11-07T05:15:54.057Z,10.13
2022-11-07T05:18:56.991Z,10.40
2022-11-07T05:22:18.148Z,12.15
2022-11-07T05:25:20.995Z,9.55
2022-11-07T05:28:38.334Z,10.67
2022-11-07T05:31:42.327Z,9.93
2022-11-07T05:34:45.249Z,9.95
2022-11-07T05:37:48.951Z,9.98
2022-11-07T05:40:51.671Z,9.98
2022-11-07T05:43:54.562Z,11.37
2022-11-07T05:46:58.372Z,9.82
2022-11-07T05:50:01.174Z,10.57
2022-11-07T05:53:04.818Z,9.07
2022-11-07T05:56:07.720Z,9.30
2022-11-07T05:59:11.493Z,9.83
2022-11-07T06:02:14.648Z,8.68
2022-11-07T06:05:21.743Z,8.55
2022-11-07T06:08:27.018Z,8.63
2022-11-07T06:11:30.490Z,8.73
2022-11-07T06:14:33.364Z,7.87
2022-11-07T06:17:36.357Z,9.23
2022-11-07T06:20:39.885Z,9.30
2022-11-07T06:23:43.118Z,8.70
2022-11-07T06:26:45.995Z,9.43
2022-11-07T06:29:48.893Z,8.23
2022-11-07T06:32:51.882Z,9.15
2022-11-07T06:35:54.678Z,7.87
2022-11-07T06:38:57.469Z,7.65
2022-11-07T06:42:00.368Z,8.07
2022-11-07T06:45:04.404Z,8.33
2022-11-07T06:48:07.792Z,8.98
2022-11-07T06:51:11.252Z,7.93
2022-11-07T06:54:14.482Z,8.75
2022-11-07T06:57:17.917Z,7.75
2022-11-07T07:00:20.852Z,7.77
2022-11-07T07:03:23.678Z,7.28
2022-11-07T07:06:26.999Z,8.05
2022-11-07T07:09:29.991Z,8.07
2022-11-07T07:12:32.777Z,7.30
2022-11-07T07:15:49.983Z,7.20
2022-11-07T07:18:53.579Z,7.87
2022-11-07T07:21:57.473Z,7.15
2022-11-07T07:25:01.626Z,7.32
2022-11-07T07:28:04.722Z,7.57
2022-11-07T07:31:13.912Z,7.20
2022-11-07T07:34:16.898Z,7.32
2022-11-07T07:37:19.830Z,7.70
2022-11-07T07:40:24.087Z,7.65
2022-11-07T07:43:31.064Z,7.85
2022-11-07T07:46:33.909Z,8.00
2022-11-07T07:49:36.862Z,7.25
2022-11-07T07:52:40.353Z,8.57
2022-11-07T07:55:43.448Z,8.25
2022-11-07T07:58:46.786Z,9.15
2022-11-07T08:01:55.183Z,8.77
2022-11-07T08:04:59.627Z,9.05
2022-11-07T08:08:02.591Z,8.65
2022-11-07T08:11:07.984Z,8.70
2022-11-07T08:14:11.871Z,9.02
2022-11-07T08:17:14.779Z,9.30
2022-11-07T08:20:24.853Z,9.13
2022-11-07T08:23:27.946Z,9.45
2022-11-07T08:26:31.643Z,8.90
2022-11-07T08:29:34.488Z,9.00
2022-11-07T08:32:38.020Z,8.70
2022-11-07T08:35:42.720Z,9.32
2022-11-07T08:38:46.242Z,9.32
2022-11-07T08:41:49.422Z,9.57
2022-11-07T08:44:52.452Z,9.68
2022-11-07T08:47:59.412Z,9.30
2022-11-07T08:51:03.403Z,9.25
2022-11-07T08:54:06.352Z,9.77
2022-11-07T08:57:09.192Z,9.20
2022-11-07T09:00:12.567Z,8.88
2022-11-07T09:03:48.909Z,9.93
2022-11-07T09:06:41.306Z,9.20
2022-11-07T09:09:44.216Z,9.25
2022-11-07T09:12:49.422Z,9.60
2022-11-07T09:15:57.362Z,9.48
2022-11-07T09:19:00.147Z,9.20
2022-11-07T09:22:03.062Z,8.52
2022-11-07T09:25:06.186Z,8.75
2022-11-07T09:28:18.114Z,8.30
2022-11-07T09:31:21.449Z,8.80
2022-11-07T09:34:24.337Z,8.77
2022-11-07T09:37:28.481Z,9.43
2022-11-07T09:41:13.565Z,8.57
2022-11-07T09:44:41.375Z,8.88
2022-11-07T09:47:52.265Z,6.90
2022-11-07T09:50:55.929Z,6.10
2022-11-07T09:54:01.664Z,7.47
2022-11-07T09:57:04.646Z,6.57
2022-11-07T10:00:18.664Z,7.03
2022-11-07T10:03:24.200Z,6.82
2022-11-07T10:06:33.419Z,7.53
2022-11-07T10:09:42.447Z,7.30
2022-11-07T10:13:07.215Z,7.35
2022-11-07T10:16:27.204Z,7.53
2022-11-07T10:19:38.768Z,6.65
2022-11-07T10:23:18.528Z,7.13
2022-11-07T10:26:24.702Z,7.62
2022-11-07T10:29:48.223Z,7.25
2022-11-07T10:33:18.905Z,6.55
2022-11-07T10:36:27.680Z,7.15
2022-11-07T10:39:31.364Z,6.63
2022-11-07T10:42:34.772Z,7.12
2022-11-07T10:45:40.724Z,6.97
2022-11-07T10:48:55.027Z,7.12
2022-11-07T10:52:18.559Z,6.07
2022-11-07T10:55:21.551Z,5.80
2022-11-07T10:58:29.396Z,6.10
2022-11-07T11:01:32.462Z,5.78
2022-11-07T11:04:38.368Z,5.85
2022-11-07T11:07:41.848Z,5.80
2022-11-07T11:10:44.922Z,5.97
2022-11-07T11:14:00.889Z,5.70
2022-11-07T11:17:04.122Z,5.70
2022-11-07T11:20:19.815Z,5.85
2022-11-07T11:23:25.063Z,5.25
2022-11-07T11:26:33.149Z,5.23
2022-11-07T11:29:56.162Z,6.00
2022-11-07T11:33:07.998Z,5.50
2022-11-07T11:36:15.868Z,6.10
2022-11-07T11:39:29.326Z,6.10
2022-11-07T11:42:50.825Z,4.90
2022-11-07T11:46:09.939Z,5.22
2022-11-07T11:49:17.302Z,5.70
2022-11-07T11:52:23.173Z,4.85
2022-11-07T11:55:31.620Z,4.75
2022-11-07T11:58:48.909Z,4.57
2022-11-07T12:02:33.198Z,5.10
2022-11-07T12:05:57.416Z,4.78
2022-11-07T12:09:06.941Z,5.32
2022-11-07T12:12:36.545Z,5.07
2022-11-07T12:15:51.285Z,4.67
2022-11-07T12:18:57.774Z,4.47
2022-11-07T12:22:14.231Z,5.70
2022-11-07T12:25:40.992Z,4.90
2022-11-07T12:29:05.506Z,4.30
2022-11-07T12:32:15.336Z,4.60
2022-11-07T12:35:33.968Z,5.20
2022-11-07T12:38:55.401Z,4.45
2022-11-07T12:42:22.114Z,5.18
2022-11-07T12:45:58.822Z,5.32
2022-11-07T12:49:39.124Z,5.40
2022-11-07T12:52:57.395Z,4.30
2022-11-07T12:56:14.030Z,4.55
2022-11-07T12:59:24.391Z,4.40
2022-11-07T13:02:30.438Z,4.40
2022-11-07T13:06:06.197Z,5.03
2022-11-07T13:09:30.522Z,4.90
2022-11-07T13:12:59.821Z,4.75
2022-11-07T13:16:23.129Z,4.72
2022-11-07T13:19:33.426Z,4.72
2022-11-07T13:22:38.577Z,4.33
2022-11-07T13:25:41.628Z,5.50
2022-11-07T13:28:59.579Z,5.28
2022-11-07T13:32:13.398Z,5.05
2022-11-07T13:35:28.426Z,5.10
2022-11-07T13:38:31.929Z,4.63
2022-11-07T13:41:35.247Z,4.50
2022-11-07T13:44:38.630Z,5.18
2022-11-07T13:47:42.177Z,4.85
2022-11-07T13:50:50.232Z,5.00
2022-11-07T13:54:16.093Z,5.10
2022-11-07T13:57:31.915Z,4.97
2022-11-07T14:00:35.025Z,5.28
2022-11-07T14:03:38.402Z,4.85
2022-11-07T14:06:41.558Z,5.18
2022-11-07T14:09:44.754Z,5.00
2022-11-07T14:12:48.183Z,5.32
2022-11-07T14:15:55.482Z,5.25
2022-11-07T14:19:01.031Z,4.60
2022-11-07T14:22:03.949Z,5.53
2022-11-07T14:25:31.110Z,4.90
2022-11-07T14:28:39.216Z,5.07
2022-11-07T14:31:42.527Z,4.62
2022-11-07T14:34:47.305Z,5.28
2022-11-07T14:37:50.660Z,4.53
2022-11-07T14:40:55.890Z,4.27
2022-11-07T14:44:03.372Z,4.80
2022-11-07T14:47:08.669Z,4.47
2022-11-07T14:50:29.722Z,4.45
2022-11-07T14:53:47.240Z,4.53
2022-11-07T14:56:56.076Z,4.10
2022-11-07T14:59:59.157Z,4.00
2022-11-07T15:03:02.201Z,4.12
2022-11-07T15:06:05.867Z,4.07
2022-11-07T15:09:09.387Z,4.35
2022-11-07T15:12:18.915Z,4.37
2022-11-07T15:15:36.267Z,4.20
2022-11-07T15:18:42.940Z,4.03
2022-11-07T15:22:22.026Z,4.25
2022-11-07T15:25:34.489Z,4.03
2022-11-07T15:28:48.174Z,4.60
2022-11-07T15:31:51.285Z,3.92
2022-11-07T15:35:23.020Z,4.35
2022-11-07T15:38:27.040Z,4.45
2022-11-07T15:41:29.919Z,4.00
2022-11-07T15:44:32.991Z,4.03
2022-11-07T15:47:36.042Z,3.75
2022-11-07T15:50:43.357Z,3.97
2022-11-07T15:53:46.183Z,4.00
2022-11-07T15:56:50.127Z,4.20
2022-11-07T15:59:55.403Z,4.23
2022-11-07T16:02:59.173Z,3.97
2022-11-07T16:06:02.941Z,4.82
2022-11-07T16:09:13.269Z,4.40
2022-11-07T16:12:19.780Z,4.65
2022-11-07T16:15:24.354Z,5.43
2022-11-07T16:18:27.879Z,7.78
2022-11-07T16:21:31.077Z,6.68
2022-11-07T16:24:34.021Z,5.22
2022-11-07T16:27:36.844Z,4.95
2022-11-07T16:30:39.877Z,7.00
2022-11-07T16:33:43.033Z,6.12
2022-11-07T16:36:47.611Z,7.68
2022-11-07T16:39:50.780Z,9.32
2022-11-07T16:42:53.612Z,6.47
2022-11-07T16:45:57.529Z,8.10
2022-11-07T16:49:13.759Z,6.82
2022-11-07T16:52:18.435Z,8.80
2022-11-07T16:55:21.329Z,9.05
2022-11-07T16:58:33.984Z,9.15
2022-11-07T17:01:37.158Z,9.47
2022-11-07T17:04:40.421Z,10.45
2022-11-07T17:07:43.601Z,10.70
2022-11-07T17:10:47.138Z,8.55
2022-11-07T17:13:50.271Z,9.23
2022-11-07T17:16:53.306Z,10.30
2022-11-07T17:19:57.417Z,11.38
2022-11-07T17:23:00.890Z,12.57
2022-11-07T17:26:03.923Z,9.35
2022-11-07T17:29:10.622Z,13.80
2022-11-07T17:32:13.412Z,12.40
2022-11-07T17:35:31.619Z,15.35
2022-11-07T17:38:38.197Z,18.37
2022-11-07T17:41:45.423Z,21.37
2022-11-07T17:44:50.325Z,21.23
2022-11-07T17:47:54.679Z,21.50
2022-11-07T17:50:58.421Z,22.45
2022-11-07T17:54:01.579Z,22.35
2022-11-07T17:57:09.242Z,23.48
2022-11-07T18:00:19.454Z,25.02
2022-11-07T18:03:22.349Z,27.37
2022-11-07T18:06:26.497Z,27.05
2022-11-07T18:09:29.429Z,26.75
2022-11-07T18:12:32.331Z,28.17
2022-11-07T18:15:35.338Z,29.00
2022-11-07T18:18:38.633Z,31.93
2022-11-07T18:21:41.944Z,31.65
2022-11-07T18:24:46.934Z,29.52
2022-11-07T18:27:50.031Z,29.08
2022-11-07T18:30:52.969Z,31.80
2022-11-07T18:33:58.419Z,32.27
2022-11-07T18:37:01.805Z,31.90
2022-11-07T18:40:08.237Z,33.05
2022-11-07T18:43:12.030Z,37.38
2022-11-07T18:46:17.742Z,33.83
2022-11-07T18:49:20.679Z,35.17
2022-11-07T18:52:23.879Z,34.63
2022-11-07T18:55:27.730Z,35.92
2022-11-07T18:58:32.981Z,37.05
2022-11-07T19:01:36.359Z,43.35
2022-11-07T19:04:40.547Z,43.13
2022-11-07T19:07:45.202Z,43.10
2022-11-07T19:10:48.697Z,40.58
2022-11-07T19:13:53.225Z,41.40
2022-11-07T19:16:59.853Z,40.83
2022-11-07T19:20:04.552Z,40.20
2022-11-07T19:23:08.534Z,41.45
2022-11-07T19:26:12.883Z,43.45
2022-11-07T19:29:17.118Z,42.35
2022-11-07T19:32:20.344Z,44.80
2022-11-07T19:35:26.697Z,42.47
2022-11-07T19:38:34.405Z,43.28
2022-11-07T19:41:38.115Z,43.47
2022-11-07T19:44:46.396Z,44.00
2022-11-07T19:47:55.300Z,45.15
2022-11-07T19:50:58.515Z,45.37
2022-11-07T19:54:01.676Z,44.58
2022-11-07T19:57:04.518Z,44.03
2022-11-07T20:00:09.113Z,43.03
2022-11-07T20:03:12.346Z,44.60
2022-11-07T20:06:17.520Z,43.13
2022-11-07T20:09:21.031Z,41.35
2022-11-07T20:12:24.840Z,43.30
2022-11-07T20:15:28.177Z,43.30
2022-11-07T20:18:31.753Z,43.13
2022-11-07T20:21:35.107Z,42.03
2022-11-07T20:24:40.075Z,41.70
2022-11-07T20:27:43.326Z,43.08
2022-11-07T20:30:47.682Z,39.85
2022-11-07T20:33:51.868Z,43.63
2022-11-07T20:36:56.227Z,42.00
2022-11-07T20:40:00.010Z,42.35
2022-11-07T20:43:03.292Z,45.05
2022-11-07T20:46:09.812Z,46.78
2022-11-07T20:49:14.845Z,46.05
2022-11-07T20:52:17.828Z,46.17
2022-11-07T20:55:20.879Z,44.88
2022-11-07T20:58:26.795Z,46.37
2022-11-07T21:01:36.441Z,45.22
2022-11-07T21:05:03.039Z,48.97
2022-11-07T21:08:04.271Z,43.30
2022-11-07T21:11:07.593Z,44.50
2022-11-07T21:14:10.890Z,44.33
2022-11-07T21:17:17.056Z,44.88
2022-11-07T21:20:20.760Z,44.28
2022-11-07T21:23:27.207Z,45.47
2022-11-07T21:26:36.207Z,44.20
2022-11-07T21:29:38.930Z,44.42
2022-11-07T21:32:43.401Z,45.90
2022-11-07T21:35:46.278Z,48.97
2022-11-07T21:38:49.251Z,48.23
2022-11-07T21:41:55.133Z,54.63
2022-11-07T21:44:58.163Z,55.20
2022-11-07T21:48:01.020Z,55.05
2022-11-07T21:51:20.593Z,50.65
2022-11-07T21:54:23.455Z,46.90
2022-11-07T21:57:26.504Z,47.33
2022-11-07T22:00:33.120Z,48.58
2022-11-07T22:04:04.729Z,48.67
2022-11-07T22:07:04.744Z,46.53
2022-11-07T22:10:08.342Z,46.50
2022-11-07T22:13:11.214Z,44.85
2022-11-07T22:16:19.663Z,44.17
2022-11-07T22:19:22.490Z,42.00
2022-11-07T22:22:25.335Z,41.40
2022-11-07T22:25:28.433Z,44.07
2022-11-07T22:28:31.887Z,41.50
2022-11-07T22:31:34.997Z,41.42
2022-11-07T22:34:37.835Z,41.17
2022-11-07T22:37:40.710Z,41.97
2022-11-07T22:40:47.517Z,42.23
2022-11-07T22:43:51.166Z,46.08
2022-11-07T22:46:57.013Z,44.55
2022-11-07T22:50:06.658Z,37.70
2022-11-07T22:53:10.826Z,37.40
2022-11-07T22:56:20.205Z,34.87
2022-11-07T22:59:23.123Z,34.13
2022-11-07T23:02:25.952Z,33.50
2022-11-07T23:05:28.919Z,32.55
2022-11-07T23:08:35.299Z,31.25
2022-11-07T23:11:46.934Z,31.63
2022-11-07T23:14:50.636Z,32.08
2022-11-07T23:17:56.351Z,31.80
2022-11-07T23:21:12.529Z,30.02
2022-11-07T23:24:15.436Z,29.08
2022-11-07T23:27:18.991Z,27.03
2022-11-07T23:30:24.970Z,26.23
2022-11-07T23:33:28.033Z,26.08
2022-11-07T23:36:31.049Z,25.90
2022-11-07T23:39:33.851Z,26.33
2022-11-07T23:42:36.657Z,24.10
2022-11-07T23:45:57.919Z,24.90
2022-11-07T23:49:19.355Z,22.55
2022-11-07T23:52:22.225Z,24.17
2022-11-07T23:55:40.099Z,22.85
2022-11-07T23:59:01.403Z,21.73
