createdAt,value
2022-10-08T00:00:49.400Z,14.40
2022-10-08T00:03:17.150Z,14.40
2022-10-08T00:05:43.815Z,14.40
2022-10-08T00:08:10.489Z,14.40
2022-10-08T00:10:37.164Z,14.30
2022-10-08T00:13:04.207Z,14.30
2022-10-08T00:15:35.791Z,14.30
2022-10-08T00:18:02.453Z,14.30
2022-10-08T00:20:29.023Z,14.30
2022-10-08T00:22:55.701Z,14.20
2022-10-08T00:25:22.283Z,14.20
2022-10-08T00:27:48.944Z,14.20
2022-10-08T00:30:15.534Z,14.20
2022-10-08T00:32:42.165Z,14.20
2022-10-08T00:35:09.342Z,14.20
2022-10-08T00:37:35.981Z,14.10
2022-10-08T00:40:03.265Z,14.20
2022-10-08T00:42:30.002Z,14.20
2022-10-08T00:44:59.820Z,14.20
2022-10-08T00:47:32.624Z,14.20
2022-10-08T00:50:08.320Z,14.10
2022-10-08T00:52:39.464Z,14.10
2022-10-08T00:55:07.729Z,14.10
2022-10-08T00:57:35.609Z,14.10
2022-10-08T01:00:10.272Z,14.10
2022-10-08T01:02:36.935Z,14.10
2022-10-08T01:05:05.551Z,14.10
2022-10-08T01:07:43.179Z,14.10
2022-10-08T01:10:46.870Z,14.10
2022-10-08T01:13:35.257Z,14.10
2022-10-08T01:16:07.505Z,14.10
2022-10-08T01:18:54.285Z,14.10
2022-10-08T01:21:43.243Z,14.10
2022-10-08T01:24:51.912Z,14.10
2022-10-08T01:27:52.806Z,14.10
2022-10-08T01:30:20.157Z,14.10
2022-10-08T01:33:00.143Z,14.10
2022-10-08T01:35:33.428Z,14.10
2022-10-08T01:38:06.993Z,14.00
2022-10-08T01:40:39.043Z,14.00
2022-10-08T01:43:10.629Z,14.00
2022-10-08T01:45:51.442Z,14.00
2022-10-08T01:48:25.574Z,14.00
2022-10-08T01:51:17.305Z,14.00
2022-10-08T01:53:48.174Z,14.00
2022-10-08T01:56:19.771Z,13.90
2022-10-08T01:58:57.926Z,13.90
2022-10-08T02:01:34.780Z,13.90
2022-10-08T02:04:20.009Z,13.90
2022-10-08T02:06:51.999Z,13.80
2022-10-08T02:09:18.825Z,13.80
2022-10-08T02:11:45.530Z,13.70
2022-10-08T02:14:12.351Z,13.70
2022-10-08T02:16:46.531Z,13.60
2022-10-08T02:19:37.871Z,13.60
2022-10-08T02:22:06.532Z,13.60
2022-10-08T02:24:49.672Z,13.60
2022-10-08T02:27:19.375Z,13.60
2022-10-08T02:29:56.086Z,13.50
2022-10-08T02:32:29.996Z,13.50
2022-10-08T02:35:07.404Z,13.50
2022-10-08T02:37:53.012Z,13.40
2022-10-08T02:40:20.888Z,13.40
2022-10-08T02:42:55.124Z,13.40
2022-10-08T02:45:24.764Z,13.30
2022-10-08T02:47:59.955Z,13.30
2022-10-08T02:50:28.830Z,13.30
2022-10-08T02:52:56.043Z,13.30
2022-10-08T02:55:26.652Z,13.20
2022-10-08T02:58:01.704Z,13.20
2022-10-08T03:00:35.235Z,13.10
2022-10-08T03:03:09.574Z,13.10
2022-10-08T03:05:38.069Z,13.10
2022-10-08T03:08:06.197Z,13.00
2022-10-08T03:10:36.107Z,13.00
2022-10-08T03:13:04.564Z,13.00
2022-10-08T03:15:33.154Z,13.00
2022-10-08T03:18:02.201Z,13.00
2022-10-08T03:20:30.882Z,13.00
2022-10-08T03:23:01.484Z,13.00
2022-10-08T03:25:28.151Z,13.00
2022-10-08T03:27:54.707Z,13.00
2022-10-08T03:30:21.335Z,12.90
2022-10-08T03:32:48.121Z,12.90
2022-10-08T03:35:15.019Z,12.90
2022-10-08T03:37:41.714Z,12.90
2022-10-08T03:40:09.304Z,12.90
2022-10-08T03:42:35.930Z,12.90
2022-10-08T03:45:02.554Z,12.90
2022-10-08T03:47:29.201Z,12.90
2022-10-08T03:49:55.867Z,12.90
2022-10-08T03:52:22.512Z,12.90
2022-10-08T03:54:49.106Z,12.90
2022-10-08T03:57:15.765Z,12.80
2022-10-08T03:59:42.337Z,12.80
2022-10-08T04:02:09.051Z,12.80
2022-10-08T04:04:35.740Z,12.80
2022-10-08T04:07:02.311Z,12.70
2022-10-08T04:09:28.938Z,12.70
2022-10-08T04:11:55.511Z,12.70
2022-10-08T04:14:22.187Z,12.60
2022-10-08T04:16:48.905Z,12.60
2022-10-08T04:19:17.467Z,12.60
2022-10-08T04:21:44.155Z,12.60
2022-10-08T04:24:10.713Z,12.50
2022-10-08T04:26:37.384Z,12.50
2022-10-08T04:29:03.956Z,12.50
2022-10-08T04:31:30.697Z,12.50
2022-10-08T04:33:57.368Z,12.40
2022-10-08T04:36:25.618Z,12.50
2022-10-08T04:38:52.956Z,12.40
2022-10-08T04:41:22.367Z,12.40
2022-10-08T04:43:49.328Z,12.40
2022-10-08T04:46:18.559Z,12.30
2022-10-08T04:48:47.844Z,12.30
2022-10-08T04:51:15.088Z,12.30
2022-10-08T04:53:42.044Z,12.30
2022-10-08T04:56:23.541Z,12.30
2022-10-08T04:58:50.784Z,12.30
2022-10-08T05:01:19.856Z,12.30
2022-10-08T05:03:49.281Z,12.20
2022-10-08T05:06:17.531Z,12.20
2022-10-08T05:08:45.004Z,12.20
2022-10-08T05:11:12.751Z,12.20
2022-10-08T05:13:39.722Z,12.30
2022-10-08T05:16:08.982Z,12.30
2022-10-08T05:18:36.920Z,12.30
2022-10-08T05:21:09.340Z,12.30
2022-10-08T05:23:36.063Z,12.20
2022-10-08T05:26:31.885Z,12.20
2022-10-08T05:29:07.602Z,12.20
2022-10-08T05:31:37.252Z,12.20
2022-10-08T05:34:04.222Z,12.10
2022-10-08T05:36:32.198Z,12.10
2022-10-08T05:39:04.618Z,12.10
2022-10-08T05:41:37.171Z,12.00
2022-10-08T05:44:04.946Z,12.00
2022-10-08T05:46:33.905Z,12.00
2022-10-08T05:49:02.671Z,12.00
2022-10-08T05:51:29.701Z,11.90
2022-10-08T05:53:58.416Z,12.00
2022-10-08T05:56:26.766Z,11.90
2022-10-08T05:58:53.888Z,11.90
2022-10-08T06:01:26.189Z,11.90
2022-10-08T06:03:55.040Z,11.90
2022-10-08T06:06:22.952Z,11.90
2022-10-08T06:08:58.651Z,11.90
2022-10-08T06:11:30.223Z,11.90
2022-10-08T06:13:58.474Z,11.90
2022-10-08T06:16:26.193Z,11.90
2022-10-08T06:18:53.586Z,11.90
2022-10-08T06:21:23.121Z,11.90
2022-10-08T06:23:52.327Z,11.90
2022-10-08T06:26:21.955Z,11.90
2022-10-08T06:28:49.381Z,11.90
2022-10-08T06:31:16.842Z,11.90
2022-10-08T06:33:43.587Z,11.90
2022-10-08T06:36:13.245Z,11.90
2022-10-08T06:38:40.048Z,11.90
2022-10-08T06:41:06.681Z,12.00
2022-10-08T06:43:33.255Z,12.00
2022-10-08T06:46:04.399Z,12.00
2022-10-08T06:48:31.579Z,12.00
2022-10-08T06:51:03.704Z,12.00
2022-10-08T06:53:30.953Z,12.00
2022-10-08T06:56:03.829Z,12.00
2022-10-08T06:58:31.149Z,12.10
2022-10-08T07:01:08.840Z,12.10
2022-10-08T07:03:36.355Z,12.10
2022-10-08T07:06:05.867Z,12.10
2022-10-08T07:08:32.729Z,12.10
2022-10-08T07:11:11.430Z,12.10
2022-10-08T07:13:39.287Z,12.10
2022-10-08T07:16:20.576Z,12.20
2022-10-08T07:18:49.961Z,12.20
2022-10-08T07:21:17.980Z,12.30
2022-10-08T07:23:45.043Z,12.20
2022-10-08T07:26:17.472Z,12.30
2022-10-08T07:28:56.008Z,12.30
2022-10-08T07:31:27.014Z,12.40
2022-10-08T07:33:54.066Z,12.40
2022-10-08T07:36:23.261Z,12.50
2022-10-08T07:39:11.908Z,12.50
2022-10-08T07:41:38.584Z,12.60
2022-10-08T07:44:05.503Z,12.60
2022-10-08T07:46:34.881Z,12.60
2022-10-08T07:49:02.186Z,12.70
2022-10-08T07:51:31.466Z,12.70
2022-10-08T07:54:02.547Z,12.80
2022-10-08T07:56:30.704Z,12.80
2022-10-08T07:58:58.848Z,12.80
2022-10-08T08:01:29.885Z,12.90
2022-10-08T08:04:02.369Z,12.90
2022-10-08T08:06:30.285Z,13.00
2022-10-08T08:08:57.344Z,13.00
2022-10-08T08:11:25.022Z,13.10
2022-10-08T08:13:52.125Z,13.20
2022-10-08T08:16:21.372Z,13.20
2022-10-08T08:18:50.270Z,13.20
2022-10-08T08:21:22.781Z,13.30
2022-10-08T08:23:52.343Z,13.40
2022-10-08T08:26:24.601Z,13.40
2022-10-08T08:28:56.732Z,13.50
2022-10-08T08:31:29.674Z,13.60
2022-10-08T08:33:57.480Z,13.80
2022-10-08T08:36:26.527Z,13.90
2022-10-08T08:38:53.360Z,14.20
2022-10-08T08:41:34.707Z,14.40
2022-10-08T08:44:20.201Z,14.60
2022-10-08T08:46:53.656Z,15.00
2022-10-08T08:49:24.477Z,15.20
2022-10-08T08:51:53.185Z,15.30
2022-10-08T08:54:20.215Z,15.30
2022-10-08T08:56:47.780Z,15.30
2022-10-08T08:59:32.464Z,15.30
2022-10-08T09:02:05.598Z,15.30
2022-10-08T09:04:52.399Z,15.20
2022-10-08T09:07:24.928Z,15.10
2022-10-08T09:09:54.407Z,14.80
2022-10-08T09:12:38.758Z,14.70
2022-10-08T09:15:17.005Z,14.70
2022-10-08T09:17:44.819Z,14.70
2022-10-08T09:20:16.894Z,14.60
2022-10-08T09:22:45.539Z,14.70
2022-10-08T09:25:20.679Z,14.90
2022-10-08T09:28:00.867Z,15.10
2022-10-08T09:30:35.219Z,15.20
2022-10-08T09:33:16.277Z,15.20
2022-10-08T09:35:51.281Z,15.20
2022-10-08T09:38:32.437Z,15.20
2022-10-08T09:41:00.379Z,15.00
2022-10-08T09:43:27.321Z,15.00
2022-10-08T09:45:54.715Z,15.00
2022-10-08T09:48:29.187Z,15.00
2022-10-08T09:51:05.063Z,14.80
2022-10-08T09:53:54.031Z,14.80
2022-10-08T09:56:28.119Z,14.70
2022-10-08T09:59:01.775Z,14.80
2022-10-08T10:01:31.287Z,15.00
2022-10-08T10:04:01.826Z,15.20
2022-10-08T10:06:38.231Z,15.30
2022-10-08T10:09:11.122Z,15.50
2022-10-08T10:11:39.788Z,15.60
2022-10-08T10:14:34.286Z,15.70
2022-10-08T10:17:10.139Z,15.90
2022-10-08T10:19:45.937Z,16.10
2022-10-08T10:22:23.858Z,16.20
2022-10-08T10:24:56.284Z,16.30
2022-10-08T10:27:22.889Z,16.40
2022-10-08T10:29:52.513Z,16.50
2022-10-08T10:32:28.502Z,16.60
2022-10-08T10:35:04.924Z,16.60
2022-10-08T10:37:41.753Z,16.80
2022-10-08T10:40:28.228Z,16.90
2022-10-08T10:43:37.912Z,17.10
2022-10-08T10:46:17.058Z,17.50
2022-10-08T10:48:43.637Z,17.50
2022-10-08T10:51:45.760Z,17.70
2022-10-08T10:54:53.916Z,18.00
2022-10-08T10:57:38.359Z,18.00
2022-10-08T11:00:17.466Z,18.10
2022-10-08T11:02:53.008Z,18.20
2022-10-08T11:05:23.654Z,18.20
2022-10-08T11:08:16.691Z,18.10
2022-10-08T11:11:07.264Z,18.00
2022-10-08T11:13:48.740Z,17.70
2022-10-08T11:16:30.384Z,17.70
2022-10-08T11:19:02.845Z,17.90
2022-10-08T11:21:55.793Z,18.00
2022-10-08T11:24:55.773Z,17.90
2022-10-08T11:27:28.385Z,18.00
2022-10-08T11:30:04.658Z,18.20
2022-10-08T11:32:32.125Z,18.40
2022-10-08T11:35:06.853Z,18.60
2022-10-08T11:37:46.385Z,18.90
2022-10-08T11:40:28.240Z,19.10
2022-10-08T11:43:24.912Z,19.20
2022-10-08T11:46:20.836Z,19.20
2022-10-08T11:48:47.690Z,19.20
2022-10-08T11:51:20.129Z,19.20
2022-10-08T11:54:34.399Z,19.10
2022-10-08T11:57:18.392Z,18.80
2022-10-08T12:00:08.908Z,18.50
2022-10-08T12:02:42.566Z,18.50
2022-10-08T12:05:30.791Z,18.50
2022-10-08T12:07:59.674Z,18.50
2022-10-08T12:10:26.511Z,18.60
2022-10-08T12:12:53.559Z,18.60
2022-10-08T12:15:23.281Z,18.60
2022-10-08T12:17:55.527Z,18.60
2022-10-08T12:20:25.640Z,18.70
2022-10-08T12:23:04.526Z,18.70
2022-10-08T12:25:46.355Z,18.50
2022-10-08T12:28:21.947Z,18.50
2022-10-08T12:30:53.438Z,18.60
2022-10-08T12:33:21.058Z,18.70
2022-10-08T12:36:00.028Z,18.80
2022-10-08T12:38:32.496Z,18.90
2022-10-08T12:41:28.089Z,18.90
2022-10-08T12:44:28.107Z,18.70
2022-10-08T12:47:11.128Z,18.40
2022-10-08T12:49:59.683Z,18.10
2022-10-08T12:52:26.753Z,17.80
2022-10-08T12:54:59.206Z,17.70
2022-10-08T12:57:37.968Z,17.60
2022-10-08T13:00:21.934Z,17.60
2022-10-08T13:03:18.778Z,17.50
2022-10-08T13:05:47.530Z,17.50
2022-10-08T13:08:53.058Z,17.60
2022-10-08T13:11:19.960Z,17.60
2022-10-08T13:13:49.420Z,17.60
2022-10-08T13:16:20.445Z,17.80
2022-10-08T13:18:58.513Z,18.00
2022-10-08T13:21:31.205Z,18.20
2022-10-08T13:23:59.399Z,18.40
2022-10-08T13:26:41.398Z,18.50
2022-10-08T13:29:30.587Z,18.50
2022-10-08T13:32:12.605Z,18.50
2022-10-08T13:34:39.273Z,18.60
2022-10-08T13:37:07.587Z,18.70
2022-10-08T13:39:40.697Z,18.70
2022-10-08T13:42:10.219Z,18.70
2022-10-08T13:44:39.768Z,18.50
2022-10-08T13:47:09.258Z,18.40
2022-10-08T13:49:35.938Z,18.30
2022-10-08T13:52:02.849Z,18.20
2022-10-08T13:54:33.281Z,18.10
2022-10-08T13:57:00.508Z,18.10
2022-10-08T13:59:30.706Z,18.00
2022-10-08T14:01:57.856Z,17.90
2022-10-08T14:04:24.504Z,17.90
2022-10-08T14:06:54.669Z,17.70
2022-10-08T14:09:24.030Z,17.80
2022-10-08T14:11:55.880Z,17.70
2022-10-08T14:14:23.897Z,17.60
2022-10-08T14:16:51.244Z,17.60
2022-10-08T14:19:18.334Z,17.60
2022-10-08T14:21:45.088Z,17.60
2022-10-08T14:24:15.161Z,17.60
2022-10-08T14:26:41.881Z,17.50
2022-10-08T14:29:08.596Z,17.50
2022-10-08T14:31:35.419Z,17.50
2022-10-08T14:34:02.148Z,17.40
2022-10-08T14:36:41.211Z,17.40
2022-10-08T14:39:09.832Z,17.30
2022-10-08T14:41:36.873Z,17.40
2022-10-08T14:44:03.774Z,17.40
2022-10-08T14:46:30.525Z,17.30
2022-10-08T14:48:57.399Z,17.30
2022-10-08T14:51:24.113Z,17.30
2022-10-08T14:53:52.233Z,17.30
2022-10-08T14:56:19.028Z,17.10
2022-10-08T14:58:45.867Z,17.10
2022-10-08T15:01:12.538Z,17.00
2022-10-08T15:03:39.445Z,17.00
2022-10-08T15:06:06.312Z,16.90
2022-10-08T15:08:33.848Z,16.90
2022-10-08T15:11:03.168Z,16.80
2022-10-08T15:13:29.857Z,16.80
2022-10-08T15:15:56.595Z,16.80
2022-10-08T15:18:23.773Z,16.70
2022-10-08T15:20:55.507Z,16.70
2022-10-08T15:23:22.974Z,16.70
2022-10-08T15:26:01.317Z,16.70
2022-10-08T15:28:28.947Z,16.70
2022-10-08T15:31:24.740Z,16.70
2022-10-08T15:33:53.643Z,16.70
2022-10-08T15:36:27.511Z,16.70
2022-10-08T15:39:02.686Z,16.80
2022-10-08T15:41:33.679Z,16.80
2022-10-08T15:44:08.002Z,16.70
2022-10-08T15:46:34.712Z,16.70
2022-10-08T15:49:02.943Z,16.70
2022-10-08T15:51:30.960Z,16.60
2022-10-08T15:54:01.412Z,16.50
2022-10-08T15:56:28.963Z,16.40
2022-10-08T15:58:57.916Z,16.40
2022-10-08T16:01:24.917Z,16.40
2022-10-08T16:03:54.479Z,16.40
2022-10-08T16:06:25.175Z,16.40
2022-10-08T16:08:52.209Z,16.40
2022-10-08T16:11:27.460Z,16.40
2022-10-08T16:13:58.108Z,16.20
2022-10-08T16:16:25.010Z,16.10
2022-10-08T16:18:56.757Z,15.90
2022-10-08T16:21:24.202Z,15.70
2022-10-08T16:23:51.125Z,15.70
2022-10-08T16:26:22.119Z,15.60
2022-10-08T16:28:51.244Z,15.50
2022-10-08T16:31:18.851Z,15.40
2022-10-08T16:33:46.031Z,15.30
2022-10-08T16:36:13.301Z,15.20
2022-10-08T16:38:40.563Z,15.20
2022-10-08T16:41:20.651Z,15.10
2022-10-08T16:43:49.415Z,15.10
2022-10-08T16:46:19.649Z,14.90
2022-10-08T16:48:58.332Z,14.90
2022-10-08T16:51:27.439Z,14.80
2022-10-08T16:53:59.543Z,14.70
2022-10-08T16:56:28.365Z,14.60
2022-10-08T16:58:57.886Z,14.60
2022-10-08T17:01:25.757Z,14.60
2022-10-08T17:03:53.438Z,14.50
2022-10-08T17:06:22.131Z,14.40
2022-10-08T17:08:49.939Z,14.30
2022-10-08T17:11:17.530Z,14.30
2022-10-08T17:13:49.946Z,14.20
2022-10-08T17:16:18.839Z,14.10
2022-10-08T17:18:46.356Z,14.10
2022-10-08T17:21:14.385Z,14.00
2022-10-08T17:23:41.052Z,13.90
2022-10-08T17:26:10.502Z,13.90
2022-10-08T17:28:40.611Z,13.80
2022-10-08T17:31:12.464Z,13.70
2022-10-08T17:33:39.188Z,13.70
2022-10-08T17:36:10.093Z,13.60
2022-10-08T17:38:37.623Z,13.60
2022-10-08T17:41:35.092Z,13.50
2022-10-08T17:44:04.435Z,13.40
2022-10-08T17:46:37.863Z,13.40
2022-10-08T17:49:06.019Z,13.40
2022-10-08T17:51:33.171Z,13.30
2022-10-08T17:54:05.634Z,13.30
2022-10-08T17:56:32.776Z,13.30
2022-10-08T17:58:59.703Z,13.20
2022-10-08T18:01:28.970Z,13.20
2022-10-08T18:04:01.415Z,13.10
2022-10-08T18:06:29.518Z,13.10
2022-10-08T18:08:57.486Z,13.10
2022-10-08T18:11:25.182Z,13.10
2022-10-08T18:13:52.373Z,13.00
2022-10-08T18:16:20.010Z,13.00
2022-10-08T18:18:47.827Z,13.00
2022-10-08T18:21:16.654Z,12.90
2022-10-08T18:23:45.963Z,12.90
2022-10-08T18:26:21.969Z,12.90
2022-10-08T18:28:51.238Z,12.80
2022-10-08T18:31:18.658Z,12.80
2022-10-08T18:33:47.128Z,12.70
2022-10-08T18:36:16.495Z,12.70
2022-10-08T18:38:45.333Z,12.70
2022-10-08T18:41:12.018Z,12.60
2022-10-08T18:43:38.712Z,12.60
2022-10-08T18:46:05.725Z,12.60
2022-10-08T18:48:33.655Z,12.60
2022-10-08T18:51:08.687Z,12.50
2022-10-08T18:53:36.935Z,12.60
2022-10-08T18:56:06.335Z,12.50
2022-10-08T18:58:33.103Z,12.50
2022-10-08T19:00:59.688Z,12.50
2022-10-08T19:03:26.675Z,12.50
2022-10-08T19:05:53.416Z,12.50
2022-10-08T19:08:20.011Z,12.50
2022-10-08T19:10:46.787Z,12.40
2022-10-08T19:13:13.413Z,12.40
2022-10-08T19:15:40.707Z,12.40
2022-10-08T19:18:08.636Z,12.40
2022-10-08T19:20:36.021Z,12.40
2022-10-08T19:23:02.774Z,12.40
2022-10-08T19:25:33.617Z,12.40
2022-10-08T19:28:00.289Z,12.40
2022-10-08T19:30:31.952Z,12.40
2022-10-08T19:32:59.499Z,12.30
2022-10-08T19:35:26.128Z,12.30
2022-10-08T19:37:52.771Z,12.30
2022-10-08T19:40:19.407Z,12.30
2022-10-08T19:42:46.482Z,12.30
2022-10-08T19:45:13.481Z,12.30
2022-10-08T19:47:40.053Z,12.30
2022-10-08T19:50:07.154Z,12.20
2022-10-08T19:52:33.826Z,12.20
2022-10-08T19:55:00.406Z,12.20
2022-10-08T19:57:27.060Z,12.10
2022-10-08T19:59:53.638Z,12.00
2022-10-08T20:02:20.369Z,12.00
2022-10-08T20:04:47.736Z,11.90
2022-10-08T20:07:14.403Z,11.90
2022-10-08T20:09:40.966Z,11.80
2022-10-08T20:12:07.598Z,11.80
2022-10-08T20:14:34.256Z,11.70
2022-10-08T20:17:00.865Z,11.70
2022-10-08T20:19:27.544Z,11.70
2022-10-08T20:21:57.503Z,11.60
2022-10-08T20:24:24.239Z,11.60
2022-10-08T20:26:50.954Z,11.50
2022-10-08T20:29:19.333Z,11.50
2022-10-08T20:31:49.386Z,11.40
2022-10-08T20:34:26.825Z,11.40
2022-10-08T20:36:53.621Z,11.40
2022-10-08T20:39:22.092Z,11.30
2022-10-08T20:41:49.558Z,11.30
2022-10-08T20:44:16.706Z,11.20
2022-10-08T20:46:43.706Z,11.20
2022-10-08T20:49:12.415Z,11.10
2022-10-08T20:51:40.919Z,11.10
2022-10-08T20:54:10.260Z,11.10
2022-10-08T20:56:40.079Z,11.10
2022-10-08T20:59:08.367Z,11.00
2022-10-08T21:01:38.096Z,11.00
2022-10-08T21:04:07.036Z,10.90
2022-10-08T21:06:45.587Z,10.90
2022-10-08T21:09:17.293Z,10.90
2022-10-08T21:11:47.661Z,10.80
2022-10-08T21:14:21.709Z,10.80
2022-10-08T21:16:48.678Z,10.80
2022-10-08T21:19:19.060Z,10.80
2022-10-08T21:21:45.864Z,10.80
2022-10-08T21:24:12.478Z,10.70
2022-10-08T21:26:40.824Z,10.70
2022-10-08T21:29:10.298Z,10.70
2022-10-08T21:31:38.545Z,10.70
2022-10-08T21:34:05.799Z,10.70
2022-10-08T21:36:35.592Z,10.60
