createdAt,value
2023-01-04T00:01:15.688Z,4.43
2023-01-04T00:03:42.855Z,3.60
2023-01-04T00:06:12.990Z,4.45
2023-01-04T00:08:40.094Z,9.98
2023-01-04T00:11:19.059Z,5.97
2023-01-04T00:13:46.907Z,4.88
2023-01-04T00:16:16.735Z,3.05
2023-01-04T00:18:43.650Z,4.88
2023-01-04T00:21:22.174Z,4.85
2023-01-04T00:23:51.762Z,3.37
2023-01-04T00:26:22.439Z,5.60
2023-01-04T00:28:54.611Z,2.80
2023-01-04T00:31:22.853Z,5.38
2023-01-04T00:33:50.176Z,6.60
2023-01-04T00:36:17.206Z,9.60
2023-01-04T00:38:43.866Z,5.22
2023-01-04T00:41:28.274Z,6.03
2023-01-04T00:43:59.958Z,8.23
2023-01-04T00:46:26.730Z,6.45
2023-01-04T00:48:58.166Z,5.70
2023-01-04T00:51:28.556Z,5.78
2023-01-04T00:53:55.267Z,5.05
2023-01-04T00:56:21.947Z,5.38
2023-01-04T00:58:48.753Z,7.95
2023-01-04T01:01:15.470Z,5.97
2023-01-04T01:03:44.508Z,6.35
2023-01-04T01:06:12.474Z,3.95
2023-01-04T01:08:39.707Z,7.20
2023-01-04T01:11:09.728Z,5.13
2023-01-04T01:13:37.584Z,5.22
2023-01-04T01:16:10.123Z,5.93
2023-01-04T01:18:38.799Z,6.00
2023-01-04T01:21:10.339Z,5.73
2023-01-04T01:23:37.205Z,6.25
2023-01-04T01:26:06.708Z,6.45
2023-01-04T01:28:35.865Z,5.97
2023-01-04T01:31:15.232Z,4.88
2023-01-04T01:36:10.805Z,7.55
2023-01-04T01:38:38.457Z,7.40
2023-01-04T01:41:06.929Z,5.05
2023-01-04T01:43:56.788Z,6.07
2023-01-04T01:46:28.821Z,5.85
2023-01-04T01:49:01.057Z,6.53
2023-01-04T01:51:28.791Z,9.07
2023-01-04T01:54:01.757Z,7.18
2023-01-04T01:56:31.690Z,7.95
2023-01-04T01:59:00.260Z,6.22
2023-01-04T02:01:27.922Z,8.37
2023-01-04T02:03:55.766Z,6.00
2023-01-04T02:06:29.478Z,6.38
2023-01-04T02:08:56.191Z,6.85
2023-01-04T02:11:22.843Z,6.82
2023-01-04T02:14:08.895Z,8.30
2023-01-04T02:16:56.564Z,5.55
2023-01-04T02:19:50.675Z,7.88
2023-01-04T02:22:41.738Z,8.07
2023-01-04T02:25:45.845Z,4.53
2023-01-04T02:28:34.810Z,8.10
2023-01-04T02:31:27.809Z,6.90
2023-01-04T02:34:03.490Z,4.97
2023-01-04T02:37:07.688Z,5.25
2023-01-04T02:40:01.750Z,9.05
2023-01-04T02:43:08.404Z,9.00
2023-01-04T02:45:43.334Z,5.28
2023-01-04T02:48:28.436Z,8.93
2023-01-04T02:51:00.296Z,5.22
2023-01-04T02:53:26.846Z,6.13
2023-01-04T02:56:18.371Z,4.93
2023-01-04T02:59:29.053Z,4.05
2023-01-04T03:02:49.668Z,5.00
2023-01-04T03:05:44.367Z,7.22
2023-01-04T03:08:31.363Z,7.65
2023-01-04T03:11:05.105Z,6.68
2023-01-04T03:13:40.618Z,8.48
2023-01-04T03:16:13.340Z,7.65
2023-01-04T03:18:50.961Z,6.65
2023-01-04T03:21:20.548Z,4.85
2023-01-04T03:24:08.344Z,4.78
2023-01-04T03:27:00.302Z,5.40
2023-01-04T03:29:59.199Z,7.82
2023-01-04T03:33:07.180Z,7.68
2023-01-04T03:35:49.572Z,5.80
2023-01-04T03:38:57.062Z,6.03
2023-01-04T03:41:48.205Z,4.72
2023-01-04T03:44:39.446Z,7.55
2023-01-04T03:47:36.106Z,8.75
2023-01-04T03:50:26.449Z,6.13
2023-01-04T03:52:54.689Z,5.30
2023-01-04T03:55:22.472Z,7.00
2023-01-04T03:57:49.765Z,6.22
2023-01-04T04:00:19.168Z,7.55
2023-01-04T04:05:42.194Z,5.00
2023-01-04T04:08:28.775Z,6.65
2023-01-04T04:11:21.802Z,5.95
2023-01-04T04:13:50.496Z,5.18
2023-01-04T04:16:17.814Z,10.70
2023-01-04T04:18:44.608Z,5.35
2023-01-04T04:21:11.220Z,5.55
2023-01-04T04:23:37.819Z,5.22
2023-01-04T04:26:04.560Z,5.45
2023-01-04T04:28:31.294Z,7.07
2023-01-04T04:30:57.912Z,5.68
2023-01-04T04:33:24.674Z,3.53
2023-01-04T04:35:52.519Z,4.88
2023-01-04T04:38:19.281Z,4.57
2023-01-04T04:41:05.523Z,5.78
2023-01-04T04:43:34.245Z,4.35
2023-01-04T04:46:01.387Z,5.60
2023-01-04T04:48:28.093Z,3.85
2023-01-04T04:50:54.740Z,6.28
2023-01-04T04:53:21.485Z,6.25
2023-01-04T04:55:51.906Z,6.55
2023-01-04T04:58:18.943Z,4.38
2023-01-04T05:00:45.619Z,8.30
2023-01-04T05:03:12.398Z,7.57
2023-01-04T05:05:39.050Z,4.45
2023-01-04T05:08:05.659Z,6.45
2023-01-04T05:10:32.338Z,7.25
2023-01-04T05:13:01.798Z,6.28
2023-01-04T05:18:03.027Z,5.30
2023-01-04T05:20:29.650Z,6.90
2023-01-04T05:22:56.412Z,5.63
2023-01-04T05:25:23.245Z,5.60
2023-01-04T05:27:49.978Z,6.40
2023-01-04T05:30:36.257Z,4.38
2023-01-04T05:33:04.041Z,4.55
2023-01-04T05:35:30.720Z,6.75
2023-01-04T05:37:57.686Z,9.05
2023-01-04T05:40:24.341Z,7.40
2023-01-04T05:42:51.075Z,5.38
2023-01-04T05:45:19.527Z,6.57
2023-01-04T05:47:46.143Z,6.13
2023-01-04T05:50:12.778Z,6.53
2023-01-04T05:52:39.366Z,7.32
2023-01-04T05:55:06.314Z,6.85
2023-01-04T05:57:32.981Z,8.57
2023-01-04T05:59:59.617Z,5.95
2023-01-04T06:02:29.501Z,6.88
2023-01-04T06:04:59.054Z,6.60
2023-01-04T06:07:27.567Z,8.52
2023-01-04T06:09:54.614Z,5.80
2023-01-04T06:12:21.461Z,7.15
2023-01-04T06:14:48.179Z,9.43
2023-01-04T06:17:14.903Z,7.63
2023-01-04T06:19:41.579Z,6.20
2023-01-04T06:22:08.747Z,9.95
2023-01-04T06:24:35.507Z,8.48
2023-01-04T06:27:03.214Z,11.30
2023-01-04T06:29:29.822Z,6.57
2023-01-04T06:31:56.837Z,7.85
2023-01-04T06:34:30.299Z,6.82
2023-01-04T06:36:57.423Z,8.20
2023-01-04T06:39:24.107Z,7.30
2023-01-04T06:41:50.697Z,11.05
2023-01-04T06:44:17.287Z,6.10
2023-01-04T06:46:44.006Z,6.00
2023-01-04T06:49:10.765Z,6.53
2023-01-04T06:51:37.411Z,6.80
2023-01-04T06:54:04.117Z,5.75
2023-01-04T06:56:32.203Z,7.85
2023-01-04T06:58:59.371Z,5.93
2023-01-04T07:01:26.234Z,6.35
2023-01-04T07:03:52.988Z,5.05
2023-01-04T07:06:19.844Z,4.75
2023-01-04T07:08:46.450Z,4.15
2023-01-04T07:11:13.048Z,3.33
2023-01-04T07:13:39.685Z,3.78
2023-01-04T07:16:06.698Z,5.47
2023-01-04T07:18:33.451Z,5.10
2023-01-04T07:21:03.026Z,6.28
2023-01-04T07:23:29.675Z,4.30
2023-01-04T07:26:00.331Z,2.50
2023-01-04T07:28:45.774Z,3.70
2023-01-04T07:31:12.431Z,2.53
2023-01-04T07:33:39.088Z,3.45
2023-01-04T07:36:26.519Z,4.72
2023-01-04T07:38:53.174Z,3.92
2023-01-04T07:41:19.764Z,1.80
2023-01-04T07:43:46.601Z,9.13
2023-01-04T07:46:13.244Z,4.93
2023-01-04T07:48:39.907Z,2.65
2023-01-04T07:51:07.993Z,4.57
2023-01-04T07:53:34.863Z,4.88
2023-01-04T07:56:01.631Z,4.15
2023-01-04T07:58:32.195Z,4.53
2023-01-04T08:01:09.576Z,5.07
2023-01-04T08:03:36.377Z,4.35
2023-01-04T08:06:07.875Z,3.58
2023-01-04T08:08:34.931Z,3.47
2023-01-04T08:11:06.942Z,3.67
2023-01-04T08:13:33.682Z,3.25
2023-01-04T08:16:00.533Z,2.53
2023-01-04T08:18:27.260Z,4.13
2023-01-04T08:21:08.716Z,4.75
2023-01-04T08:23:36.940Z,8.05
2023-01-04T08:26:08.846Z,3.17
2023-01-04T08:28:35.543Z,2.65
2023-01-04T08:31:09.256Z,3.40
2023-01-04T08:33:37.628Z,3.60
2023-01-04T08:36:24.258Z,3.65
2023-01-04T08:38:59.996Z,4.55
2023-01-04T08:44:15.398Z,5.32
2023-01-04T08:46:42.453Z,6.32
2023-01-04T08:49:09.221Z,4.57
2023-01-04T08:51:35.916Z,6.90
2023-01-04T08:54:02.550Z,5.50
2023-01-04T08:56:29.201Z,4.40
2023-01-04T08:58:55.960Z,3.80
2023-01-04T09:01:22.726Z,5.00
2023-01-04T09:03:49.406Z,3.35
2023-01-04T09:06:16.531Z,3.70
2023-01-04T09:08:44.351Z,3.67
2023-01-04T09:11:16.108Z,5.55
2023-01-04T09:13:43.656Z,5.88
2023-01-04T09:16:16.991Z,3.88
2023-01-04T09:18:44.407Z,3.15
2023-01-04T09:21:14.336Z,3.90
2023-01-04T09:23:42.772Z,4.78
2023-01-04T09:26:12.501Z,3.92
2023-01-04T09:28:39.836Z,5.55
2023-01-04T09:31:11.080Z,4.80
2023-01-04T09:34:12.222Z,5.28
2023-01-04T09:36:25.298Z,5.13
2023-01-04T09:38:52.488Z,4.30
2023-01-04T09:41:28.092Z,7.35
2023-01-04T09:44:22.561Z,5.80
2023-01-04T09:46:49.220Z,4.10
2023-01-04T09:49:21.475Z,4.32
2023-01-04T09:52:00.278Z,5.20
2023-01-04T09:54:43.008Z,4.32
2023-01-04T09:57:21.902Z,5.05
2023-01-04T09:59:52.501Z,6.07
2023-01-04T10:02:31.403Z,5.18
2023-01-04T10:05:01.320Z,6.00
2023-01-04T10:07:31.046Z,3.85
2023-01-04T10:09:58.744Z,6.70
2023-01-04T10:12:43.525Z,6.47
2023-01-04T10:15:43.933Z,4.30
2023-01-04T10:21:32.015Z,6.63
2023-01-04T10:24:13.163Z,3.95
2023-01-04T10:26:39.755Z,5.35
2023-01-04T10:29:33.926Z,4.75
2023-01-04T10:32:22.026Z,4.72
2023-01-04T10:34:49.257Z,5.10
2023-01-04T10:37:32.186Z,4.93
2023-01-04T10:39:59.142Z,3.03
2023-01-04T10:42:42.617Z,4.70
2023-01-04T10:45:19.876Z,3.42
2023-01-04T10:48:16.126Z,4.50
2023-01-04T10:51:08.964Z,3.10
2023-01-04T10:53:57.257Z,5.00
2023-01-04T10:56:53.478Z,3.55
2023-01-04T10:59:36.153Z,4.60
2023-01-04T11:02:16.016Z,4.55
2023-01-04T11:05:04.795Z,5.00
2023-01-04T11:07:41.322Z,3.45
2023-01-04T11:10:40.846Z,3.72
2023-01-04T11:13:07.617Z,3.25
2023-01-04T11:15:35.446Z,3.28
2023-01-04T11:18:05.582Z,4.03
2023-01-04T11:20:36.126Z,5.88
2023-01-04T11:23:10.838Z,3.47
2023-01-04T11:25:42.981Z,3.13
2023-01-04T11:28:18.254Z,3.97
2023-01-04T11:30:56.529Z,2.60
2023-01-04T11:33:24.746Z,2.95
2023-01-04T11:35:54.368Z,5.18
2023-01-04T11:38:28.904Z,4.15
2023-01-04T11:40:58.400Z,3.15
2023-01-04T11:46:07.345Z,3.78
2023-01-04T11:48:43.211Z,3.63
2023-01-04T11:51:30.146Z,3.20
2023-01-04T11:54:05.156Z,2.92
2023-01-04T11:56:36.863Z,4.53
2023-01-04T11:59:09.478Z,2.75
2023-01-04T12:01:42.163Z,2.20
2023-01-04T12:04:27.650Z,2.53
2023-01-04T12:07:11.357Z,3.78
2023-01-04T12:09:37.980Z,2.55
2023-01-04T12:12:08.640Z,4.25
2023-01-04T12:14:38.220Z,3.47
2023-01-04T12:17:13.747Z,2.85
2023-01-04T12:19:41.903Z,4.20
2023-01-04T12:22:21.587Z,3.20
2023-01-04T12:24:48.473Z,4.43
2023-01-04T12:27:15.751Z,2.70
2023-01-04T12:29:53.557Z,2.88
2023-01-04T12:32:20.138Z,2.35
2023-01-04T12:34:48.278Z,3.22
2023-01-04T12:37:42.761Z,3.63
2023-01-04T12:40:46.675Z,2.80
2023-01-04T12:43:16.385Z,4.00
2023-01-04T12:45:45.268Z,2.65
2023-01-04T12:48:48.726Z,3.65
2023-01-04T12:51:42.674Z,2.08
2023-01-04T12:54:24.542Z,3.47
2023-01-04T12:57:10.733Z,3.13
2023-01-04T12:59:59.097Z,2.58
2023-01-04T13:02:44.905Z,2.50
2023-01-04T13:08:11.399Z,2.58
2023-01-04T13:10:42.846Z,2.38
2023-01-04T13:13:50.450Z,3.22
2023-01-04T13:16:45.483Z,2.30
2023-01-04T13:19:24.301Z,2.78
2023-01-04T13:21:52.815Z,2.53
2023-01-04T13:24:32.085Z,1.53
2023-01-04T13:27:08.177Z,3.17
2023-01-04T13:29:36.068Z,3.67
2023-01-04T13:32:15.048Z,1.83
2023-01-04T13:34:51.202Z,1.92
2023-01-04T13:37:34.954Z,1.65
2023-01-04T13:40:28.457Z,3.40
2023-01-04T13:43:16.796Z,2.63
2023-01-04T13:45:49.914Z,1.70
2023-01-04T13:48:20.768Z,1.90
2023-01-04T13:51:05.112Z,2.10
2023-01-04T13:53:33.203Z,1.67
2023-01-04T13:56:05.229Z,2.03
2023-01-04T13:58:35.215Z,1.58
2023-01-04T14:01:07.085Z,2.17
2023-01-04T14:03:40.247Z,1.70
2023-01-04T14:06:09.877Z,3.70
2023-01-04T14:08:56.234Z,2.20
2023-01-04T14:11:48.425Z,2.63
2023-01-04T14:14:20.952Z,1.58
2023-01-04T14:16:48.353Z,1.92
2023-01-04T14:19:48.258Z,1.92
2023-01-04T14:22:21.072Z,2.25
2023-01-04T14:27:41.490Z,1.65
2023-01-04T14:30:34.700Z,1.40
2023-01-04T14:33:17.413Z,1.45
2023-01-04T14:35:47.872Z,1.90
2023-01-04T14:38:19.119Z,1.13
2023-01-04T14:40:46.770Z,1.65
2023-01-04T14:43:35.800Z,1.75
2023-01-04T14:46:02.993Z,1.65
2023-01-04T14:48:30.834Z,1.88
2023-01-04T14:50:59.986Z,1.33
2023-01-04T14:53:26.799Z,0.75
2023-01-04T14:55:54.787Z,2.10
2023-01-04T14:58:22.193Z,2.47
2023-01-04T15:00:48.890Z,1.63
2023-01-04T15:03:15.924Z,1.27
2023-01-04T15:05:46.194Z,1.77
2023-01-04T15:08:13.437Z,1.17
2023-01-04T15:10:40.080Z,1.42
2023-01-04T15:13:07.508Z,1.85
2023-01-04T15:15:34.898Z,1.05
2023-01-04T15:18:02.020Z,0.77
2023-01-04T15:20:28.738Z,2.20
2023-01-04T15:22:55.385Z,1.13
2023-01-04T15:25:21.984Z,2.15
2023-01-04T15:27:49.401Z,0.80
2023-01-04T15:30:16.057Z,1.20
2023-01-04T15:32:42.715Z,1.10
2023-01-04T15:35:09.810Z,1.08
2023-01-04T15:37:36.538Z,2.08
2023-01-04T15:40:04.025Z,1.70
2023-01-04T15:42:49.426Z,1.17
2023-01-04T15:45:16.162Z,2.30
2023-01-04T15:47:42.819Z,1.10
2023-01-04T15:50:09.883Z,1.33
2023-01-04T15:52:36.463Z,1.80
2023-01-04T15:55:03.383Z,1.60
2023-01-04T15:57:30.189Z,2.03
2023-01-04T15:59:56.908Z,1.40
2023-01-04T16:02:23.638Z,0.95
2023-01-04T16:04:50.554Z,1.30
2023-01-04T16:07:18.163Z,1.65
2023-01-04T16:09:44.939Z,2.20
2023-01-04T16:12:30.144Z,1.20
2023-01-04T16:14:56.915Z,1.90
2023-01-04T16:17:24.543Z,2.28
2023-01-04T16:19:51.227Z,1.70
2023-01-04T16:22:17.848Z,1.60
2023-01-04T16:25:09.887Z,1.40
2023-01-04T16:27:35.433Z,1.20
2023-01-04T16:30:03.991Z,2.17
2023-01-04T16:32:30.668Z,1.25
2023-01-04T16:34:57.479Z,1.52
2023-01-04T16:37:28.057Z,1.85
2023-01-04T16:40:06.401Z,1.40
2023-01-04T16:42:34.209Z,1.35
2023-01-04T16:45:00.885Z,1.73
2023-01-04T16:47:27.580Z,1.30
2023-01-04T16:49:54.408Z,1.13
2023-01-04T16:52:21.800Z,1.40
2023-01-04T16:54:49.137Z,1.88
2023-01-04T16:57:15.810Z,1.38
2023-01-04T16:59:42.727Z,1.20
2023-01-04T17:02:12.134Z,1.00
2023-01-04T17:07:06.122Z,2.65
2023-01-04T17:09:32.898Z,1.67
2023-01-04T17:15:00.753Z,1.30
2023-01-04T17:17:34.171Z,4.20
2023-01-04T17:20:00.807Z,1.23
2023-01-04T17:22:33.913Z,1.33
2023-01-04T17:25:01.020Z,1.08
2023-01-04T17:27:27.593Z,1.30
2023-01-04T17:29:54.174Z,1.58
2023-01-04T17:32:20.743Z,1.23
2023-01-04T17:34:50.059Z,1.23
2023-01-04T17:37:16.667Z,5.05
2023-01-04T17:39:43.392Z,2.95
2023-01-04T17:42:10.006Z,2.33
2023-01-04T17:44:36.735Z,1.30
2023-01-04T17:47:03.361Z,1.38
2023-01-04T17:49:32.153Z,2.20
2023-01-04T17:51:59.626Z,1.70
2023-01-04T17:54:26.988Z,1.40
2023-01-04T17:56:53.768Z,2.47
2023-01-04T17:59:20.444Z,1.30
2023-01-04T18:01:47.184Z,1.30
2023-01-04T18:04:13.926Z,1.48
2023-01-04T18:06:40.670Z,1.50
2023-01-04T18:09:08.187Z,1.50
2023-01-04T18:11:35.965Z,2.53
2023-01-04T18:14:06.092Z,1.88
2023-01-04T18:16:56.632Z,3.03
2023-01-04T18:19:29.855Z,1.23
2023-01-04T18:21:56.899Z,1.55
2023-01-04T18:24:39.803Z,1.42
2023-01-04T18:27:27.465Z,2.60
2023-01-04T18:29:56.155Z,2.15
2023-01-04T18:32:24.963Z,2.22
2023-01-04T18:34:51.674Z,1.58
2023-01-04T18:37:18.895Z,1.70
2023-01-04T18:39:46.165Z,1.80
2023-01-04T18:42:12.771Z,1.65
2023-01-04T18:44:44.096Z,1.42
2023-01-04T18:47:14.807Z,1.40
2023-01-04T18:49:41.419Z,1.10
2023-01-04T18:52:08.126Z,1.80
2023-01-04T18:54:34.805Z,1.40
2023-01-04T18:57:01.917Z,1.60
2023-01-04T18:59:29.691Z,2.72
2023-01-04T19:02:01.491Z,1.33
2023-01-04T19:04:30.094Z,1.65
2023-01-04T19:06:56.862Z,1.88
2023-01-04T19:09:23.706Z,2.17
2023-01-04T19:11:50.424Z,1.33
2023-01-04T19:14:17.517Z,1.60
2023-01-04T19:16:44.485Z,1.30
2023-01-04T19:19:11.406Z,2.13
2023-01-04T19:21:38.041Z,1.10
2023-01-04T19:24:04.901Z,1.55
2023-01-04T19:26:31.548Z,2.58
2023-01-04T19:28:58.182Z,0.93
2023-01-04T19:31:24.765Z,1.60
2023-01-04T19:33:51.396Z,0.80
2023-01-04T19:36:19.769Z,0.80
2023-01-04T19:38:46.409Z,0.82
2023-01-04T19:41:21.093Z,0.80
2023-01-04T19:43:48.502Z,0.73
2023-01-04T19:46:15.644Z,1.35
2023-01-04T19:48:43.406Z,1.63
2023-01-04T19:51:11.793Z,1.35
2023-01-04T19:53:39.770Z,1.45
2023-01-04T19:56:07.276Z,0.73
2023-01-04T19:58:34.244Z,1.35
2023-01-04T20:01:01.036Z,0.98
2023-01-04T20:03:28.019Z,0.95
2023-01-04T20:05:55.369Z,4.20
2023-01-04T20:08:22.653Z,1.30
2023-01-04T20:10:57.043Z,1.55
2023-01-04T20:13:24.216Z,0.73
2023-01-04T20:15:54.000Z,1.73
2023-01-04T20:18:21.867Z,2.13
2023-01-04T20:20:48.558Z,1.08
2023-01-04T20:23:16.425Z,2.33
2023-01-04T20:25:46.602Z,2.97
2023-01-04T20:28:17.530Z,2.63
2023-01-04T20:30:44.315Z,3.00
2023-01-04T20:33:11.385Z,0.95
2023-01-04T20:35:39.871Z,3.13
2023-01-04T20:38:06.664Z,3.73
2023-01-04T20:40:33.790Z,5.95
2023-01-04T20:43:19.154Z,6.07
2023-01-04T20:45:47.477Z,1.83
2023-01-04T20:48:15.368Z,5.75
2023-01-04T20:50:42.445Z,6.35
2023-01-04T20:53:09.351Z,8.07
2023-01-04T20:55:40.950Z,7.57
2023-01-04T20:58:16.529Z,5.10
2023-01-04T21:00:43.906Z,4.60
2023-01-04T21:03:11.578Z,5.88
2023-01-04T21:05:40.151Z,4.57
2023-01-04T21:08:06.941Z,7.13
2023-01-04T21:10:35.350Z,5.20
2023-01-04T21:13:02.163Z,6.30
2023-01-04T21:15:28.848Z,4.75
2023-01-04T21:17:55.565Z,6.38
2023-01-04T21:20:24.237Z,4.85
2023-01-04T21:22:51.032Z,9.10
2023-01-04T21:25:17.769Z,4.78
2023-01-04T21:27:44.678Z,4.68
2023-01-04T21:30:12.019Z,6.53
2023-01-04T21:32:38.679Z,8.60
2023-01-04T21:35:05.735Z,5.88
2023-01-04T21:37:32.363Z,5.63
2023-01-04T21:39:58.987Z,6.47
2023-01-04T21:42:25.612Z,9.98
2023-01-04T21:44:52.223Z,8.05
2023-01-04T21:47:18.820Z,8.18
2023-01-04T21:49:45.725Z,7.05
2023-01-04T21:52:12.750Z,9.27
2023-01-04T21:54:39.437Z,9.15
2023-01-04T21:57:09.725Z,7.20
2023-01-04T21:59:36.551Z,5.15
2023-01-04T22:02:03.618Z,7.05
2023-01-04T22:04:30.967Z,8.73
2023-01-04T22:06:58.184Z,7.47
2023-01-04T22:09:25.368Z,7.80
2023-01-04T22:11:52.035Z,8.60
2023-01-04T22:14:18.880Z,7.95
2023-01-04T22:16:45.744Z,6.75
2023-01-04T22:19:13.634Z,8.05
2023-01-04T22:21:40.591Z,8.18
2023-01-04T22:24:07.929Z,5.18
2023-01-04T22:26:34.705Z,4.75
2023-01-04T22:29:01.407Z,6.30
2023-01-04T22:31:28.107Z,6.70
2023-01-04T22:33:54.756Z,8.30
2023-01-04T22:36:23.572Z,6.00
2023-01-04T22:38:55.407Z,7.28
2023-01-04T22:41:25.604Z,5.13
2023-01-04T22:44:03.725Z,6.38
2023-01-04T22:46:32.380Z,6.78
2023-01-04T22:48:59.924Z,5.40
2023-01-04T22:51:27.808Z,5.25
2023-01-04T22:54:00.857Z,7.60
2023-01-04T22:56:28.519Z,6.88
2023-01-04T22:58:57.194Z,8.40
2023-01-04T23:01:26.607Z,9.10
2023-01-04T23:03:54.873Z,7.32
2023-01-04T23:06:22.726Z,8.02
2023-01-04T23:08:55.425Z,11.93
2023-01-04T23:11:22.082Z,6.65
2023-01-04T23:13:48.773Z,8.98
2023-01-04T23:16:16.666Z,10.80
2023-01-04T23:18:44.064Z,8.05
2023-01-04T23:21:11.135Z,10.80
2023-01-04T23:23:38.282Z,8.88
2023-01-04T23:26:12.178Z,9.82
2023-01-04T23:28:39.024Z,9.40
2023-01-04T23:31:07.906Z,15.45
2023-01-04T23:33:36.725Z,10.05
2023-01-04T23:36:12.230Z,9.85
2023-01-04T23:38:40.740Z,11.70
2023-01-04T23:41:07.788Z,8.77
2023-01-04T23:43:36.002Z,10.30
2023-01-04T23:46:08.103Z,8.27
2023-01-04T23:48:35.046Z,12.10
2023-01-04T23:51:01.697Z,8.00
2023-01-04T23:53:28.373Z,10.13
2023-01-04T23:56:07.471Z,8.55
2023-01-04T23:58:34.647Z,9.45
