createdAt,value
2023-02-13T00:13:51.602Z,5
2023-02-13T00:28:54.558Z,5
2023-02-13T00:43:59.549Z,5
2023-02-13T00:59:04.537Z,5
2023-02-13T01:14:09.570Z,5
2023-02-13T01:29:12.609Z,5
2023-02-13T01:44:17.567Z,5
2023-02-13T01:59:22.578Z,5
2023-02-13T02:14:27.576Z,4.93
2023-02-13T02:29:32.576Z,5
2023-02-13T02:44:37.605Z,5
2023-02-13T02:59:42.614Z,5
2023-02-13T03:14:47.634Z,4.93
2023-02-13T03:29:52.567Z,4.93
2023-02-13T03:44:57.612Z,4.93
2023-02-13T04:00:02.618Z,4.93
2023-02-13T04:15:07.615Z,4.93
2023-02-13T04:30:12.610Z,4.93
2023-02-13T04:45:17.589Z,4.93
2023-02-13T05:00:22.635Z,4.87
2023-02-13T05:15:27.690Z,4.93
2023-02-13T05:30:32.602Z,4.87
2023-02-13T05:45:37.630Z,4.87
2023-02-13T06:00:42.603Z,4.87
2023-02-13T06:15:47.717Z,4.81
2023-02-13T06:30:52.748Z,4.81
2023-02-13T06:45:55.656Z,4.75
2023-02-13T07:01:00.956Z,4.68
2023-02-13T07:16:05.761Z,4.62
2023-02-13T07:31:10.815Z,4.56
2023-02-13T07:46:13.657Z,4.5
2023-02-13T08:01:18.697Z,4.5
2023-02-13T08:16:23.773Z,4.5
2023-02-13T08:31:28.819Z,4.43
2023-02-13T08:46:33.703Z,4.43
2023-02-13T09:01:38.734Z,4.5
2023-02-13T09:16:43.727Z,4.5
2023-02-13T09:31:48.875Z,4.5
2023-02-13T09:46:53.675Z,4.5
2023-02-13T10:01:58.696Z,4.56
2023-02-13T10:17:03.715Z,4.56
2023-02-13T10:32:08.884Z,4.56
2023-02-13T10:47:13.703Z,4.62
2023-02-13T11:02:18.688Z,4.68
2023-02-13T11:17:23.697Z,4.68
2023-02-13T11:32:28.753Z,4.75
2023-02-13T11:47:33.704Z,4.81
2023-02-13T12:02:38.754Z,4.81
2023-02-13T12:17:43.740Z,4.87
2023-02-13T12:32:48.721Z,4.93
2023-02-13T12:47:53.871Z,5
2023-02-13T13:02:58.682Z,5.06
2023-02-13T13:18:03.707Z,5.06
2023-02-13T13:33:08.709Z,5.12
2023-02-13T13:48:13.693Z,5.18
2023-02-13T14:03:18.674Z,5.25
2023-02-13T14:18:23.722Z,5.25
2023-02-13T14:33:28.686Z,5.31
2023-02-13T14:48:33.707Z,5.37
2023-02-13T15:03:38.691Z,5.37
2023-02-13T15:18:43.713Z,5.43
2023-02-13T15:33:48.685Z,5.43
2023-02-13T15:48:53.644Z,5.43
2023-02-13T16:03:58.656Z,5.43
2023-02-13T16:19:03.653Z,5.43
2023-02-13T16:34:08.691Z,5.43
2023-02-13T16:49:13.689Z,5.37
2023-02-13T17:04:18.765Z,5.37
2023-02-13T17:19:23.684Z,5.31
2023-02-13T17:34:28.659Z,5.25
2023-02-13T17:49:33.684Z,5.18
2023-02-13T18:04:38.715Z,5.12
2023-02-13T18:19:43.669Z,5.06
2023-02-13T18:34:48.702Z,5
2023-02-13T18:49:53.697Z,5
2023-02-13T19:04:58.695Z,4.93
2023-02-13T19:20:03.694Z,4.87
2023-02-13T19:35:08.699Z,4.87
2023-02-13T19:50:13.722Z,4.81
2023-02-13T20:05:18.710Z,4.81
2023-02-13T20:20:23.740Z,4.75
2023-02-13T20:35:28.732Z,4.68
2023-02-13T20:50:33.736Z,4.68
2023-02-13T21:05:38.716Z,4.62
2023-02-13T21:20:43.753Z,4.56
2023-02-13T21:35:48.718Z,4.56
2023-02-13T21:50:53.732Z,4.5
2023-02-13T22:05:58.773Z,4.43
2023-02-13T22:21:03.787Z,4.43
2023-02-13T22:36:08.784Z,4.37
2023-02-13T22:51:13.791Z,4.31
2023-02-13T23:06:18.756Z,4.25
2023-02-13T23:21:23.792Z,4.25
2023-02-13T23:36:28.798Z,4.18
2023-02-13T23:51:33.799Z,4.12
