createdAt,value
2022-11-04T00:00:31.483Z,64.88
2022-11-04T00:01:28.191Z,65.19
2022-11-04T00:02:24.996Z,64.92
2022-11-04T00:03:21.630Z,65.19
2022-11-04T00:04:20.258Z,65.36
2022-11-04T00:05:16.931Z,66.24
2022-11-04T00:06:13.575Z,66.44
2022-11-04T00:07:30.068Z,66.62
2022-11-04T00:08:26.719Z,65.93
2022-11-04T00:09:25.711Z,65.82
2022-11-04T00:10:42.267Z,65.86
2022-11-04T00:11:57.785Z,65.60
2022-11-04T00:12:54.466Z,65.75
2022-11-04T00:13:51.358Z,65.64
2022-11-04T00:14:47.924Z,64.99
2022-11-04T00:16:03.113Z,65.64
2022-11-04T00:17:21.052Z,65.65
2022-11-04T00:18:17.622Z,66.59
2022-11-04T00:19:14.347Z,66.67
2022-11-04T00:20:30.101Z,66.34
2022-11-04T00:21:46.030Z,65.60
2022-11-04T00:23:01.567Z,65.42
2022-11-04T00:24:16.422Z,65.66
2022-11-04T00:25:32.168Z,65.86
2022-11-04T00:26:47.313Z,66.35
2022-11-04T00:28:02.437Z,67.32
2022-11-04T00:28:58.977Z,67.38
2022-11-04T00:29:55.637Z,66.36
2022-11-04T00:30:57.486Z,66.53
2022-11-04T00:32:12.621Z,66.99
2022-11-04T00:33:27.465Z,67.00
2022-11-04T00:34:24.005Z,66.94
2022-11-04T00:35:21.314Z,66.70
2022-11-04T00:36:18.537Z,67.35
2022-11-04T00:37:15.061Z,67.13
2022-11-04T00:38:11.601Z,66.43
2022-11-04T00:39:08.151Z,66.09
2022-11-04T00:40:05.309Z,66.82
2022-11-04T00:41:01.866Z,66.42
2022-11-04T00:41:58.505Z,66.89
2022-11-04T00:42:55.048Z,67.33
2022-11-04T00:44:00.419Z,67.35
2022-11-04T00:44:56.974Z,67.73
2022-11-04T00:45:53.512Z,67.96
2022-11-04T00:46:50.109Z,67.88
2022-11-04T00:47:46.665Z,68.65
2022-11-04T00:48:43.205Z,68.50
2022-11-04T00:49:39.798Z,67.99
2022-11-04T00:50:36.476Z,67.40
2022-11-04T00:51:33.121Z,66.43
2022-11-04T00:52:29.683Z,66.94
2022-11-04T00:53:26.245Z,67.94
2022-11-04T00:54:22.917Z,68.28
2022-11-04T00:55:19.496Z,68.93
2022-11-04T00:56:16.040Z,68.39
2022-11-04T00:57:13.745Z,68.08
2022-11-04T00:58:10.501Z,68.44
2022-11-04T00:59:10.334Z,67.88
2022-11-04T01:00:10.717Z,69.18
2022-11-04T01:01:09.476Z,69.04
2022-11-04T01:02:10.944Z,68.11
2022-11-04T01:03:07.925Z,67.88
2022-11-04T01:04:04.904Z,68.42
2022-11-04T01:05:01.502Z,69.37
2022-11-04T01:05:58.538Z,68.04
2022-11-04T01:06:55.533Z,67.87
2022-11-04T01:07:52.226Z,68.53
2022-11-04T01:08:49.267Z,68.63
2022-11-04T01:09:45.813Z,68.50
2022-11-04T01:10:44.808Z,67.95
2022-11-04T01:11:41.391Z,67.85
2022-11-04T01:12:38.137Z,67.93
2022-11-04T01:13:35.536Z,67.86
2022-11-04T01:14:32.121Z,68.01
2022-11-04T01:15:28.647Z,67.93
2022-11-04T01:17:24.034Z,67.91
2022-11-04T01:18:20.994Z,67.39
2022-11-04T01:19:17.990Z,67.22
2022-11-04T01:20:14.609Z,66.90
2022-11-04T01:21:13.367Z,66.52
2022-11-04T01:22:10.285Z,67.30
2022-11-04T01:23:06.840Z,68.68
2022-11-04T01:24:03.991Z,69.51
2022-11-04T01:25:00.537Z,69.06
2022-11-04T01:25:57.118Z,68.59
2022-11-04T01:26:53.667Z,69.30
2022-11-04T01:27:50.255Z,70.14
2022-11-04T01:28:47.496Z,69.94
2022-11-04T01:29:44.093Z,70.14
2022-11-04T01:30:40.702Z,69.44
2022-11-04T01:31:37.312Z,69.70
2022-11-04T01:32:33.875Z,70.82
2022-11-04T01:33:30.505Z,70.15
2022-11-04T01:34:27.108Z,69.22
2022-11-04T01:35:23.683Z,68.74
2022-11-04T01:36:21.924Z,68.52
2022-11-04T01:37:18.483Z,68.42
2022-11-04T01:38:15.033Z,69.21
2022-11-04T01:39:12.140Z,69.66
2022-11-04T01:40:09.163Z,68.99
2022-11-04T01:41:07.949Z,69.52
2022-11-04T01:43:18.191Z,68.64
2022-11-04T01:44:42.500Z,69.45
2022-11-04T01:45:39.046Z,68.63
2022-11-04T01:46:43.809Z,68.73
2022-11-04T01:47:44.135Z,69.26
2022-11-04T01:48:40.818Z,69.86
2022-11-04T01:49:43.357Z,69.70
2022-11-04T01:50:40.591Z,70.15
2022-11-04T01:51:40.136Z,70.10
2022-11-04T01:52:42.658Z,70.64
2022-11-04T01:53:40.623Z,70.59
2022-11-04T01:54:38.861Z,69.63
2022-11-04T01:55:45.231Z,69.33
2022-11-04T01:56:44.340Z,69.47
2022-11-04T01:57:45.200Z,68.96
2022-11-04T01:58:51.201Z,70.82
2022-11-04T01:59:47.826Z,70.56
2022-11-04T02:00:44.870Z,70.15
2022-11-04T02:01:42.849Z,70.31
2022-11-04T02:03:03.754Z,69.81
2022-11-04T02:04:19.597Z,70.56
2022-11-04T02:05:16.385Z,71.05
2022-11-04T02:06:14.137Z,70.47
2022-11-04T02:07:12.134Z,70.20
2022-11-04T02:08:09.732Z,70.44
2022-11-04T02:09:06.357Z,69.59
2022-11-04T02:10:03.720Z,69.96
2022-11-04T02:11:02.922Z,70.45
2022-11-04T02:12:18.560Z,69.66
2022-11-04T02:13:15.160Z,70.00
2022-11-04T02:14:11.770Z,70.16
2022-11-04T02:15:08.904Z,69.84
2022-11-04T02:16:25.282Z,71.09
2022-11-04T02:17:43.354Z,70.88
2022-11-04T02:19:13.618Z,70.76
2022-11-04T02:20:22.569Z,70.69
2022-11-04T02:21:24.957Z,71.26
2022-11-04T02:22:33.549Z,72.30
2022-11-04T02:24:01.952Z,71.68
2022-11-04T02:25:35.751Z,70.84
2022-11-04T02:26:57.715Z,70.97
2022-11-04T02:28:12.538Z,70.43
2022-11-04T02:29:43.230Z,71.26
2022-11-04T02:31:03.301Z,71.51
2022-11-04T02:32:18.831Z,72.23
2022-11-04T02:33:39.523Z,73.79
2022-11-04T02:34:45.084Z,74.14
2022-11-04T02:36:12.586Z,73.58
2022-11-04T02:37:28.709Z,73.39
2022-11-04T02:38:28.116Z,73.10
2022-11-04T02:39:44.351Z,72.46
2022-11-04T02:40:53.887Z,72.88
2022-11-04T02:41:58.625Z,72.75
2022-11-04T02:43:20.112Z,72.84
2022-11-04T02:44:27.552Z,73.80
2022-11-04T02:45:33.120Z,73.65
2022-11-04T02:46:37.058Z,72.61
2022-11-04T02:47:39.977Z,73.61
2022-11-04T02:48:41.363Z,73.27
2022-11-04T02:50:00.827Z,73.33
2022-11-04T02:51:07.226Z,73.47
2022-11-04T02:52:18.847Z,73.11
2022-11-04T02:53:20.695Z,73.66
2022-11-04T02:54:27.417Z,73.76
2022-11-04T02:55:31.113Z,73.91
2022-11-04T02:56:30.386Z,74.15
2022-11-04T02:57:32.232Z,73.93
2022-11-04T02:58:37.297Z,74.33
2022-11-04T02:59:42.181Z,73.45
2022-11-04T03:00:41.221Z,73.04
2022-11-04T03:01:42.094Z,73.00
2022-11-04T03:02:46.337Z,72.98
2022-11-04T03:03:52.991Z,72.46
2022-11-04T03:04:52.573Z,72.84
2022-11-04T03:05:52.596Z,73.39
2022-11-04T03:06:50.920Z,73.40
2022-11-04T03:07:50.208Z,73.61
2022-11-04T03:08:51.306Z,74.37
2022-11-04T03:09:52.018Z,74.40
2022-11-04T03:10:55.124Z,74.12
2022-11-04T03:11:57.683Z,73.69
2022-11-04T03:12:59.625Z,72.74
2022-11-04T03:14:07.802Z,73.89
2022-11-04T03:15:09.880Z,74.25
2022-11-04T03:16:12.982Z,74.44
2022-11-04T03:17:20.652Z,73.78
2022-11-04T03:18:49.543Z,74.83
2022-11-04T03:20:00.219Z,74.58
2022-11-04T03:21:01.810Z,74.42
2022-11-04T03:22:00.214Z,74.46
2022-11-04T03:23:00.119Z,74.07
2022-11-04T03:23:56.957Z,73.81
2022-11-04T03:24:54.024Z,74.79
2022-11-04T03:25:57.796Z,74.19
2022-11-04T03:27:32.776Z,74.82
2022-11-04T03:28:44.728Z,75.54
2022-11-04T03:29:56.616Z,75.48
2022-11-04T03:30:57.405Z,74.10
2022-11-04T03:32:00.162Z,73.92
2022-11-04T03:33:05.942Z,74.93
2022-11-04T03:34:02.798Z,75.01
2022-11-04T03:34:59.635Z,74.55
2022-11-04T03:35:56.839Z,74.42
2022-11-04T03:36:53.519Z,73.65
2022-11-04T03:37:50.305Z,73.74
2022-11-04T03:38:47.196Z,74.21
2022-11-04T03:39:44.151Z,74.07
2022-11-04T03:40:40.944Z,73.58
2022-11-04T03:41:52.673Z,74.43
2022-11-04T03:43:13.113Z,75.00
2022-11-04T03:44:09.920Z,75.36
2022-11-04T03:45:06.953Z,75.85
2022-11-04T03:46:03.706Z,75.14
2022-11-04T03:47:00.356Z,75.37
2022-11-04T03:47:58.133Z,75.87
2022-11-04T03:48:55.737Z,76.30
2022-11-04T03:50:01.391Z,76.83
2022-11-04T03:50:59.173Z,77.42
2022-11-04T03:51:55.828Z,77.42
2022-11-04T03:52:52.764Z,77.30
2022-11-04T03:53:49.710Z,76.90
2022-11-04T03:54:47.576Z,76.63
2022-11-04T03:56:08.693Z,75.61
2022-11-04T03:57:26.641Z,75.04
2022-11-04T03:58:35.328Z,76.02
2022-11-04T03:59:53.432Z,75.62
2022-11-04T04:01:03.500Z,75.01
2022-11-04T04:02:04.552Z,75.22
2022-11-04T04:03:15.963Z,76.61
2022-11-04T04:04:16.961Z,76.94
2022-11-04T04:05:39.490Z,76.36
2022-11-04T04:06:36.885Z,76.49
2022-11-04T04:07:41.933Z,76.58
2022-11-04T04:08:44.392Z,76.22
2022-11-04T04:10:01.637Z,76.50
2022-11-04T04:11:06.157Z,77.08
2022-11-04T04:12:14.047Z,76.57
2022-11-04T04:13:20.130Z,75.66
2022-11-04T04:14:40.199Z,76.31
2022-11-04T04:16:14.089Z,74.81
2022-11-04T04:17:22.238Z,75.83
2022-11-04T04:18:26.611Z,76.51
2022-11-04T04:19:24.199Z,76.09
2022-11-04T04:20:24.972Z,75.88
2022-11-04T04:21:29.031Z,76.27
2022-11-04T04:22:30.791Z,76.03
2022-11-04T04:23:49.548Z,76.34
2022-11-04T04:25:07.841Z,75.91
2022-11-04T04:26:27.863Z,75.89
2022-11-04T04:27:30.996Z,75.93
2022-11-04T04:28:27.706Z,75.86
2022-11-04T04:29:26.369Z,76.44
2022-11-04T04:30:23.137Z,77.02
2022-11-04T04:31:39.478Z,76.36
2022-11-04T04:32:41.639Z,75.99
2022-11-04T04:33:38.900Z,75.89
2022-11-04T04:34:36.172Z,76.00
2022-11-04T04:35:43.300Z,75.79
2022-11-04T04:36:51.808Z,76.42
2022-11-04T04:37:49.209Z,76.24
2022-11-04T04:39:04.424Z,76.65
2022-11-04T04:40:24.820Z,76.74
2022-11-04T04:41:53.984Z,76.47
2022-11-04T04:43:11.425Z,76.87
2022-11-04T04:44:47.253Z,77.15
2022-11-04T04:45:50.444Z,77.26
2022-11-04T04:46:52.244Z,77.91
2022-11-04T04:47:48.976Z,78.08
2022-11-04T04:48:45.709Z,78.71
2022-11-04T04:50:01.578Z,78.45
2022-11-04T04:51:02.113Z,77.62
2022-11-04T04:51:58.684Z,78.25
2022-11-04T04:52:59.051Z,78.21
2022-11-04T04:53:55.676Z,78.60
2022-11-04T04:54:52.242Z,78.57
2022-11-04T04:55:48.823Z,77.84
2022-11-04T04:56:45.357Z,78.17
2022-11-04T04:57:42.303Z,78.13
2022-11-04T04:58:38.874Z,77.87
2022-11-04T04:59:35.421Z,77.37
2022-11-04T05:00:33.325Z,78.02
2022-11-04T05:01:30.057Z,78.10
2022-11-04T05:02:26.867Z,78.35
2022-11-04T05:03:24.717Z,78.78
2022-11-04T05:04:21.269Z,79.03
2022-11-04T05:05:18.925Z,78.49
2022-11-04T05:06:15.573Z,78.68
2022-11-04T05:07:12.316Z,78.65
2022-11-04T05:08:09.476Z,78.74
2022-11-04T05:09:06.225Z,78.68
2022-11-04T05:10:02.947Z,78.04
2022-11-04T05:10:59.553Z,77.77
2022-11-04T05:11:56.106Z,77.70
2022-11-04T05:13:11.035Z,77.76
2022-11-04T05:14:07.602Z,78.66
2022-11-04T05:15:04.540Z,78.69
2022-11-04T05:16:10.573Z,78.10
2022-11-04T05:17:07.205Z,78.00
2022-11-04T05:18:03.967Z,78.36
2022-11-04T05:19:00.580Z,78.63
2022-11-04T05:19:57.130Z,78.34
2022-11-04T05:20:53.658Z,77.48
2022-11-04T05:21:50.204Z,77.81
2022-11-04T05:22:46.733Z,77.49
2022-11-04T05:23:43.349Z,77.53
2022-11-04T05:24:39.889Z,77.93
2022-11-04T05:25:36.427Z,77.63
2022-11-04T05:26:33.132Z,78.19
2022-11-04T05:27:29.753Z,78.17
2022-11-04T05:28:26.506Z,77.68
2022-11-04T05:29:23.248Z,77.88
2022-11-04T05:30:19.958Z,78.36
2022-11-04T05:31:16.971Z,78.10
2022-11-04T05:32:13.531Z,78.06
2022-11-04T05:33:10.598Z,77.78
2022-11-04T05:34:09.949Z,78.58
2022-11-04T05:35:06.845Z,78.03
2022-11-04T05:36:07.507Z,77.05
2022-11-04T05:37:04.127Z,77.06
2022-11-04T05:38:00.793Z,76.74
2022-11-04T05:38:57.347Z,76.73
2022-11-04T05:39:54.042Z,76.50
2022-11-04T05:40:50.578Z,76.54
2022-11-04T05:41:47.150Z,77.06
2022-11-04T05:42:43.830Z,76.95
2022-11-04T05:43:40.373Z,77.27
2022-11-04T05:44:36.936Z,77.40
2022-11-04T05:45:33.492Z,77.16
2022-11-04T05:46:30.683Z,77.44
2022-11-04T05:47:27.245Z,77.17
2022-11-04T05:48:23.831Z,76.54
2022-11-04T05:49:20.372Z,76.19
2022-11-04T05:50:17.056Z,76.84
2022-11-04T05:51:19.257Z,76.75
2022-11-04T05:52:15.900Z,75.82
2022-11-04T05:53:12.758Z,76.41
2022-11-04T05:54:09.457Z,76.25
2022-11-04T05:55:06.552Z,75.61
2022-11-04T05:56:03.167Z,75.84
2022-11-04T05:56:59.742Z,75.78
2022-11-04T05:57:58.085Z,75.68
2022-11-04T05:58:55.302Z,75.65
2022-11-04T05:59:51.868Z,75.04
2022-11-04T06:00:48.433Z,74.88
2022-11-04T06:01:45.096Z,74.78
2022-11-04T06:02:41.815Z,75.65
2022-11-04T06:03:38.639Z,76.19
2022-11-04T06:04:35.299Z,76.16
2022-11-04T06:05:32.237Z,76.23
2022-11-04T06:06:31.456Z,75.93
2022-11-04T06:07:28.018Z,76.07
2022-11-04T06:08:24.607Z,75.73
2022-11-04T06:09:21.169Z,75.98
2022-11-04T06:10:17.968Z,75.10
2022-11-04T06:11:14.533Z,75.23
2022-11-04T06:12:16.303Z,73.77
2022-11-04T06:13:12.881Z,73.58
2022-11-04T06:14:10.284Z,73.92
2022-11-04T06:15:09.027Z,73.85
2022-11-04T06:16:05.848Z,74.98
2022-11-04T06:17:02.791Z,75.08
2022-11-04T06:17:59.482Z,74.07
2022-11-04T06:18:59.956Z,74.50
2022-11-04T06:20:00.149Z,73.86
2022-11-04T06:21:11.256Z,74.54
2022-11-04T06:22:09.937Z,74.08
2022-11-04T06:23:06.565Z,73.68
2022-11-04T06:24:03.405Z,73.27
2022-11-04T06:24:59.943Z,73.81
2022-11-04T06:25:56.573Z,74.27
2022-11-04T06:26:53.513Z,73.81
2022-11-04T06:27:50.174Z,73.67
2022-11-04T06:28:46.741Z,74.21
2022-11-04T06:29:43.327Z,73.73
2022-11-04T06:30:39.875Z,73.77
2022-11-04T06:31:36.485Z,74.00
2022-11-04T06:32:33.312Z,74.18
2022-11-04T06:33:36.337Z,74.04
2022-11-04T06:34:33.472Z,74.01
2022-11-04T06:35:30.142Z,73.24
2022-11-04T06:36:26.729Z,73.51
2022-11-04T06:37:23.319Z,73.19
2022-11-04T06:38:19.960Z,74.29
2022-11-04T06:39:16.809Z,73.90
2022-11-04T06:40:13.401Z,73.14
2022-11-04T06:41:16.468Z,73.39
2022-11-04T06:42:13.112Z,72.99
2022-11-04T06:43:10.241Z,72.57
2022-11-04T06:44:07.623Z,72.66
2022-11-04T06:45:04.814Z,72.59
2022-11-04T06:46:02.556Z,71.77
2022-11-04T06:46:59.288Z,71.83
2022-11-04T06:47:55.872Z,72.35
2022-11-04T06:48:52.909Z,72.61
2022-11-04T06:49:49.459Z,72.75
2022-11-04T06:50:46.171Z,72.28
2022-11-04T06:51:42.773Z,72.08
2022-11-04T06:52:42.291Z,70.74
2022-11-04T06:53:39.350Z,70.87
2022-11-04T06:54:35.968Z,70.13
2022-11-04T06:55:32.576Z,69.92
2022-11-04T06:56:29.221Z,70.66
2022-11-04T06:57:25.807Z,70.99
2022-11-04T06:58:22.537Z,71.16
2022-11-04T06:59:20.760Z,71.42
2022-11-04T07:00:18.165Z,71.72
2022-11-04T07:01:21.249Z,71.45
2022-11-04T07:02:19.236Z,71.70
2022-11-04T07:03:15.964Z,71.55
2022-11-04T07:04:12.598Z,70.67
2022-11-04T07:05:09.363Z,70.74
2022-11-04T07:06:07.931Z,70.98
2022-11-04T07:07:04.498Z,71.59
2022-11-04T07:08:01.130Z,71.42
2022-11-04T07:09:00.658Z,71.43
2022-11-04T07:09:57.229Z,71.52
2022-11-04T07:10:55.309Z,71.46
2022-11-04T07:11:51.889Z,71.76
2022-11-04T07:12:48.425Z,71.48
2022-11-04T07:13:45.277Z,71.02
2022-11-04T07:14:41.978Z,71.06
2022-11-04T07:15:40.108Z,69.72
2022-11-04T07:16:37.103Z,69.90
2022-11-04T07:17:33.736Z,70.40
2022-11-04T07:18:30.467Z,69.93
2022-11-04T07:19:27.136Z,69.87
2022-11-04T07:20:25.032Z,69.73
2022-11-04T07:21:21.845Z,69.22
2022-11-04T07:22:18.411Z,69.47
2022-11-04T07:23:15.329Z,69.63
2022-11-04T07:24:11.962Z,69.19
2022-11-04T07:25:09.431Z,69.12
2022-11-04T07:26:08.100Z,69.44
2022-11-04T07:27:06.642Z,69.55
2022-11-04T07:28:03.283Z,69.63
2022-11-04T07:29:01.044Z,69.32
2022-11-04T07:29:57.640Z,68.40
2022-11-04T07:30:58.997Z,68.71
2022-11-04T07:31:55.700Z,68.44
2022-11-04T07:32:53.102Z,67.70
2022-11-04T07:33:52.643Z,68.56
2022-11-04T07:34:49.187Z,68.20
2022-11-04T07:35:45.876Z,68.54
2022-11-04T07:36:42.574Z,68.00
2022-11-04T07:37:39.336Z,68.08
2022-11-04T07:38:35.996Z,67.71
2022-11-04T07:39:32.569Z,67.23
2022-11-04T07:40:29.111Z,67.67
2022-11-04T07:41:27.210Z,67.00
2022-11-04T07:42:23.825Z,67.07
2022-11-04T07:43:20.416Z,66.36
2022-11-04T07:44:17.007Z,66.18
2022-11-04T07:45:13.622Z,66.02
2022-11-04T07:46:12.929Z,66.08
2022-11-04T07:47:09.573Z,65.64
2022-11-04T07:48:07.312Z,64.87
2022-11-04T07:49:04.674Z,65.58
2022-11-04T07:50:05.268Z,65.48
2022-11-04T07:51:07.266Z,64.86
2022-11-04T07:52:04.165Z,64.92
2022-11-04T07:53:01.075Z,64.02
2022-11-04T07:53:59.133Z,64.44
2022-11-04T07:54:55.710Z,64.80
2022-11-04T07:55:52.720Z,64.84
2022-11-04T07:56:49.278Z,63.63
2022-11-04T07:57:47.161Z,62.94
2022-11-04T07:58:43.735Z,63.00
2022-11-04T07:59:40.386Z,64.05
2022-11-04T08:00:36.975Z,63.76
2022-11-04T08:01:34.277Z,64.38
2022-11-04T08:02:35.016Z,63.94
2022-11-04T08:03:32.128Z,63.83
2022-11-04T08:04:28.915Z,64.63
2022-11-04T08:05:28.246Z,64.62
2022-11-04T08:06:24.850Z,64.94
2022-11-04T08:07:21.561Z,64.50
2022-11-04T08:08:18.168Z,65.01
2022-11-04T08:09:14.818Z,64.84
2022-11-04T08:10:11.499Z,64.30
2022-11-04T08:11:16.851Z,63.42
2022-11-04T08:12:14.184Z,63.30
2022-11-04T08:13:11.192Z,63.22
2022-11-04T08:14:10.082Z,63.03
2022-11-04T08:15:07.394Z,62.22
2022-11-04T08:16:12.434Z,61.19
2022-11-04T08:17:09.913Z,60.85
2022-11-04T08:18:06.521Z,60.63
2022-11-04T08:19:03.129Z,60.98
2022-11-04T08:19:59.695Z,61.51
2022-11-04T08:20:56.293Z,61.94
2022-11-04T08:21:52.916Z,62.35
2022-11-04T08:22:49.497Z,62.08
2022-11-04T08:23:47.775Z,60.98
2022-11-04T08:24:47.302Z,60.69
2022-11-04T08:25:44.847Z,61.87
2022-11-04T08:26:42.271Z,61.24
2022-11-04T08:27:38.916Z,61.42
2022-11-04T08:28:35.566Z,61.72
2022-11-04T08:29:32.416Z,61.36
2022-11-04T08:30:29.005Z,61.83
2022-11-04T08:31:28.655Z,61.95
2022-11-04T08:32:25.220Z,60.89
2022-11-04T08:33:23.520Z,59.42
2022-11-04T08:34:20.958Z,59.60
2022-11-04T08:35:17.723Z,59.01
2022-11-04T08:36:20.710Z,58.78
2022-11-04T08:37:18.104Z,58.18
2022-11-04T08:38:14.686Z,59.01
2022-11-04T08:39:12.281Z,58.24
2022-11-04T08:40:09.550Z,58.68
2022-11-04T08:41:08.903Z,59.98
2022-11-04T08:42:06.754Z,60.10
2022-11-04T08:43:03.834Z,59.82
2022-11-04T08:44:01.138Z,58.90
2022-11-04T08:44:57.814Z,58.51
2022-11-04T08:45:54.479Z,58.69
2022-11-04T08:46:51.555Z,58.46
2022-11-04T08:47:48.370Z,59.13
2022-11-04T08:48:45.493Z,59.29
2022-11-04T08:49:42.176Z,58.63
2022-11-04T08:50:39.070Z,58.73
2022-11-04T08:51:38.174Z,58.26
2022-11-04T08:52:34.747Z,58.08
2022-11-04T08:53:31.413Z,58.48
2022-11-04T08:54:28.016Z,58.01
2022-11-04T08:55:24.643Z,58.21
2022-11-04T08:56:24.827Z,57.43
2022-11-04T08:57:21.410Z,57.15
2022-11-04T08:58:18.582Z,56.94
2022-11-04T08:59:15.192Z,56.33
2022-11-04T09:00:12.361Z,56.61
2022-11-04T09:01:10.896Z,57.04
2022-11-04T09:02:08.052Z,57.02
2022-11-04T09:03:04.985Z,56.85
2022-11-04T09:04:02.381Z,56.29
2022-11-04T09:04:59.196Z,56.55
2022-11-04T09:05:58.143Z,56.50
2022-11-04T09:06:56.339Z,56.42
2022-11-04T09:07:52.997Z,56.68
2022-11-04T09:08:50.840Z,56.12
2022-11-04T09:09:48.199Z,55.38
2022-11-04T09:10:46.925Z,55.56
2022-11-04T09:11:45.220Z,56.53
2022-11-04T09:12:42.752Z,55.29
2022-11-04T09:13:40.066Z,55.93
2022-11-04T09:14:36.974Z,55.72
2022-11-04T09:15:33.574Z,56.55
2022-11-04T09:16:31.816Z,56.29
2022-11-04T09:17:28.389Z,55.84
2022-11-04T09:18:25.025Z,56.65
2022-11-04T09:19:21.582Z,56.00
2022-11-04T09:20:18.286Z,55.12
2022-11-04T09:21:14.866Z,55.33
2022-11-04T09:22:11.486Z,54.53
2022-11-04T09:23:08.617Z,54.88
2022-11-04T09:24:06.178Z,53.72
2022-11-04T09:25:03.038Z,53.76
2022-11-04T09:26:09.254Z,54.04
2022-11-04T09:27:06.461Z,54.59
2022-11-04T09:28:04.598Z,54.67
2022-11-04T09:29:01.427Z,54.58
2022-11-04T09:29:57.981Z,54.84
2022-11-04T09:30:54.576Z,53.56
2022-11-04T09:31:51.225Z,54.34
2022-11-04T09:32:52.545Z,54.62
2022-11-04T09:33:50.480Z,53.60
2022-11-04T09:34:47.023Z,52.83
2022-11-04T09:35:43.663Z,54.26
2022-11-04T09:36:40.251Z,53.85
2022-11-04T09:37:36.812Z,54.23
2022-11-04T09:38:33.586Z,54.82
2022-11-04T09:39:30.127Z,54.39
2022-11-04T09:40:27.934Z,56.04
2022-11-04T09:41:45.914Z,56.68
2022-11-04T09:42:45.254Z,56.21
2022-11-04T09:44:11.785Z,56.84
2022-11-04T09:45:21.518Z,57.22
2022-11-04T09:46:19.992Z,57.76
2022-11-04T09:47:21.692Z,58.17
2022-11-04T09:48:57.810Z,56.75
2022-11-04T09:49:58.477Z,55.99
2022-11-04T09:51:01.389Z,55.05
2022-11-04T09:51:59.436Z,53.30
2022-11-04T09:53:07.555Z,53.17
2022-11-04T09:54:12.521Z,53.27
2022-11-04T09:55:21.138Z,53.42
2022-11-04T09:56:20.337Z,53.71
2022-11-04T09:57:19.165Z,52.64
2022-11-04T09:58:16.087Z,52.71
2022-11-04T09:59:25.896Z,52.14
2022-11-04T10:00:23.202Z,53.63
2022-11-04T10:01:40.220Z,53.77
2022-11-04T10:02:54.632Z,54.18
2022-11-04T10:04:15.470Z,54.73
2022-11-04T10:05:27.663Z,54.77
2022-11-04T10:06:30.678Z,55.09
2022-11-04T10:08:09.103Z,54.65
2022-11-04T10:09:30.114Z,53.53
2022-11-04T10:10:34.050Z,53.12
2022-11-04T10:11:30.624Z,52.42
2022-11-04T10:12:27.233Z,52.20
2022-11-04T10:13:53.145Z,52.05
2022-11-04T10:15:13.603Z,50.99
2022-11-04T10:16:24.899Z,51.51
2022-11-04T10:17:45.882Z,52.00
2022-11-04T10:18:54.574Z,53.19
2022-11-04T10:20:19.390Z,53.58
2022-11-04T10:21:39.776Z,54.39
2022-11-04T10:22:56.066Z,54.50
2022-11-04T10:24:12.383Z,54.46
2022-11-04T10:25:16.489Z,54.44
2022-11-04T10:26:31.005Z,54.26
2022-11-04T10:27:32.183Z,53.46
2022-11-04T10:28:37.562Z,52.80
2022-11-04T10:29:41.048Z,53.86
2022-11-04T10:30:41.240Z,53.97
2022-11-04T10:31:41.002Z,54.87
2022-11-04T10:32:51.592Z,54.95
2022-11-04T10:33:53.657Z,53.76
2022-11-04T10:35:13.987Z,53.06
2022-11-04T10:36:12.900Z,52.61
2022-11-04T10:37:12.572Z,52.57
2022-11-04T10:38:39.476Z,52.41
2022-11-04T10:39:40.062Z,51.95
2022-11-04T10:40:39.936Z,51.99
2022-11-04T10:41:41.001Z,52.15
2022-11-04T10:42:37.628Z,51.52
2022-11-04T10:43:38.260Z,50.44
2022-11-04T10:44:37.189Z,50.36
2022-11-04T10:45:44.987Z,50.50
2022-11-04T10:46:50.513Z,49.93
2022-11-04T10:48:01.287Z,49.40
2022-11-04T10:49:12.594Z,50.13
2022-11-04T10:50:29.902Z,50.26
2022-11-04T10:51:27.252Z,48.95
2022-11-04T10:52:23.901Z,49.16
2022-11-04T10:53:25.979Z,48.98
2022-11-04T10:54:26.806Z,48.64
2022-11-04T10:56:08.061Z,49.20
2022-11-04T10:57:04.759Z,47.99
2022-11-04T10:58:01.657Z,48.06
2022-11-04T10:59:08.751Z,48.76
2022-11-04T11:00:06.383Z,46.87
2022-11-04T11:01:24.830Z,47.66
2022-11-04T11:02:45.856Z,47.79
2022-11-04T11:03:42.498Z,48.48
2022-11-04T11:04:40.460Z,48.17
2022-11-04T11:05:37.152Z,46.46
2022-11-04T11:06:35.907Z,46.20
2022-11-04T11:07:37.058Z,45.94
2022-11-04T11:08:37.274Z,45.85
2022-11-04T11:09:37.293Z,46.30
2022-11-04T11:10:34.878Z,46.45
2022-11-04T11:11:47.711Z,46.28
2022-11-04T11:12:52.281Z,46.41
2022-11-04T11:13:48.978Z,46.04
2022-11-04T11:14:47.620Z,45.54
2022-11-04T11:15:44.611Z,44.88
2022-11-04T11:16:41.226Z,45.82
2022-11-04T11:17:38.579Z,45.73
2022-11-04T11:18:37.217Z,45.46
2022-11-04T11:19:45.921Z,44.81
2022-11-04T11:20:49.045Z,43.94
2022-11-04T11:21:49.124Z,44.42
2022-11-04T11:22:47.483Z,44.63
2022-11-04T11:23:49.202Z,44.40
2022-11-04T11:24:45.766Z,44.29
2022-11-04T11:25:50.332Z,45.09
2022-11-04T11:26:49.845Z,45.54
2022-11-04T11:27:50.235Z,45.69
2022-11-04T11:28:59.910Z,45.65
2022-11-04T11:29:56.561Z,45.12
2022-11-04T11:30:59.059Z,44.32
2022-11-04T11:31:56.545Z,43.88
2022-11-04T11:32:57.613Z,44.40
2022-11-04T11:34:02.527Z,44.09
2022-11-04T11:35:03.498Z,43.51
2022-11-04T11:36:20.800Z,43.31
2022-11-04T11:37:24.737Z,42.75
2022-11-04T11:38:24.473Z,42.09
2022-11-04T11:39:24.501Z,42.03
2022-11-04T11:40:29.266Z,41.53
2022-11-04T11:41:31.731Z,42.02
2022-11-04T11:42:28.450Z,42.22
2022-11-04T11:43:31.464Z,42.17
2022-11-04T11:44:31.656Z,41.78
2022-11-04T11:45:29.513Z,41.91
2022-11-04T11:46:30.446Z,41.22
2022-11-04T11:47:29.776Z,40.94
2022-11-04T11:48:39.927Z,40.36
2022-11-04T11:49:38.135Z,40.59
2022-11-04T11:50:35.764Z,40.41
2022-11-04T11:51:36.651Z,40.71
2022-11-04T11:52:38.182Z,40.02
2022-11-04T11:53:38.262Z,39.53
2022-11-04T11:54:37.745Z,39.76
2022-11-04T11:55:38.538Z,39.23
2022-11-04T11:57:07.265Z,39.10
2022-11-04T12:01:32.247Z,39.28
2022-11-04T12:02:43.139Z,38.97
2022-11-04T12:10:50.356Z,41.59
2022-11-04T12:11:54.429Z,40.16
2022-11-04T12:12:58.511Z,39.36
2022-11-04T12:13:59.757Z,39.68
2022-11-04T12:15:20.282Z,39.86
2022-11-04T12:16:34.373Z,39.72
2022-11-04T12:17:48.160Z,39.14
2022-11-04T12:18:54.702Z,38.85
2022-11-04T12:20:15.071Z,39.03
2022-11-04T12:21:21.355Z,39.05
2022-11-04T12:22:48.681Z,38.98
2022-11-04T12:23:49.585Z,39.67
2022-11-04T12:24:56.385Z,40.49
2022-11-04T12:26:13.093Z,40.31
2022-11-04T12:27:15.493Z,40.11
2022-11-04T12:28:24.373Z,40.43
2022-11-04T12:30:03.787Z,40.66
2022-11-04T12:31:25.116Z,39.62
2022-11-04T12:32:39.657Z,39.50
2022-11-04T12:33:45.421Z,40.07
2022-11-04T12:35:03.153Z,40.09
2022-11-04T12:36:24.194Z,39.64
2022-11-04T12:37:29.614Z,39.30
2022-11-04T12:39:19.906Z,38.98
2022-11-04T12:40:29.081Z,38.26
2022-11-04T12:43:18.681Z,37.87
2022-11-04T12:44:26.336Z,37.95
2022-11-04T12:45:33.331Z,38.86
2022-11-04T12:46:53.951Z,39.37
2022-11-04T12:47:53.344Z,38.81
2022-11-04T12:49:08.685Z,39.32
2022-11-04T12:50:26.285Z,39.50
2022-11-04T12:51:43.962Z,39.34
2022-11-04T12:52:58.725Z,39.33
2022-11-04T12:54:07.336Z,39.68
2022-11-04T12:55:25.750Z,39.63
2022-11-04T12:56:37.432Z,38.88
2022-11-04T12:57:49.868Z,38.99
2022-11-04T12:59:01.288Z,39.80
2022-11-04T13:00:00.838Z,40.63
2022-11-04T13:01:03.482Z,40.38
2022-11-04T13:02:31.014Z,41.04
2022-11-04T13:03:34.244Z,40.94
2022-11-04T13:04:39.091Z,41.18
2022-11-04T13:05:59.666Z,40.17
2022-11-04T13:07:05.055Z,41.09
2022-11-04T13:08:28.222Z,41.50
2022-11-04T13:09:39.677Z,42.48
2022-11-04T13:11:22.637Z,42.48
2022-11-04T13:12:26.126Z,42.22
2022-11-04T13:13:29.872Z,42.75
2022-11-04T13:14:48.152Z,43.02
2022-11-04T13:15:49.317Z,43.11
2022-11-04T13:16:49.914Z,42.81
2022-11-04T13:17:50.017Z,42.76
2022-11-04T13:18:49.205Z,43.17
2022-11-04T13:19:52.329Z,43.50
2022-11-04T13:20:53.036Z,44.04
2022-11-04T13:21:50.314Z,44.73
2022-11-04T13:22:50.749Z,44.17
2022-11-04T13:24:05.737Z,44.10
2022-11-04T13:25:09.369Z,44.39
2022-11-04T13:26:13.022Z,45.42
2022-11-04T13:27:23.781Z,45.45
2022-11-04T13:28:22.605Z,45.54
2022-11-04T13:29:21.662Z,45.47
2022-11-04T13:30:30.118Z,45.93
2022-11-04T13:31:36.978Z,45.71
2022-11-04T13:32:48.710Z,45.20
2022-11-04T13:34:06.857Z,44.72
2022-11-04T13:35:31.832Z,44.52
2022-11-04T13:36:43.954Z,45.37