createdAt,value
2019-02-08T00:02:15.760Z,1.30
2019-02-08T00:04:43.360Z,1.60
2019-02-08T00:07:11.169Z,1.40
2019-02-08T00:09:38.750Z,1.50
2019-02-08T00:12:06.300Z,1.60
2019-02-08T00:14:33.833Z,1.60
2019-02-08T00:17:01.364Z,1.80
2019-02-08T00:19:28.934Z,1.70
2019-02-08T00:21:56.436Z,1.90
2019-02-08T00:24:23.932Z,1.80
2019-02-08T00:26:51.583Z,1.80
2019-02-08T00:29:19.098Z,2.10
2019-02-08T00:31:46.632Z,2.00
2019-02-08T00:34:14.180Z,2.00
2019-02-08T00:36:41.754Z,2.00
2019-02-08T00:39:10.441Z,2.10
2019-02-08T00:41:37.998Z,2.30
2019-02-08T00:44:05.700Z,2.10
2019-02-08T00:46:33.246Z,2.10
2019-02-08T00:49:00.802Z,2.10
2019-02-08T00:51:28.315Z,2.20
2019-02-08T00:53:55.830Z,2.20
2019-02-08T00:56:23.411Z,2.20
2019-02-08T00:58:51.054Z,2.20
2019-02-08T01:01:18.574Z,2.20
2019-02-08T01:03:46.254Z,2.30
2019-02-08T01:06:13.762Z,2.30
2019-02-08T01:08:41.294Z,2.20
2019-02-08T01:11:08.874Z,2.30
2019-02-08T01:13:36.392Z,2.30
2019-02-08T01:16:04.571Z,2.30
2019-02-08T01:18:32.096Z,2.30
2019-02-08T01:20:59.591Z,2.40
2019-02-08T01:23:27.155Z,2.50
2019-02-08T01:25:54.671Z,2.40
2019-02-08T01:28:22.200Z,2.40
2019-02-08T01:30:49.786Z,2.50
2019-02-08T01:33:17.298Z,2.40
2019-02-08T01:35:44.921Z,2.40
2019-02-08T01:38:12.500Z,2.40
2019-02-08T01:40:40.062Z,2.40
2019-02-08T01:43:07.970Z,2.40
2019-02-08T01:45:36.154Z,2.40
2019-02-08T01:48:04.903Z,2.40
2019-02-08T01:50:32.414Z,2.40
2019-02-08T01:53:00.062Z,2.60
2019-02-08T01:55:27.760Z,2.50
2019-02-08T01:57:55.526Z,2.80
2019-02-08T02:00:25.872Z,2.50
2019-02-08T02:02:53.520Z,2.50
2019-02-08T02:05:21.404Z,2.50
2019-02-08T02:07:48.944Z,2.50
2019-02-08T02:10:20.518Z,2.50
2019-02-08T02:12:48.274Z,2.40
2019-02-08T02:15:18.396Z,2.40
2019-02-08T02:17:45.886Z,2.40
2019-02-08T02:20:14.814Z,2.50
2019-02-08T02:22:42.315Z,2.30
2019-02-08T02:25:10.308Z,2.40
2019-02-08T02:27:37.870Z,2.40
2019-02-08T02:30:08.201Z,2.40
2019-02-08T02:32:35.702Z,2.30
2019-02-08T02:35:04.486Z,2.30
2019-02-08T02:37:32.007Z,2.30
2019-02-08T02:39:59.546Z,2.30
2019-02-08T02:42:27.072Z,2.30
2019-02-08T02:44:54.666Z,2.30
2019-02-08T02:47:22.188Z,2.30
2019-02-08T02:49:49.789Z,2.30
2019-02-08T02:52:17.502Z,2.30
2019-02-08T02:54:45.003Z,2.00
2019-02-08T02:57:12.572Z,2.30
2019-02-08T02:59:40.094Z,2.30
2019-02-08T03:02:07.759Z,2.50
2019-02-08T03:04:35.283Z,2.30
2019-02-08T03:07:02.908Z,2.40
2019-02-08T03:09:30.423Z,2.40
2019-02-08T03:11:57.939Z,2.40
2019-02-08T03:14:25.527Z,2.40
2019-02-08T03:16:53.050Z,2.40
2019-02-08T03:19:20.629Z,2.50
2019-02-08T03:21:48.190Z,2.60
2019-02-08T03:24:15.718Z,2.70
2019-02-08T03:26:43.223Z,2.80
2019-02-08T03:29:10.772Z,2.80
2019-02-08T03:31:38.291Z,2.90
2019-02-08T03:34:05.809Z,3.00
2019-02-08T03:36:33.337Z,2.90
2019-02-08T03:39:00.866Z,3.00
2019-02-08T03:41:28.398Z,3.10
2019-02-08T03:43:55.990Z,3.00
2019-02-08T03:46:23.482Z,3.00
2019-02-08T03:48:51.128Z,3.00
2019-02-08T03:51:19.874Z,3.00
2019-02-08T03:53:47.405Z,3.00
2019-02-08T03:56:17.804Z,3.00
2019-02-08T03:58:45.345Z,3.00
2019-02-08T04:01:13.693Z,3.00
2019-02-08T04:03:41.563Z,3.00
2019-02-08T04:06:09.119Z,3.00
2019-02-08T04:08:36.654Z,3.10
2019-02-08T04:11:04.276Z,3.10
2019-02-08T04:13:31.847Z,3.20
2019-02-08T04:15:59.401Z,3.20
2019-02-08T04:18:26.902Z,3.10
2019-02-08T04:20:54.453Z,3.10
2019-02-08T04:23:22.002Z,3.10
2019-02-08T04:25:50.107Z,3.00
2019-02-08T04:28:17.799Z,3.10
2019-02-08T04:30:45.323Z,3.00
2019-02-08T04:33:12.854Z,3.20
2019-02-08T04:35:40.419Z,3.00
2019-02-08T04:38:07.902Z,3.00
2019-02-08T04:40:35.411Z,3.00
2019-02-08T04:43:03.203Z,3.00
2019-02-08T04:45:30.743Z,3.10
2019-02-08T04:47:58.403Z,3.00
2019-02-08T04:50:25.996Z,3.00
2019-02-08T04:52:53.889Z,3.10
2019-02-08T04:55:21.661Z,3.10
2019-02-08T04:57:49.205Z,3.10
2019-02-08T05:00:25.623Z,3.10
2019-02-08T05:02:53.174Z,3.10
2019-02-08T05:05:20.985Z,3.20
2019-02-08T05:07:48.514Z,3.20
2019-02-08T05:10:18.468Z,3.20
2019-02-08T05:12:46.587Z,3.20
2019-02-08T05:15:14.347Z,3.20
2019-02-08T05:17:41.907Z,3.30
2019-02-08T05:20:11.086Z,3.30
2019-02-08T05:22:38.605Z,3.30
2019-02-08T05:25:06.439Z,3.30
2019-02-08T05:27:33.947Z,3.30
2019-02-08T05:30:01.592Z,3.30
2019-02-08T05:32:29.163Z,3.30
2019-02-08T05:34:56.697Z,3.30
2019-02-08T05:37:24.227Z,3.30
2019-02-08T05:39:51.798Z,3.30
2019-02-08T05:42:19.301Z,3.30
2019-02-08T05:44:46.824Z,3.30
2019-02-08T05:47:14.359Z,3.30
2019-02-08T05:49:41.861Z,3.30
2019-02-08T05:52:09.473Z,3.30
2019-02-08T05:54:36.962Z,3.30
2019-02-08T05:57:04.603Z,3.30
2019-02-08T05:59:32.147Z,3.30
2019-02-08T06:01:59.697Z,3.30
2019-02-08T06:04:27.267Z,3.30
2019-02-08T06:06:54.795Z,3.30
2019-02-08T06:09:22.497Z,3.30
2019-02-08T06:11:50.093Z,3.30
2019-02-08T06:14:17.638Z,3.30
2019-02-08T06:16:46.918Z,3.30
2019-02-08T06:19:14.478Z,3.40
2019-02-08T06:21:42.023Z,3.40
2019-02-08T06:24:09.537Z,3.40
2019-02-08T06:26:37.125Z,3.40
2019-02-08T06:29:04.721Z,3.40
2019-02-08T06:31:32.225Z,3.40
2019-02-08T06:34:01.270Z,3.40
2019-02-08T06:36:32.897Z,3.50
2019-02-08T06:39:00.577Z,3.40
2019-02-08T06:41:33.773Z,3.50
2019-02-08T06:44:02.455Z,3.50
2019-02-08T06:46:30.402Z,3.50
2019-02-08T06:48:57.976Z,3.50
2019-02-08T06:51:25.669Z,3.50
2019-02-08T06:53:55.356Z,3.50
2019-02-08T06:56:40.901Z,3.50
2019-02-08T06:59:27.991Z,3.60
2019-02-08T07:02:14.022Z,3.60
2019-02-08T07:05:20.358Z,3.60
2019-02-08T07:08:08.489Z,3.70
2019-02-08T07:10:49.675Z,3.80
2019-02-08T07:13:45.701Z,3.80
2019-02-08T07:16:37.467Z,3.80
2019-02-08T07:19:37.059Z,3.80
2019-02-08T07:22:32.809Z,3.90
2019-02-08T07:25:19.879Z,3.90
2019-02-08T07:27:57.058Z,4.00
2019-02-08T07:31:10.131Z,4.00
2019-02-08T07:33:59.945Z,4.10
2019-02-08T07:36:35.159Z,4.10
2019-02-08T07:39:21.105Z,4.10
2019-02-08T07:42:02.572Z,4.10
2019-02-08T07:44:47.253Z,4.20
2019-02-08T07:47:43.885Z,4.20
2019-02-08T07:50:36.717Z,4.20
2019-02-08T07:53:17.899Z,4.20
2019-02-08T07:56:02.483Z,4.30
2019-02-08T07:58:51.197Z,4.30
2019-02-08T08:01:44.197Z,4.30
2019-02-08T08:04:37.419Z,4.30
2019-02-08T08:07:36.635Z,4.30
2019-02-08T08:10:24.777Z,4.30
2019-02-08T08:13:04.359Z,4.30
2019-02-08T08:15:56.165Z,4.50
2019-02-08T08:18:52.517Z,4.60
2019-02-08T08:21:42.432Z,4.80
2019-02-08T08:24:33.576Z,5.10
2019-02-08T08:27:33.507Z,5.50
2019-02-08T08:30:20.695Z,5.80
2019-02-08T08:33:19.039Z,6.30
2019-02-08T08:36:26.803Z,6.80
2019-02-08T08:39:45.034Z,7.10
2019-02-08T08:43:08.845Z,7.00
2019-02-08T08:46:13.105Z,6.60
2019-02-08T08:49:07.365Z,6.30
2019-02-08T08:52:28.863Z,6.10
2019-02-08T08:55:46.009Z,5.90
2019-02-08T08:59:03.337Z,5.80
2019-02-08T09:02:08.273Z,5.70
2019-02-08T09:05:07.381Z,5.60
2019-02-08T09:08:22.803Z,5.60
2019-02-08T09:11:46.263Z,5.50
2019-02-08T09:14:51.417Z,5.40
2019-02-08T09:17:55.699Z,5.30
2019-02-08T09:21:08.762Z,5.30
2019-02-08T09:24:00.265Z,5.30
2019-02-08T09:27:00.699Z,5.30
2019-02-08T09:30:00.513Z,5.50
2019-02-08T09:33:15.103Z,5.50
2019-02-08T09:36:20.080Z,5.60
2019-02-08T09:39:25.066Z,5.60
2019-02-08T09:42:23.503Z,5.60
2019-02-08T09:45:35.773Z,5.80
2019-02-08T09:48:42.115Z,5.80
2019-02-08T09:51:57.060Z,5.80
2019-02-08T09:55:12.465Z,5.90
2019-02-08T09:58:36.218Z,6.10
2019-02-08T10:01:44.393Z,6.20
2019-02-08T10:05:18.317Z,6.40
2019-02-08T10:08:34.803Z,6.40
2019-02-08T10:11:28.055Z,6.50
2019-02-08T10:14:52.513Z,6.60
2019-02-08T10:17:57.918Z,6.50
2019-02-08T10:21:22.393Z,6.50
2019-02-08T10:24:22.749Z,6.50
2019-02-08T10:27:27.911Z,6.60
2019-02-08T10:30:53.125Z,6.60
2019-02-08T10:34:13.383Z,6.60
2019-02-08T10:37:27.703Z,6.50
2019-02-08T10:40:47.884Z,6.50
2019-02-08T10:43:52.676Z,6.60
2019-02-08T10:46:57.117Z,6.70
2019-02-08T10:50:01.069Z,6.70
2019-02-08T10:53:18.377Z,6.80
2019-02-08T10:56:26.556Z,6.90
2019-02-08T10:59:47.288Z,6.90
2019-02-08T11:02:55.367Z,6.90
2019-02-08T11:06:00.616Z,7.00
2019-02-08T11:09:05.834Z,7.10
2019-02-08T11:12:09.426Z,7.00
2019-02-08T11:15:06.602Z,7.10
2019-02-08T11:18:19.975Z,7.20
2019-02-08T11:20:48.904Z,7.20
2019-02-08T11:23:16.466Z,7.10
2019-02-08T11:25:44.109Z,7.10
2019-02-08T11:28:11.709Z,7.10
2019-02-08T11:30:39.283Z,7.20
2019-02-08T11:33:09.439Z,7.20
2019-02-08T11:35:37.257Z,7.20
2019-02-08T11:38:17.624Z,7.20
2019-02-08T11:41:04.655Z,7.20
2019-02-08T11:43:33.367Z,7.20
2019-02-08T11:46:04.845Z,7.20
2019-02-08T11:48:33.061Z,7.20
2019-02-08T11:51:00.749Z,7.30
2019-02-08T11:53:33.433Z,7.30
2019-02-08T11:56:01.013Z,7.30
2019-02-08T11:58:28.713Z,7.40
2019-02-08T12:00:57.676Z,7.40
2019-02-08T12:03:25.448Z,7.40
2019-02-08T12:05:53.119Z,7.40
2019-02-08T12:08:20.719Z,7.40
2019-02-08T12:10:48.373Z,7.40
2019-02-08T12:13:16.005Z,7.40
2019-02-08T12:15:43.656Z,7.50
2019-02-08T12:18:11.467Z,7.50
2019-02-08T12:20:39.093Z,7.50
2019-02-08T12:23:07.605Z,7.50
2019-02-08T12:25:35.145Z,7.60
2019-02-08T12:28:02.917Z,7.70
2019-02-08T12:30:37.021Z,7.60
2019-02-08T12:33:10.221Z,7.70
2019-02-08T12:35:37.631Z,7.70
2019-02-08T12:38:05.206Z,7.60
2019-02-08T12:40:34.027Z,7.70
2019-02-08T12:43:04.445Z,7.60
2019-02-08T12:45:32.387Z,7.70
2019-02-08T12:48:00.155Z,7.70
2019-02-08T12:50:28.984Z,7.60
2019-02-08T12:52:56.520Z,7.70
2019-02-08T12:55:35.494Z,7.60
2019-02-08T12:58:05.518Z,7.60
2019-02-08T13:00:33.424Z,7.60
2019-02-08T13:03:00.999Z,7.50
2019-02-08T13:05:28.647Z,7.50
2019-02-08T13:07:56.226Z,7.50
2019-02-08T13:10:24.013Z,7.50
2019-02-08T13:12:52.185Z,7.50
2019-02-08T13:15:23.886Z,7.50
2019-02-08T13:17:51.632Z,7.50
2019-02-08T13:20:19.335Z,7.60
2019-02-08T13:22:46.942Z,7.50
2019-02-08T13:25:15.939Z,7.60
2019-02-08T13:27:43.481Z,7.60
2019-02-08T13:30:17.404Z,7.60
2019-02-08T13:32:44.928Z,7.60
2019-02-08T13:35:12.553Z,7.60
2019-02-08T13:37:40.140Z,7.60
2019-02-08T13:40:09.372Z,7.60
2019-02-08T13:42:38.032Z,7.50
2019-02-08T13:45:05.899Z,7.50
2019-02-08T13:47:51.103Z,7.50
2019-02-08T13:50:22.710Z,7.40
2019-02-08T13:52:50.252Z,7.40
2019-02-08T13:55:19.301Z,7.40
2019-02-08T13:57:46.818Z,7.40
2019-02-08T14:00:26.491Z,7.40
2019-02-08T14:02:54.161Z,7.30
2019-02-08T14:05:23.828Z,7.30
2019-02-08T14:07:51.409Z,7.30
2019-02-08T14:10:19.364Z,7.20
2019-02-08T14:12:46.861Z,7.20
2019-02-08T14:15:15.683Z,7.20
2019-02-08T14:17:43.197Z,7.10
2019-02-08T14:20:13.737Z,7.10
2019-02-08T14:22:41.298Z,7.10
2019-02-08T14:25:09.811Z,7.00
2019-02-08T14:27:37.308Z,7.00
2019-02-08T14:30:09.432Z,7.00
2019-02-08T14:32:36.973Z,6.90
2019-02-08T14:35:05.336Z,6.90
2019-02-08T14:37:32.925Z,6.80
2019-02-08T14:40:00.437Z,6.70
2019-02-08T14:42:27.936Z,6.70
2019-02-08T14:44:55.539Z,6.60
2019-02-08T14:47:23.082Z,6.60
2019-02-08T14:49:50.717Z,6.50
2019-02-08T14:52:18.205Z,6.50
2019-02-08T14:54:45.709Z,6.50
2019-02-08T14:57:16.687Z,6.50
2019-02-08T14:59:42.623Z,6.40
2019-02-08T15:02:10.276Z,6.30
2019-02-08T15:04:37.817Z,6.30
2019-02-08T15:07:05.312Z,6.20
2019-02-08T15:09:32.860Z,6.20
2019-02-08T15:12:00.378Z,6.20
2019-02-08T15:14:27.885Z,6.10
2019-02-08T15:16:55.437Z,6.20
2019-02-08T15:19:22.942Z,6.10
2019-02-08T15:21:50.445Z,6.00
2019-02-08T15:24:18.003Z,5.90
2019-02-08T15:26:45.479Z,5.80
2019-02-08T15:29:12.988Z,5.80
2019-02-08T15:31:40.588Z,5.70
2019-02-08T15:34:08.093Z,5.70
2019-02-08T15:36:35.664Z,5.70
2019-02-08T15:39:08.504Z,5.60
2019-02-08T15:41:36.028Z,5.50
2019-02-08T15:44:03.788Z,5.40
2019-02-08T15:46:31.313Z,5.30
2019-02-08T15:48:58.856Z,5.20
2019-02-08T15:51:26.396Z,5.20
2019-02-08T15:53:53.939Z,5.10
2019-02-08T15:56:21.582Z,5.00
2019-02-08T15:58:49.121Z,4.90
2019-02-08T16:01:16.758Z,5.00
2019-02-08T16:03:44.370Z,4.80
2019-02-08T16:06:11.897Z,4.70
2019-02-08T16:08:39.438Z,4.60
2019-02-08T16:11:06.978Z,4.50
2019-02-08T16:13:35.134Z,4.40
2019-02-08T16:16:03.084Z,4.30
2019-02-08T16:18:30.765Z,4.20
2019-02-08T16:20:58.252Z,4.20
2019-02-08T16:23:25.863Z,4.10
2019-02-08T16:25:53.407Z,4.00
2019-02-08T16:28:20.935Z,4.00
2019-02-08T16:30:48.520Z,3.80
2019-02-08T16:33:16.066Z,3.70
2019-02-08T16:35:43.576Z,3.70
2019-02-08T16:38:11.143Z,3.60
2019-02-08T16:40:38.703Z,3.60
2019-02-08T16:43:06.312Z,3.60
2019-02-08T16:45:34.630Z,3.60
2019-02-08T16:48:02.933Z,3.50
2019-02-08T16:50:31.244Z,3.50
2019-02-08T16:52:58.740Z,3.50
2019-02-08T16:55:26.291Z,3.60
2019-02-08T16:57:53.788Z,3.50
2019-02-08T17:00:30.002Z,3.40
2019-02-08T17:02:59.358Z,3.40
2019-02-08T17:05:28.280Z,3.40
2019-02-08T17:07:55.838Z,3.30
2019-02-08T17:10:23.589Z,3.30
2019-02-08T17:12:51.678Z,3.20
2019-02-08T17:15:21.031Z,3.10
2019-02-08T17:17:48.522Z,3.00
2019-02-08T17:20:19.666Z,2.90
2019-02-08T17:22:47.162Z,2.90
2019-02-08T17:25:14.778Z,3.00
2019-02-08T17:27:44.048Z,2.80
2019-02-08T17:30:13.590Z,2.80
2019-02-08T17:32:41.220Z,2.90
2019-02-08T17:35:09.886Z,2.80
2019-02-08T17:37:37.382Z,2.80
2019-02-08T17:40:07.196Z,2.80
2019-02-08T17:42:34.766Z,2.80
2019-02-08T17:45:02.307Z,2.90
2019-02-08T17:47:29.850Z,2.70
2019-02-08T17:49:57.383Z,2.70
2019-02-08T17:52:24.908Z,2.60
2019-02-08T17:54:52.440Z,2.60
2019-02-08T17:57:20.072Z,2.60
2019-02-08T17:59:47.566Z,2.70
2019-02-08T18:02:15.100Z,2.40
2019-02-08T18:04:42.621Z,2.40
2019-02-08T18:07:10.130Z,2.40
2019-02-08T18:09:37.693Z,2.30
2019-02-08T18:12:05.250Z,2.30
2019-02-08T18:14:32.772Z,2.20
2019-02-08T18:17:00.294Z,2.50
2019-02-08T18:19:27.847Z,2.20
2019-02-08T18:21:55.364Z,2.20
2019-02-08T18:24:22.872Z,2.10
2019-02-08T18:26:50.406Z,2.10
2019-02-08T18:29:17.934Z,1.90
2019-02-08T18:31:45.454Z,1.80
2019-02-08T18:34:12.996Z,1.80
2019-02-08T18:36:40.525Z,1.70
2019-02-08T18:39:08.082Z,1.70
2019-02-08T18:41:35.632Z,1.50
2019-02-08T18:44:03.250Z,1.50
2019-02-08T18:46:30.742Z,1.50
2019-02-08T18:48:58.406Z,1.40
2019-02-08T18:51:25.986Z,1.40
2019-02-08T18:53:53.513Z,1.30
2019-02-08T18:56:21.094Z,1.30
2019-02-08T18:58:48.620Z,1.20
2019-02-08T19:01:18.158Z,1.20
2019-02-08T19:03:45.719Z,1.10
2019-02-08T19:06:13.215Z,1.10
2019-02-08T19:08:40.744Z,1.10
2019-02-08T19:11:08.311Z,1.10
2019-02-08T19:13:35.820Z,1.00
2019-02-08T19:16:03.950Z,1.00
2019-02-08T19:18:31.511Z,1.00
2019-02-08T19:20:59.032Z,0.90
2019-02-08T19:23:26.568Z,0.90
2019-02-08T19:25:54.112Z,1.00
2019-02-08T19:28:26.376Z,0.90
2019-02-08T19:30:50.964Z,0.90
2019-02-08T19:33:18.526Z,1.00
2019-02-08T19:35:46.037Z,0.90
2019-02-08T19:38:13.528Z,0.90
2019-02-08T19:40:42.875Z,0.90
2019-02-08T19:43:10.387Z,0.90
2019-02-08T19:45:37.995Z,1.00
2019-02-08T19:48:06.905Z,0.90
2019-02-08T19:50:36.462Z,0.80
2019-02-08T19:53:05.354Z,0.80
2019-02-08T19:55:32.903Z,0.80
2019-02-08T19:58:00.647Z,0.80
2019-02-08T20:00:30.183Z,0.80
2019-02-08T20:02:59.104Z,0.70
2019-02-08T20:05:27.174Z,0.70
2019-02-08T20:07:54.795Z,0.70
2019-02-08T20:10:27.288Z,0.80
2019-02-08T20:12:54.864Z,0.60
2019-02-08T20:15:22.420Z,0.80
2019-02-08T20:17:49.977Z,0.70
2019-02-08T20:20:17.582Z,0.70
2019-02-08T20:22:45.448Z,0.60
2019-02-08T20:25:20.492Z,0.70
2019-02-08T20:27:48.014Z,0.70
2019-02-08T20:30:19.758Z,0.80
2019-02-08T20:32:47.354Z,0.80
2019-02-08T20:35:16.897Z,0.80
2019-02-08T20:37:44.605Z,0.90
2019-02-08T20:40:39.136Z,0.80
2019-02-08T20:43:06.690Z,0.90
2019-02-08T20:45:34.456Z,0.90
2019-02-08T20:48:04.421Z,0.90
2019-02-08T20:50:32.045Z,0.90
2019-02-08T20:53:01.766Z,0.90
2019-02-08T20:55:30.474Z,0.90
2019-02-08T20:57:58.022Z,0.80
2019-02-08T21:00:37.254Z,0.80
2019-02-08T21:03:08.034Z,0.80
2019-02-08T21:05:35.773Z,0.80
2019-02-08T21:08:05.022Z,0.80
2019-02-08T21:10:32.562Z,0.90
2019-02-08T21:13:00.082Z,0.90
2019-02-08T21:15:27.758Z,0.90
2019-02-08T21:17:55.330Z,0.90
2019-02-08T21:20:23.137Z,0.90
2019-02-08T21:22:50.686Z,0.90
2019-02-08T21:25:21.063Z,0.90
2019-02-08T21:27:48.615Z,0.90
2019-02-08T21:30:16.683Z,0.90
2019-02-08T21:32:44.312Z,0.90
2019-02-08T21:35:12.047Z,0.90
2019-02-08T21:37:39.602Z,0.90
2019-02-08T21:40:08.605Z,0.90
2019-02-08T21:42:36.162Z,0.90
2019-02-08T21:45:07.096Z,0.90
2019-02-08T21:47:34.606Z,0.90
2019-02-08T21:50:06.156Z,0.80
2019-02-08T21:52:47.927Z,0.80
2019-02-08T21:55:16.636Z,0.80
2019-02-08T21:57:44.228Z,0.70
2019-02-08T22:00:19.076Z,0.70
2019-02-08T22:02:46.632Z,0.80
2019-02-08T22:05:16.066Z,0.80
2019-02-08T22:07:43.843Z,0.70
2019-02-08T22:10:11.703Z,0.80
2019-02-08T22:12:39.278Z,0.90
2019-02-08T22:15:10.444Z,0.90
2019-02-08T22:17:38.006Z,0.90
2019-02-08T22:20:07.563Z,0.90
2019-02-08T22:22:35.503Z,0.80
2019-02-08T22:25:05.518Z,1.10
2019-02-08T22:27:33.051Z,0.90
2019-02-08T22:30:00.662Z,1.10
2019-02-08T22:32:28.222Z,1.00
2019-02-08T22:34:55.757Z,1.00
2019-02-08T22:37:23.287Z,1.00
2019-02-08T22:39:50.960Z,1.00
2019-02-08T22:42:18.511Z,1.00
2019-02-08T22:44:46.002Z,0.90
2019-02-08T22:47:13.554Z,0.90
2019-02-08T22:49:41.063Z,0.90
2019-02-08T22:52:08.614Z,1.00
2019-02-08T22:54:36.122Z,0.90
2019-02-08T22:57:03.643Z,0.90
2019-02-08T22:59:31.947Z,0.90
2019-02-08T23:01:59.575Z,0.90
2019-02-08T23:04:27.114Z,1.00
2019-02-08T23:06:54.690Z,0.90
2019-02-08T23:09:23.531Z,0.90
2019-02-08T23:11:51.247Z,1.10
2019-02-08T23:14:18.759Z,0.90
2019-02-08T23:16:46.369Z,1.00
2019-02-08T23:19:13.905Z,0.90
2019-02-08T23:21:41.504Z,0.90
2019-02-08T23:24:09.089Z,0.90
2019-02-08T23:26:36.621Z,1.10
2019-02-08T23:29:04.365Z,0.90
2019-02-08T23:31:31.905Z,0.90
2019-02-08T23:33:59.492Z,0.90
2019-02-08T23:36:27.003Z,0.90
2019-02-08T23:38:54.529Z,1.10
2019-02-08T23:41:22.105Z,0.90
2019-02-08T23:43:49.618Z,0.90
2019-02-08T23:46:17.147Z,0.90
2019-02-08T23:48:44.728Z,0.90
2019-02-08T23:51:12.227Z,0.90
2019-02-08T23:53:39.749Z,0.90
2019-02-08T23:56:08.215Z,0.80
2019-02-08T23:58:35.726Z,0.90
