createdAt,value
2019-01-19T06:23:35.636Z,-2.50
2019-01-19T06:29:45.167Z,-2.50
2019-01-19T06:32:13.606Z,-2.40
2019-01-19T06:38:11.499Z,-2.30
2019-01-19T06:44:09.124Z,-2.30
2019-01-19T06:46:37.602Z,-2.20
2019-01-19T06:49:06.120Z,-2.20
2019-01-19T06:51:34.913Z,-2.20
2019-01-19T06:57:32.346Z,-2.20
2019-01-19T07:00:01.025Z,-2.20
2019-01-19T07:02:29.461Z,-2.10
2019-01-19T07:04:57.911Z,-2.20
2019-01-19T07:10:30.771Z,-2.20
2019-01-19T07:12:59.247Z,-2.10
2019-01-19T07:15:27.686Z,-2.10
2019-01-19T07:21:24.646Z,-2.10
2019-01-19T07:23:53.111Z,-2.00
2019-01-19T07:26:21.552Z,-2.10
2019-01-19T07:28:49.999Z,-2.00
2019-01-19T07:34:46.683Z,-2.00
2019-01-19T07:37:15.130Z,-1.90
2019-01-19T07:39:43.688Z,-1.90
2019-01-19T07:42:12.486Z,-1.90
2019-01-19T07:44:41.259Z,-2.00
2019-01-19T07:47:10.106Z,-2.00
2019-01-19T07:49:38.618Z,-2.00
2019-01-19T07:52:07.334Z,-2.10
2019-01-19T07:54:35.802Z,-2.10
2019-01-19T07:57:04.419Z,-2.00
2019-01-19T08:03:02.303Z,-1.90
2019-01-19T08:05:31.162Z,-1.80
2019-01-19T08:07:59.594Z,-1.80
2019-01-19T08:10:28.331Z,-1.80
2019-01-19T08:12:56.791Z,-1.80
2019-01-19T08:15:27.276Z,-1.80
2019-01-19T08:21:24.558Z,-1.70
2019-01-19T08:23:53.032Z,-1.70
2019-01-19T08:26:21.539Z,-1.70
2019-01-19T08:28:49.981Z,-1.70
2019-01-19T08:31:18.553Z,-1.70
2019-01-19T08:33:46.990Z,-1.70
2019-01-19T08:36:16.045Z,-1.70
2019-01-19T08:38:44.590Z,-1.60
2019-01-19T08:41:13.035Z,-1.60
2019-01-19T08:43:43.114Z,-1.60
2019-01-19T08:46:11.575Z,-1.60
2019-01-19T08:48:40.154Z,-1.60
2019-01-19T08:51:08.594Z,-1.50
2019-01-19T08:57:05.310Z,-1.40
2019-01-19T08:59:34.086Z,-1.30
2019-01-19T09:02:02.598Z,-1.30
2019-01-19T09:04:31.044Z,-1.20
2019-01-19T09:06:59.905Z,-1.10
2019-01-19T09:09:28.366Z,-1.00
2019-01-19T09:11:56.806Z,-1.10
2019-01-19T09:14:25.270Z,-1.00
2019-01-19T09:16:53.720Z,-1.00
2019-01-19T09:19:22.166Z,-1.00
2019-01-19T09:21:50.649Z,-0.90
2019-01-19T09:28:00.650Z,-0.90
2019-01-19T09:30:29.163Z,-1.00
2019-01-19T09:32:58.070Z,-1.00
2019-01-19T09:35:26.558Z,-0.90
2019-01-19T09:37:54.990Z,-0.80
2019-01-19T09:40:23.426Z,-0.80
2019-01-19T09:42:51.984Z,-0.90
2019-01-19T09:45:21.054Z,-0.90
2019-01-19T09:47:49.490Z,-0.80
2019-01-19T09:50:22.289Z,-0.80
2019-01-19T09:52:50.867Z,-0.70
2019-01-19T09:55:19.316Z,-0.60
2019-01-19T09:57:47.907Z,-0.60
2019-01-19T10:00:24.547Z,-0.60
2019-01-19T10:02:53.163Z,-0.50
2019-01-19T10:05:23.442Z,-0.50
2019-01-19T10:07:52.130Z,-0.40
2019-01-19T10:10:20.829Z,-0.30
2019-01-19T10:12:49.294Z,-0.30
2019-01-19T10:15:18.971Z,-0.20
2019-01-19T10:17:47.434Z,-0.10
2019-01-19T10:20:24.539Z,0.00
2019-01-19T10:22:53.071Z,0.10
2019-01-19T10:25:21.773Z,0.10
2019-01-19T10:27:50.210Z,0.20
2019-01-19T10:30:30.076Z,0.30
2019-01-19T10:32:58.663Z,0.30
2019-01-19T10:35:27.159Z,0.30
2019-01-19T10:37:56.613Z,0.40
2019-01-19T10:40:25.314Z,0.40
2019-01-19T10:42:53.817Z,0.50
2019-01-19T10:45:25.078Z,0.50
2019-01-19T10:47:53.989Z,0.60
2019-01-19T10:50:22.499Z,0.60
2019-01-19T10:52:51.322Z,0.60
2019-01-19T10:55:21.595Z,0.50
2019-01-19T10:57:50.097Z,0.60
2019-01-19T11:00:35.157Z,0.50
2019-01-19T11:03:04.105Z,0.50
2019-01-19T11:09:01.901Z,0.40
2019-01-19T11:14:34.711Z,0.50
2019-01-19T11:20:32.266Z,0.50
2019-01-19T11:23:01.599Z,0.50
2019-01-19T11:25:30.571Z,0.50
2019-01-19T11:27:59.178Z,0.50
2019-01-19T11:30:30.029Z,0.50
2019-01-19T11:32:58.468Z,0.50
2019-01-19T11:38:55.615Z,0.60
2019-01-19T11:41:24.080Z,0.70
2019-01-19T11:47:33.852Z,0.80
2019-01-19T11:50:02.458Z,0.70
2019-01-19T11:55:59.966Z,0.70
2019-01-19T11:58:28.842Z,0.70
2019-01-19T12:04:25.959Z,0.50
2019-01-19T12:06:54.416Z,0.50
2019-01-19T12:09:22.859Z,0.50
2019-01-19T12:15:20.625Z,0.50
2019-01-19T12:17:49.334Z,0.40
2019-01-19T12:20:32.872Z,0.40
2019-01-19T12:23:01.403Z,0.30
2019-01-19T12:29:11.496Z,0.30
2019-01-19T12:35:21.225Z,0.30
2019-01-19T12:37:49.722Z,0.30
2019-01-19T12:43:47.290Z,0.40
2019-01-19T12:46:16.085Z,0.40
2019-01-19T12:52:13.807Z,0.60
2019-01-19T12:58:11.800Z,0.70
2019-01-19T13:00:40.559Z,0.80
2019-01-19T13:06:50.359Z,0.90
2019-01-19T13:09:19.126Z,0.80
2019-01-19T13:15:22.610Z,0.70
2019-01-19T13:17:57.034Z,0.80
2019-01-19T13:20:37.543Z,0.90
2019-01-19T13:23:21.455Z,0.90
2019-01-19T13:29:42.595Z,0.80
2019-01-19T13:36:12.571Z,0.80
2019-01-19T13:38:47.293Z,0.80
2019-01-19T13:44:51.039Z,0.80
2019-01-19T13:51:00.569Z,0.80
2019-01-19T13:53:32.103Z,0.80
2019-01-19T13:56:18.923Z,0.90
2019-01-19T13:58:53.229Z,0.90
2019-01-19T14:01:39.906Z,0.90
2019-01-19T14:04:20.649Z,0.90
2019-01-19T14:06:57.910Z,0.90
2019-01-19T14:09:35.105Z,1.00
2019-01-19T14:12:15.440Z,1.00
2019-01-19T14:15:08.485Z,1.00
2019-01-19T14:17:48.839Z,1.00
2019-01-19T14:24:10.848Z,0.90
2019-01-19T14:30:20.577Z,0.90
2019-01-19T14:33:08.771Z,0.90
2019-01-19T14:35:43.236Z,0.90
2019-01-19T14:41:38.249Z,0.90
2019-01-19T14:47:40.974Z,0.90
2019-01-19T14:50:28.129Z,1.00
2019-01-19T14:56:40.885Z,1.00
2019-01-19T15:03:25.695Z,1.00
2019-01-19T15:09:38.838Z,1.00
2019-01-19T15:16:06.054Z,1.00
2019-01-19T15:18:40.308Z,1.00
2019-01-19T16:29:52.878Z,-0.20
2019-01-19T16:36:20.581Z,-0.20
2019-01-19T16:39:05.752Z,-0.20
2019-01-19T16:41:40.444Z,-0.20
2019-01-19T16:44:12.025Z,-0.20
2019-01-19T16:50:21.503Z,-0.30
2019-01-19T16:52:55.702Z,-0.30
2019-01-19T16:59:23.581Z,-0.40
2019-01-19T17:05:45.235Z,-0.50
2019-01-19T17:12:22.735Z,-0.50
2019-01-19T17:15:13.567Z,-0.60
2019-01-19T17:21:19.986Z,-0.60
2019-01-19T17:24:03.206Z,-0.60
2019-01-19T17:26:40.686Z,-0.60
2019-01-19T17:29:36.231Z,-0.60
2019-01-19T17:35:57.826Z,-0.60
2019-01-19T17:38:40.641Z,-0.60
2019-01-19T17:41:12.201Z,-0.70
2019-01-19T17:43:58.635Z,-0.70
2019-01-19T17:46:48.055Z,-0.70
2019-01-19T17:53:15.162Z,-0.70
2019-01-19T17:55:58.368Z,-0.80
2019-01-19T17:58:42.003Z,-0.80
2019-01-19T18:01:16.440Z,-0.80
2019-01-19T18:07:16.468Z,-0.90
2019-01-19T18:09:50.611Z,-0.90
2019-01-19T18:16:08.784Z,-0.90
2019-01-19T18:22:24.656Z,-0.90
2019-01-19T18:28:47.154Z,-0.90
2019-01-19T18:31:27.623Z,-0.90
2019-01-19T18:34:20.476Z,-0.90
2019-01-19T18:36:54.740Z,-0.90
2019-01-19T18:42:46.109Z,-1.00
2019-01-19T18:45:17.890Z,-1.00
2019-01-19T18:48:01.409Z,-1.00
2019-01-19T18:54:13.958Z,-1.00
2019-01-19T19:00:29.712Z,-1.10
2019-01-19T19:06:39.506Z,-1.10
2019-01-19T19:09:14.335Z,-1.20
2019-01-19T19:11:54.511Z,-1.10
2019-01-19T19:18:29.758Z,-1.10
2019-01-19T19:21:29.926Z,-1.20
2019-01-19T19:27:59.547Z,-1.20
2019-01-19T19:30:52.304Z,-1.10
2019-01-19T19:33:29.824Z,-1.10
2019-01-19T19:39:51.604Z,-1.10
2019-01-19T19:42:31.962Z,-1.20
2019-01-19T19:48:32.200Z,-1.30
2019-01-19T19:54:29.947Z,-1.40
2019-01-19T20:00:16.791Z,-1.40
2019-01-19T20:02:45.278Z,-1.40
2019-01-19T20:08:31.244Z,-1.40
2019-01-19T20:10:59.681Z,-1.40
2019-01-19T20:16:57.319Z,-1.40
2019-01-19T20:19:25.803Z,-1.40
2019-01-19T20:21:54.375Z,-1.40
2019-01-19T20:24:22.867Z,-1.40
2019-01-19T20:26:51.523Z,-1.40
2019-01-19T20:29:19.967Z,-1.40
