createdAt,value
2023-04-18T00:00:21.663Z,5.4143
2023-04-18T00:01:29.781Z,5.7214
2023-04-18T00:02:38.003Z,4.5071
2023-04-18T00:03:46.080Z,5.5500
2023-04-18T00:04:54.032Z,5.6500
2023-04-18T00:06:01.845Z,4.4500
2023-04-18T00:07:10.076Z,5.9357
2023-04-18T00:08:17.968Z,5.3286
2023-04-18T00:09:26.378Z,5.4143
2023-04-18T00:10:34.230Z,4.9071
2023-04-18T00:11:42.148Z,4.7357
2023-04-18T00:12:50.402Z,4.9571
2023-04-18T00:13:58.460Z,6.0571
2023-04-18T00:15:06.463Z,4.6571
2023-04-18T00:16:14.593Z,5.8786
2023-04-18T00:17:22.696Z,5.0643
2023-04-18T00:18:30.704Z,5.3500
2023-04-18T00:19:38.780Z,4.6571
2023-04-18T00:20:46.782Z,4.5786
2023-04-18T00:21:54.847Z,4.2429
2023-04-18T00:23:02.767Z,4.1000
2023-04-18T00:24:11.052Z,4.3214
2023-04-18T00:25:18.907Z,5.2071
2023-04-18T00:26:27.231Z,4.7500
2023-04-18T00:27:35.159Z,5.5214
2023-04-18T00:28:43.415Z,4.5143
2023-04-18T00:29:51.305Z,4.6571
2023-04-18T00:30:59.357Z,5.8214
2023-04-18T00:32:07.433Z,6.5143
2023-04-18T00:33:15.482Z,4.6714
2023-04-18T00:34:23.625Z,5.6643
2023-04-18T00:35:31.547Z,5.3500
2023-04-18T00:36:39.687Z,5.5357
2023-04-18T00:37:47.739Z,5.1429
2023-04-18T00:38:55.982Z,5.1929
2023-04-18T00:40:03.730Z,5.3429
2023-04-18T00:41:11.910Z,5.3643
2023-04-18T00:42:19.887Z,5.5500
2023-04-18T00:43:28.321Z,5.2143
2023-04-18T00:44:36.155Z,5.1429
2023-04-18T00:45:44.201Z,5.0143
2023-04-18T00:46:52.263Z,5.1929
2023-04-18T00:48:00.391Z,5.5214
2023-04-18T00:49:08.355Z,5.1786
2023-04-18T00:50:16.449Z,4.6000
2023-04-18T00:51:24.566Z,4.9714
2023-04-18T00:52:32.535Z,5.5643
2023-04-18T00:53:40.663Z,5.1357
2023-04-18T00:54:48.702Z,5.5071
2023-04-18T00:55:56.850Z,5.5643
2023-04-18T00:57:04.687Z,4.2071
2023-04-18T00:58:12.871Z,5.4429
2023-04-18T00:59:21.009Z,7.3000
2023-04-18T01:00:29.058Z,4.8214
2023-04-18T01:01:37.141Z,4.6071
2023-04-18T01:02:45.313Z,5.6571
2023-04-18T01:03:53.353Z,5.0500
2023-04-18T01:05:01.496Z,6.1214
2023-04-18T01:06:09.329Z,5.0786
2023-04-18T01:07:17.518Z,5.0000
2023-04-18T01:08:25.362Z,5.1429
2023-04-18T01:09:33.564Z,5.1857
2023-04-18T01:10:41.761Z,5.1214
2023-04-18T01:11:49.683Z,5.0857
2023-04-18T01:12:57.903Z,5.4500
2023-04-18T01:14:05.804Z,5.3429
2023-04-18T01:15:14.186Z,4.5929
2023-04-18T01:16:21.888Z,4.8500
2023-04-18T01:17:30.186Z,5.3357
2023-04-18T01:18:38.095Z,4.4286
2023-04-18T01:19:46.114Z,5.1643
2023-04-18T01:20:54.211Z,5.4929
2023-04-18T01:22:02.366Z,4.7429
2023-04-18T01:23:10.184Z,5.3214
2023-04-18T01:24:18.379Z,5.3000
2023-04-18T01:25:26.538Z,4.6000
2023-04-18T01:26:34.509Z,4.5643
2023-04-18T01:27:42.654Z,5.5286
2023-04-18T01:28:50.602Z,5.2500
2023-04-18T01:29:58.712Z,4.9143
2023-04-18T01:31:06.788Z,5.8786
2023-04-18T01:32:14.997Z,5.3786
2023-04-18T01:33:23.033Z,4.9500
2023-04-18T01:34:30.838Z,5.2214
2023-04-18T01:35:39.024Z,5.3500
2023-04-18T01:36:47.087Z,6.8286
2023-04-18T01:37:55.190Z,6.0429
2023-04-18T01:39:03.254Z,5.7714
2023-04-18T01:40:11.152Z,5.9000
2023-04-18T01:41:19.439Z,5.1143
2023-04-18T01:42:27.410Z,5.9429
2023-04-18T01:43:35.446Z,5.1000
2023-04-18T01:44:43.588Z,5.3714
2023-04-18T01:45:51.442Z,4.9500
2023-04-18T01:46:59.682Z,5.3571
2023-04-18T01:48:07.755Z,5.4000
2023-04-18T01:49:15.791Z,5.3857
2023-04-18T01:50:23.867Z,6.2714
2023-04-18T01:51:32.047Z,6.5714
2023-04-18T01:52:39.974Z,5.9500
2023-04-18T01:53:47.933Z,5.7929
2023-04-18T01:54:56.238Z,5.6000
2023-04-18T01:56:04.189Z,5.8571
2023-04-18T01:57:12.124Z,5.7071
2023-04-18T01:58:20.311Z,5.4357
2023-04-18T01:59:28.253Z,5.4571
2023-04-18T02:00:36.482Z,5.5643
2023-04-18T02:01:44.682Z,5.3143
2023-04-18T02:02:52.569Z,7.0286
2023-04-18T02:04:00.755Z,5.4429
2023-04-18T02:05:08.576Z,5.3500
2023-04-18T02:06:16.771Z,5.5500
2023-04-18T02:07:24.868Z,6.1643
2023-04-18T02:08:32.895Z,5.8643
2023-04-18T02:09:40.979Z,5.2500
2023-04-18T02:10:48.911Z,6.4857
2023-04-18T02:11:57.147Z,5.8429
2023-04-18T02:13:05.288Z,6.6714
2023-04-18T02:14:13.403Z,6.8500
2023-04-18T02:15:21.368Z,5.9143
2023-04-18T02:16:29.394Z,6.6071
2023-04-18T02:17:37.518Z,6.0357
2023-04-18T02:18:45.501Z,6.6929
2023-04-18T02:19:53.593Z,6.8857
2023-04-18T02:21:01.634Z,6.7714
2023-04-18T02:22:09.688Z,7.6571
2023-04-18T02:23:17.843Z,7.6429
2023-04-18T02:24:25.825Z,6.2357
2023-04-18T02:25:33.901Z,7.1929
2023-04-18T02:26:42.001Z,6.3857
2023-04-18T02:27:50.051Z,5.7714
2023-04-18T02:28:58.266Z,6.2571
2023-04-18T02:30:06.302Z,7.2000
2023-04-18T02:31:14.119Z,7.1929
2023-04-18T02:32:22.346Z,7.6714
2023-04-18T02:33:30.406Z,6.0429
2023-04-18T02:34:38.528Z,7.5714
2023-04-18T02:35:46.500Z,6.3571
2023-04-18T02:36:54.439Z,6.6643
2023-04-18T02:38:02.777Z,7.2571
2023-04-18T02:39:10.876Z,7.5429
2023-04-18T02:40:18.660Z,6.9643
2023-04-18T02:41:26.836Z,6.6929
2023-04-18T02:42:34.925Z,7.7000
2023-04-18T02:43:42.963Z,6.8429
2023-04-18T02:44:51.019Z,7.9214
2023-04-18T02:45:59.161Z,7.3214
2023-04-18T02:47:07.218Z,7.1714
2023-04-18T02:48:15.261Z,7.4071
2023-04-18T02:49:23.389Z,7.4286
2023-04-18T02:50:31.296Z,7.7214
2023-04-18T02:51:39.413Z,7.9786
2023-04-18T02:52:47.436Z,7.4071
2023-04-18T02:53:55.388Z,7.4571
2023-04-18T02:55:03.578Z,7.5857
2023-04-18T02:56:11.827Z,7.3429
2023-04-18T02:57:19.599Z,8.9143
2023-04-18T02:58:27.782Z,7.1214
2023-04-18T02:59:35.952Z,8.1643
2023-04-18T03:00:43.949Z,8.9786
2023-04-18T03:01:51.943Z,7.3786
2023-04-18T03:03:00.216Z,8.2429
2023-04-18T03:04:08.054Z,7.5071
2023-04-18T03:05:16.128Z,8.4929
2023-04-18T03:06:24.207Z,8.2357
2023-04-18T03:07:32.237Z,8.8071
2023-04-18T03:08:40.228Z,8.3786
2023-04-18T03:09:48.396Z,9.5714
2023-04-18T03:10:56.514Z,10.1714
2023-04-18T03:12:04.582Z,8.3714
2023-04-18T03:13:12.597Z,9.3214
2023-04-18T03:14:20.702Z,9.2000
2023-04-18T03:15:28.676Z,7.8071
2023-04-18T03:16:36.755Z,8.4286
2023-04-18T03:17:44.707Z,9.5071
2023-04-18T03:18:53.015Z,9.5286
2023-04-18T03:20:00.862Z,9.9500
2023-04-18T03:21:09.027Z,9.3143
2023-04-18T03:22:17.059Z,10.4714
2023-04-18T03:23:25.092Z,8.3714
2023-04-18T03:24:33.174Z,9.1357
2023-04-18T03:25:41.291Z,8.6214
2023-04-18T03:26:49.334Z,9.5357
2023-04-18T03:27:57.405Z,8.9786
2023-04-18T03:29:05.306Z,8.5643
2023-04-18T03:30:13.534Z,9.6929
2023-04-18T03:31:21.625Z,9.5571
2023-04-18T03:32:29.664Z,9.7714
2023-04-18T03:33:37.684Z,9.1857
2023-04-18T03:34:45.856Z,8.9000
2023-04-18T03:35:53.828Z,9.8429
2023-04-18T03:37:01.844Z,8.7500
2023-04-18T03:38:09.974Z,9.9429
2023-04-18T03:39:18.013Z,11.1214
2023-04-18T03:40:26.104Z,8.8714
2023-04-18T03:41:34.137Z,9.1643
2023-04-18T03:42:42.259Z,10.2786
2023-04-18T03:43:50.227Z,10.1000
2023-04-18T03:44:58.388Z,8.9000
2023-04-18T03:46:06.563Z,8.7286
2023-04-18T03:47:14.459Z,9.1000
2023-04-18T03:48:22.427Z,9.3786
2023-04-18T03:49:30.647Z,9.9786
2023-04-18T03:50:38.672Z,9.0786
2023-04-18T03:51:46.692Z,9.0571
2023-04-18T03:52:54.797Z,10.2071
2023-04-18T03:54:02.740Z,10.7286
2023-04-18T03:55:11.156Z,10.6286
2023-04-18T03:56:18.936Z,10.9429
2023-04-18T03:57:27.234Z,10.6786
2023-04-18T03:58:35.113Z,9.5857
2023-04-18T03:59:43.212Z,10.0286
2023-04-18T04:00:51.280Z,9.8500
2023-04-18T04:01:59.353Z,9.7214
2023-04-18T04:03:07.527Z,10.4857
2023-04-18T04:04:15.777Z,10.1500
2023-04-18T04:05:23.546Z,10.6929
2023-04-18T04:06:31.499Z,9.7714
2023-04-18T04:07:39.531Z,9.7500
2023-04-18T04:08:47.608Z,10.1643
2023-04-18T04:09:55.680Z,10.3214
2023-04-18T04:11:03.829Z,9.9286
2023-04-18T04:12:11.872Z,11.2357
2023-04-18T04:13:20.009Z,9.7429
2023-04-18T04:14:27.859Z,9.8071
2023-04-18T04:15:36.029Z,11.1000
2023-04-18T04:16:44.148Z,9.2000
2023-04-18T04:17:52.182Z,9.9929
2023-04-18T04:19:00.190Z,10.0857
2023-04-18T04:20:08.230Z,11.3429
2023-04-18T04:21:16.300Z,10.6357
2023-04-18T04:22:24.435Z,10.7000
2023-04-18T04:23:32.429Z,10.2500
2023-04-18T04:24:40.614Z,10.6357
2023-04-18T04:25:48.537Z,10.3571
2023-04-18T04:26:56.653Z,10.9714
2023-04-18T04:28:04.750Z,10.7929
2023-04-18T04:29:12.752Z,10.1000
2023-04-18T04:30:20.803Z,10.4286
2023-04-18T04:31:28.883Z,10.4929
2023-04-18T04:32:37.021Z,10.7214
2023-04-18T04:33:45.046Z,10.8214
2023-04-18T04:34:53.042Z,10.8929
2023-04-18T04:36:01.256Z,10.7286
2023-04-18T04:37:09.188Z,9.9571
2023-04-18T04:38:17.291Z,10.8286
2023-04-18T04:39:25.396Z,11.0643
2023-04-18T04:40:33.380Z,11.4786
2023-04-18T04:41:41.494Z,11.3357
2023-04-18T04:42:49.494Z,9.5143
2023-04-18T04:43:57.527Z,10.9786
2023-04-18T04:45:05.779Z,11.3857
2023-04-18T04:46:13.718Z,12.1071
2023-04-18T04:47:21.746Z,11.2071
2023-04-18T04:48:29.800Z,11.1286
2023-04-18T04:49:37.938Z,11.8143
2023-04-18T04:50:46.035Z,12.3643
2023-04-18T04:51:53.924Z,10.9143
2023-04-18T04:53:02.104Z,12.4143
2023-04-18T04:54:10.223Z,11.4786
2023-04-18T04:55:18.174Z,10.8071
2023-04-18T04:56:26.273Z,11.1000
2023-04-18T04:57:34.336Z,10.5071
2023-04-18T04:58:42.391Z,11.5857
2023-04-18T04:59:50.438Z,11.8714
2023-04-18T05:00:58.462Z,11.7643
2023-04-18T05:02:06.669Z,11.6929
2023-04-18T05:03:14.933Z,11.9857
2023-04-18T05:04:22.843Z,12.3500
2023-04-18T05:05:30.744Z,13.1571
2023-04-18T05:06:40.306Z,12.3929
2023-04-18T05:07:46.946Z,14.8571
2023-04-18T05:08:55.029Z,14.6143
2023-04-18T05:10:03.135Z,16.2786
2023-04-18T05:11:11.139Z,13.8286
2023-04-18T05:12:19.205Z,14.2071
2023-04-18T05:13:27.419Z,14.2857
2023-04-18T05:14:35.285Z,13.8857
2023-04-18T05:15:43.387Z,14.4929
2023-04-18T05:16:51.479Z,13.6143
2023-04-18T05:17:59.533Z,12.4071
2023-04-18T05:19:07.615Z,13.2429
2023-04-18T05:20:15.576Z,11.9071
2023-04-18T05:21:23.682Z,11.7143
2023-04-18T05:22:31.748Z,12.8786
2023-04-18T05:23:39.846Z,11.6857
2023-04-18T05:24:48.054Z,12.3071
2023-04-18T05:25:56.176Z,12.6000
2023-04-18T05:27:04.021Z,12.3571
2023-04-18T05:28:12.069Z,12.2214
2023-04-18T05:29:20.123Z,13.0214
2023-04-18T05:30:28.208Z,12.1143
2023-04-18T05:31:36.313Z,12.5214
2023-04-18T05:32:44.366Z,13.5857
2023-04-18T05:33:52.483Z,12.3571
2023-04-18T05:35:00.492Z,12.4286
2023-04-18T05:36:08.535Z,12.0714
2023-04-18T05:37:16.566Z,11.5643
2023-04-18T05:38:24.629Z,14.1000
2023-04-18T05:39:32.702Z,11.7929
2023-04-18T05:40:40.762Z,11.6000
2023-04-18T05:41:48.849Z,12.9571
2023-04-18T05:42:56.892Z,12.0786
2023-04-18T05:44:05.929Z,13.6357
2023-04-18T05:45:13.013Z,11.8500
2023-04-18T05:46:21.077Z,12.0071
2023-04-18T05:47:29.228Z,10.9857
2023-04-18T05:48:37.226Z,11.5643
2023-04-18T05:49:45.229Z,11.6429
2023-04-18T05:50:53.332Z,11.8071
2023-04-18T05:52:01.384Z,11.8071
2023-04-18T05:53:09.532Z,12.0571
2023-04-18T05:54:17.606Z,13.1500
2023-04-18T05:55:25.546Z,12.2286
2023-04-18T05:56:33.679Z,12.6143
2023-04-18T05:57:41.776Z,12.3000
2023-04-18T05:58:49.820Z,13.7143
2023-04-18T05:59:57.868Z,11.9500
2023-04-18T06:01:05.848Z,13.5286
2023-04-18T06:02:14.039Z,11.8643
2023-04-18T06:03:22.280Z,12.6571
2023-04-18T06:04:30.412Z,15.5429
2023-04-18T06:05:38.356Z,12.8214
2023-04-18T06:06:46.248Z,12.1214
2023-04-18T06:07:54.305Z,11.7286
2023-04-18T06:09:02.444Z,11.4286
2023-04-18T06:10:10.459Z,12.8214
2023-04-18T06:11:18.424Z,11.6714
2023-04-18T06:12:26.485Z,12.9000
2023-04-18T06:13:34.631Z,12.5571
2023-04-18T06:14:42.729Z,14.8857
2023-04-18T06:15:50.726Z,13.6214
2023-04-18T06:16:58.825Z,14.6786
2023-04-18T06:18:06.875Z,14.5286
2023-04-18T06:19:14.969Z,13.3500
2023-04-18T06:20:23.114Z,13.7500
2023-04-18T06:21:31.076Z,13.3143
2023-04-18T06:22:39.154Z,16.9000
2023-04-18T06:23:47.335Z,14.5571
2023-04-18T06:24:55.280Z,12.1500
2023-04-18T06:26:03.381Z,13.9214
2023-04-18T06:27:20.731Z,13.8000
2023-04-18T06:28:24.358Z,14.5733
2023-04-18T06:29:32.346Z,12.9643
2023-04-18T06:30:40.469Z,13.2357
2023-04-18T06:31:48.648Z,13.4286
2023-04-18T06:32:56.584Z,14.1571
2023-04-18T06:34:04.671Z,11.4929
2023-04-18T06:35:12.840Z,12.8000
2023-04-18T06:36:20.810Z,11.6643
2023-04-18T06:37:28.817Z,11.4500
2023-04-18T06:38:36.895Z,14.4071
2023-04-18T06:39:45.216Z,14.4857
2023-04-18T06:40:53.053Z,12.0714
2023-04-18T06:42:01.142Z,11.6786
2023-04-18T06:43:09.232Z,11.8714
2023-04-18T06:44:17.307Z,11.9571
2023-04-18T06:45:25.403Z,12.1429
2023-04-18T06:46:33.391Z,11.8857
2023-04-18T06:47:41.414Z,12.2214
2023-04-18T06:48:51.047Z,16.2214
2023-04-18T06:49:57.571Z,14.1643
2023-04-18T06:51:05.695Z,13.8500
2023-04-18T06:52:13.734Z,12.0357
2023-04-18T06:53:21.671Z,13.2571
2023-04-18T06:54:29.844Z,13.7357
2023-04-18T06:55:37.997Z,12.9500
2023-04-18T06:56:45.976Z,12.3714
2023-04-18T06:57:54.025Z,14.6929
2023-04-18T06:59:02.140Z,14.3429
2023-04-18T07:00:10.098Z,13.3714
2023-04-18T07:01:18.373Z,12.3929
2023-04-18T07:02:26.356Z,13.2500
2023-04-18T07:03:34.391Z,12.0500
2023-04-18T07:04:42.366Z,13.9214
2023-04-18T07:05:50.502Z,12.1000
2023-04-18T07:06:58.561Z,12.8286
2023-04-18T07:08:06.570Z,12.5143
2023-04-18T07:09:14.630Z,13.7714
2023-04-18T07:10:22.592Z,13.5786
2023-04-18T07:11:30.790Z,11.9071
2023-04-18T07:12:38.734Z,13.9929
2023-04-18T07:13:46.785Z,15.2071
2023-04-18T07:14:54.907Z,14.2429
2023-04-18T07:16:02.953Z,15.3500
2023-04-18T07:17:11.204Z,13.3643
2023-04-18T07:18:30.262Z,14.4000
2023-04-18T07:19:32.054Z,15.0533
2023-04-18T07:20:40.068Z,14.6000
2023-04-18T07:21:48.204Z,14.4714
2023-04-18T07:22:56.246Z,16.6357
2023-04-18T07:24:04.264Z,12.4286
2023-04-18T07:25:12.222Z,13.9000
2023-04-18T07:26:20.379Z,14.8786
2023-04-18T07:27:28.463Z,15.4786
2023-04-18T07:28:36.532Z,14.8857
2023-04-18T07:29:44.570Z,14.4429
2023-04-18T07:30:52.583Z,13.5643
2023-04-18T07:32:00.687Z,13.1929
2023-04-18T07:33:08.814Z,14.0429
2023-04-18T07:34:16.836Z,15.1357
2023-04-18T07:35:24.856Z,15.7643
2023-04-18T07:36:32.860Z,14.3786
2023-04-18T07:37:41.115Z,15.1071
2023-04-18T07:38:49.065Z,13.8214
2023-04-18T07:39:57.143Z,16.3643
2023-04-18T07:41:05.180Z,15.4714
2023-04-18T07:42:13.190Z,16.9000
2023-04-18T07:43:21.312Z,17.0786
2023-04-18T07:44:29.382Z,16.0000
2023-04-18T07:45:37.494Z,14.2786
2023-04-18T07:46:45.604Z,17.2786
2023-04-18T07:47:53.557Z,18.3857
2023-04-18T07:49:01.646Z,17.1786
2023-04-18T07:50:09.704Z,13.8286
2023-04-18T07:51:17.730Z,16.5000
2023-04-18T07:52:25.840Z,16.5286
2023-04-18T07:53:33.820Z,17.5286
2023-04-18T07:54:41.923Z,18.7714
2023-04-18T07:55:50.330Z,15.6929
2023-04-18T07:56:58.169Z,16.2929
2023-04-18T07:58:06.148Z,14.8000
2023-04-18T07:59:14.325Z,15.8071
2023-04-18T08:00:22.183Z,16.5214
2023-04-18T08:01:30.313Z,16.7714
2023-04-18T08:02:38.572Z,15.6857
2023-04-18T08:03:46.577Z,16.4571
2023-04-18T08:04:54.980Z,15.3143
2023-04-18T08:06:02.585Z,14.8214
2023-04-18T08:07:10.676Z,13.9643
2023-04-18T08:08:18.853Z,15.1500
2023-04-18T08:09:26.729Z,15.4929
2023-04-18T08:10:34.720Z,18.3643
2023-04-18T08:11:42.867Z,15.5571
2023-04-18T08:12:50.942Z,16.2357
2023-04-18T08:13:59.036Z,14.8143
2023-04-18T08:15:07.076Z,13.1643
2023-04-18T08:16:17.359Z,14.8000
2023-04-18T08:17:23.207Z,14.7571
2023-04-18T08:18:31.248Z,15.9214
2023-04-18T08:19:39.205Z,16.0714
2023-04-18T08:20:47.517Z,15.8929
2023-04-18T08:21:55.442Z,13.8286
2023-04-18T08:23:08.642Z,13.5357
2023-04-18T08:24:16.376Z,14.9600
2023-04-18T08:25:24.515Z,12.8929
2023-04-18T08:26:32.554Z,13.7643
2023-04-18T08:27:40.678Z,14.0286
2023-04-18T08:28:48.554Z,13.5929
2023-04-18T08:29:56.810Z,15.0429
2023-04-18T08:31:04.743Z,13.7429
2023-04-18T08:32:12.901Z,14.3857
2023-04-18T08:33:20.901Z,16.6429
2023-04-18T08:34:28.935Z,14.8429
2023-04-18T08:35:36.957Z,15.8643
2023-04-18T08:36:45.046Z,17.3143
2023-04-18T08:37:53.019Z,16.4071
2023-04-18T08:39:01.203Z,14.4786
2023-04-18T08:40:09.163Z,16.2857
2023-04-18T08:41:17.415Z,17.1357
2023-04-18T08:42:25.396Z,17.4214
2023-04-18T08:43:33.326Z,17.5714
2023-04-18T08:44:41.475Z,16.8429
2023-04-18T08:45:49.434Z,16.4357
2023-04-18T08:46:57.640Z,16.5429
2023-04-18T08:48:05.586Z,18.5071
2023-04-18T08:49:13.798Z,15.9357
2023-04-18T08:50:21.823Z,17.9214
2023-04-18T08:51:29.770Z,16.4786
2023-04-18T08:52:38.020Z,17.8857
2023-04-18T08:53:46.030Z,15.0071
2023-04-18T08:54:53.969Z,16.0286
2023-04-18T08:56:02.022Z,16.4643
2023-04-18T08:57:10.029Z,16.0214
2023-04-18T08:58:18.087Z,14.0000
2023-04-18T08:59:26.185Z,17.8786
2023-04-18T09:00:34.160Z,18.2643
2023-04-18T09:01:42.313Z,18.2857
2023-04-18T09:02:50.437Z,16.2429
2023-04-18T09:03:58.504Z,14.8714
2023-04-18T09:05:06.466Z,15.5714
2023-04-18T09:06:14.442Z,15.2000
2023-04-18T09:07:22.613Z,12.3286
2023-04-18T09:08:30.747Z,12.6857
2023-04-18T09:09:38.690Z,17.1857
2023-04-18T09:10:46.913Z,14.0786
2023-04-18T09:11:54.716Z,15.4929
2023-04-18T09:13:02.890Z,14.7571
2023-04-18T09:14:11.240Z,14.1500
2023-04-18T09:15:19.003Z,13.8429
2023-04-18T09:16:27.125Z,14.8643
2023-04-18T09:17:35.118Z,12.6000
2023-04-18T09:18:43.228Z,14.3786
2023-04-18T09:19:51.348Z,15.4571
2023-04-18T09:20:59.440Z,14.2643
2023-04-18T09:22:07.397Z,14.1000
2023-04-18T09:23:15.399Z,14.8071
2023-04-18T09:24:23.688Z,15.3643
2023-04-18T09:25:31.717Z,17.2000
2023-04-18T09:26:39.623Z,15.6429
2023-04-18T09:27:47.718Z,15.2929
2023-04-18T09:28:55.674Z,15.0286
2023-04-18T09:30:03.876Z,15.0143
2023-04-18T09:31:12.188Z,17.1143
2023-04-18T09:32:19.992Z,15.4143
2023-04-18T09:33:28.117Z,14.8786
2023-04-18T09:34:35.965Z,16.9000
2023-04-18T09:35:44.177Z,14.5929
2023-04-18T09:36:52.292Z,13.7714
2023-04-18T09:38:00.349Z,13.2929
2023-04-18T09:39:08.297Z,13.8286
2023-04-18T09:40:16.264Z,11.9071
2023-04-18T09:41:24.403Z,12.6357
2023-04-18T09:42:32.486Z,16.7214
2023-04-18T09:43:40.404Z,16.8786
2023-04-18T09:44:48.486Z,16.4000
2023-04-18T09:45:56.617Z,15.7786
2023-04-18T09:47:04.715Z,14.0286
2023-04-18T09:48:12.781Z,15.1500
2023-04-18T09:49:20.713Z,16.7429
2023-04-18T09:50:28.838Z,15.2429
2023-04-18T09:51:36.949Z,15.5929
2023-04-18T09:52:45.301Z,13.8714
2023-04-18T09:53:53.037Z,15.3143
2023-04-18T09:55:01.210Z,17.5857
2023-04-18T09:56:09.197Z,15.7714
2023-04-18T09:57:17.186Z,15.7929
2023-04-18T09:58:25.205Z,15.4357
2023-04-18T09:59:33.191Z,14.6857
2023-04-18T10:00:41.376Z,14.8643
2023-04-18T10:01:49.482Z,13.6071
2023-04-18T10:02:57.502Z,12.8571
2023-04-18T10:04:05.552Z,13.0929
2023-04-18T10:05:13.803Z,13.5214
2023-04-18T10:06:21.559Z,12.1929
2023-04-18T10:07:29.702Z,12.3714
2023-04-18T10:08:37.762Z,13.0429
2023-04-18T10:09:45.781Z,13.5357
2023-04-18T10:10:53.917Z,13.0357
2023-04-18T10:12:02.073Z,14.8857
2023-04-18T10:13:09.995Z,14.3643
2023-04-18T10:14:18.259Z,15.1571
2023-04-18T10:15:26.047Z,13.4643
2023-04-18T10:16:35.654Z,14.8357
2023-04-18T10:17:52.551Z,14.2857
2023-04-18T10:18:55.157Z,13.2600
2023-04-18T10:20:03.180Z,13.2214
2023-04-18T10:21:11.186Z,14.8357
2023-04-18T10:22:19.348Z,13.9571
2023-04-18T10:23:28.174Z,13.2500
2023-04-18T10:24:35.344Z,13.3357
2023-04-18T10:25:43.475Z,11.3714
2023-04-18T10:26:51.447Z,11.9929
2023-04-18T10:27:59.622Z,11.8571
2023-04-18T10:29:07.644Z,13.7071
2023-04-18T10:30:15.632Z,16.7571
2023-04-18T10:31:23.864Z,17.1643
2023-04-18T10:32:31.801Z,16.8000
2023-04-18T10:33:42.442Z,17.4643
2023-04-18T10:34:52.807Z,15.1933
2023-04-18T10:36:01.037Z,15.6929
2023-04-18T10:37:08.938Z,22.2286
2023-04-18T10:38:17.006Z,35.5071
2023-04-18T10:39:25.059Z,33.6643
2023-04-18T10:40:33.078Z,42.3000
2023-04-18T10:41:41.304Z,48.1071
2023-04-18T10:42:49.217Z,26.4286
2023-04-18T10:43:57.239Z,15.5786
2023-04-18T10:45:05.605Z,24.2000
2023-04-18T10:46:24.270Z,57.4214
2023-04-18T10:47:26.331Z,31.4000
2023-04-18T10:48:38.459Z,21.8786
2023-04-18T10:49:47.384Z,19.0133
2023-04-18T10:50:55.240Z,15.3000
2023-04-18T10:52:03.362Z,13.6071
2023-04-18T10:53:11.407Z,15.5643
2023-04-18T10:54:19.545Z,14.3143
2023-04-18T10:55:27.592Z,11.5786
2023-04-18T10:56:35.578Z,12.8857
2023-04-18T10:57:43.696Z,13.0500
2023-04-18T10:58:51.741Z,13.0643
2023-04-18T10:59:59.693Z,12.3357
2023-04-18T11:01:07.963Z,13.4000
2023-04-18T11:02:15.786Z,11.7143
2023-04-18T11:03:23.986Z,13.1857
2023-04-18T11:04:32.011Z,14.5714
2023-04-18T11:05:40.063Z,16.0714
2023-04-18T11:06:48.130Z,11.7214
2023-04-18T11:07:56.090Z,14.5857
2023-04-18T11:09:04.350Z,15.5500
2023-04-18T11:10:12.335Z,13.6643
2023-04-18T11:11:20.368Z,11.5214
2023-04-18T11:12:28.477Z,15.2214
2023-04-18T11:13:36.341Z,14.9643
2023-04-18T11:14:44.497Z,16.3143
2023-04-18T11:15:52.645Z,13.6286
2023-04-18T11:17:00.575Z,14.8857
2023-04-18T11:18:08.718Z,14.6214
2023-04-18T11:19:16.920Z,14.4143
2023-04-18T11:20:24.772Z,15.9000
2023-04-18T11:21:32.883Z,14.2714
2023-04-18T11:22:40.828Z,13.7357
2023-04-18T11:23:49.011Z,14.5857
2023-04-18T11:24:57.044Z,13.9500
2023-04-18T11:26:05.064Z,12.8429
2023-04-18T11:27:13.091Z,12.9857
2023-04-18T11:28:21.207Z,14.7071
2023-04-18T11:29:29.234Z,13.6643
2023-04-18T11:30:37.213Z,12.0786
2023-04-18T11:31:45.535Z,13.8286
2023-04-18T11:32:53.396Z,14.5286
2023-04-18T11:34:01.352Z,14.2786
2023-04-18T11:35:09.544Z,14.0786
2023-04-18T11:36:17.570Z,13.8143
2023-04-18T11:37:25.626Z,15.2571
2023-04-18T11:38:33.636Z,13.8857
2023-04-18T11:39:41.682Z,14.0214
2023-04-18T11:40:49.920Z,12.9214
2023-04-18T11:41:57.737Z,13.5214
2023-04-18T11:43:05.857Z,15.1929
2023-04-18T11:44:13.954Z,14.2714
2023-04-18T11:45:22.076Z,12.1000
2023-04-18T11:46:30.184Z,12.8786
2023-04-18T11:47:38.199Z,13.9929
2023-04-18T11:48:46.070Z,14.6286
2023-04-18T11:49:56.500Z,17.5857
2023-04-18T11:51:07.365Z,11.9333
2023-04-18T11:52:15.207Z,15.6857
2023-04-18T11:53:23.154Z,12.4857
2023-04-18T11:54:31.266Z,12.3500
2023-04-18T11:55:39.342Z,12.4643
2023-04-18T11:56:47.372Z,14.6000
2023-04-18T11:57:55.543Z,13.4071
2023-04-18T11:59:03.630Z,9.9857
2023-04-18T12:00:11.519Z,14.1429
2023-04-18T12:01:19.720Z,10.7714
2023-04-18T12:02:27.857Z,9.3571
2023-04-18T12:03:35.950Z,10.4929
2023-04-18T12:04:44.088Z,9.0000
2023-04-18T12:05:51.993Z,9.2214
2023-04-18T12:06:59.930Z,8.1143
2023-04-18T12:08:08.164Z,8.8714
2023-04-18T12:09:15.970Z,10.9286
2023-04-18T12:10:24.074Z,10.5143
2023-04-18T12:11:32.182Z,9.7286
2023-04-18T12:12:40.202Z,7.3929
2023-04-18T12:13:48.277Z,7.0714
2023-04-18T12:14:56.329Z,6.8571
2023-04-18T12:16:04.389Z,7.5286
2023-04-18T12:17:12.511Z,7.0714
2023-04-18T12:18:20.483Z,8.1429
2023-04-18T12:19:28.613Z,8.2786
2023-04-18T12:20:36.601Z,7.3500
2023-04-18T12:21:44.631Z,8.8857
2023-04-18T12:22:52.651Z,15.5429
2023-04-18T12:24:00.758Z,13.3857
2023-04-18T12:25:08.883Z,14.2143
2023-04-18T12:26:16.835Z,13.0071
2023-04-18T12:27:24.953Z,8.8643
2023-04-18T12:28:33.031Z,7.3000
2023-04-18T12:29:41.018Z,6.4786
2023-04-18T12:30:49.137Z,10.3286
2023-04-18T12:31:57.187Z,8.6786
2023-04-18T12:33:05.265Z,10.4214
2023-04-18T12:34:13.433Z,8.4571
2023-04-18T12:35:21.250Z,7.6429
2023-04-18T12:36:29.423Z,7.0786
2023-04-18T12:37:37.526Z,6.8143
2023-04-18T12:38:45.481Z,6.0643
2023-04-18T12:39:53.601Z,5.9214
2023-04-18T12:41:01.617Z,7.6143
2023-04-18T12:42:09.697Z,8.9714
2023-04-18T12:43:17.659Z,7.9071
2023-04-18T12:44:25.758Z,8.1714
2023-04-18T12:45:33.735Z,6.5429
2023-04-18T12:46:41.869Z,5.8357
2023-04-18T12:47:50.016Z,5.4643
2023-04-18T12:48:57.973Z,6.9143
2023-04-18T12:50:06.103Z,6.5643
2023-04-18T12:51:14.093Z,6.1143
2023-04-18T12:52:22.071Z,5.5143
2023-04-18T12:53:30.277Z,5.3786
2023-04-18T12:54:38.286Z,5.1143
2023-04-18T12:55:46.321Z,5.9714
2023-04-18T12:56:54.409Z,7.8143
2023-04-18T12:58:02.572Z,7.2000
2023-04-18T12:59:10.565Z,6.4714
2023-04-18T13:00:18.504Z,6.1571
2023-04-18T13:01:26.766Z,5.7929
2023-04-18T13:02:34.845Z,7.6714
2023-04-18T13:03:42.770Z,6.3143
2023-04-18T13:04:50.953Z,7.8500
2023-04-18T13:05:58.794Z,5.4071
2023-04-18T13:07:06.920Z,6.0214
2023-04-18T13:08:17.677Z,6.2714
2023-04-18T13:09:27.918Z,6.5000
2023-04-18T13:10:36.163Z,7.1714
2023-04-18T13:11:43.958Z,7.7857
2023-04-18T13:12:52.040Z,4.6786
2023-04-18T13:14:00.168Z,6.3286
2023-04-18T13:15:08.176Z,6.9643
2023-04-18T13:16:16.294Z,6.9643
2023-04-18T13:17:24.289Z,8.3143
2023-04-18T13:18:32.294Z,5.7429
2023-04-18T13:19:40.463Z,7.0000
2023-04-18T13:20:48.544Z,5.3857
2023-04-18T13:21:56.688Z,5.0000
2023-04-18T13:23:04.694Z,7.6214
2023-04-18T13:24:12.621Z,6.7429
2023-04-18T13:25:20.726Z,6.4714
2023-04-18T13:26:28.836Z,6.6929
2023-04-18T13:27:37.358Z,7.2714
2023-04-18T13:28:44.891Z,6.1071
2023-04-18T13:29:52.979Z,7.9000
2023-04-18T13:31:01.200Z,5.0500
2023-04-18T13:32:09.301Z,5.1500
2023-04-18T13:33:17.251Z,4.4643
2023-04-18T13:34:25.399Z,6.8714
2023-04-18T13:35:33.325Z,6.4286
2023-04-18T13:36:41.402Z,5.6143
2023-04-18T13:37:49.552Z,5.4143
2023-04-18T13:38:57.523Z,7.0429
2023-04-18T13:40:05.589Z,8.4571
2023-04-18T13:41:13.911Z,6.0143
2023-04-18T13:42:21.701Z,6.2857
2023-04-18T13:43:29.789Z,5.6071
2023-04-18T13:44:37.765Z,6.5500
2023-04-18T13:45:46.067Z,5.1929
2023-04-18T13:46:53.867Z,4.4929
2023-04-18T13:48:02.050Z,6.2929
2023-04-18T13:49:10.125Z,6.5429
2023-04-18T13:50:18.147Z,6.0357
2023-04-18T13:51:26.205Z,6.1000
2023-04-18T13:52:34.233Z,7.2429
2023-04-18T13:53:42.291Z,4.6500
2023-04-18T13:54:50.402Z,3.8429