createdAt,value
2023-05-21T00:01:35.926Z,101855.97
2023-05-21T00:04:41.244Z,101853.56
2023-05-21T00:07:43.332Z,101851.25
2023-05-21T00:10:44.987Z,101851.53
2023-05-21T00:13:46.597Z,101845.41
2023-05-21T00:16:48.336Z,101841.00
2023-05-21T00:19:50.427Z,101835.84
2023-05-21T00:22:52.050Z,101833.38
2023-05-21T00:25:53.674Z,101846.91
2023-05-21T00:28:55.511Z,101840.78
2023-05-21T00:31:57.168Z,101841.91
2023-05-21T00:34:58.803Z,101842.06
2023-05-21T00:38:01.049Z,101826.25
2023-05-21T00:41:03.077Z,101834.34
2023-05-21T00:44:04.887Z,101829.25
2023-05-21T00:47:07.282Z,101822.28
2023-05-21T00:50:09.176Z,101826.75
2023-05-21T00:53:11.086Z,101822.56
2023-05-21T00:56:12.933Z,101813.03
2023-05-21T00:59:16.568Z,101816.78
2023-05-21T01:02:18.655Z,101816.97
2023-05-21T01:05:22.074Z,101815.31
2023-05-21T01:08:23.761Z,101810.19
2023-05-21T01:11:51.232Z,101805.78
2023-05-21T01:14:53.540Z,101806.81
2023-05-21T01:17:55.905Z,101806.13
2023-05-21T01:20:57.566Z,101805.34
2023-05-21T01:23:59.291Z,101804.69
2023-05-21T01:27:02.890Z,101807.50
2023-05-21T01:30:05.102Z,101797.84
2023-05-21T01:33:29.703Z,101789.16
2023-05-21T01:36:38.155Z,101784.94
2023-05-21T01:39:47.608Z,101781.66
2023-05-21T01:42:49.361Z,101781.16
2023-05-21T01:45:54.726Z,101777.69
2023-05-21T01:48:57.188Z,101779.84
2023-05-21T01:51:59.037Z,101783.66
2023-05-21T01:55:00.703Z,101780.44
2023-05-21T01:58:02.727Z,101776.34
2023-05-21T02:01:05.141Z,101786.28
2023-05-21T02:04:06.918Z,101786.56
2023-05-21T02:07:10.292Z,101784.03
2023-05-21T02:10:12.290Z,101778.88
2023-05-21T02:13:13.889Z,101777.31
2023-05-21T02:16:16.034Z,101779.28
2023-05-21T02:19:18.337Z,101769.66
2023-05-21T02:22:19.931Z,101776.97
2023-05-21T02:25:21.532Z,101771.78
2023-05-21T02:28:23.959Z,101768.41
2023-05-21T02:31:25.586Z,101771.28
2023-05-21T02:34:27.330Z,101766.97
2023-05-21T02:37:29.053Z,101768.81
2023-05-21T02:40:30.815Z,101761.84
2023-05-21T02:43:32.648Z,101763.69
2023-05-21T02:46:34.240Z,101773.47
2023-05-21T02:49:36.136Z,101760.31
2023-05-21T02:52:37.667Z,101755.94
2023-05-21T02:55:42.112Z,101757.81
2023-05-21T02:58:43.700Z,101755.13
2023-05-21T03:01:45.627Z,101760.47
2023-05-21T03:04:47.919Z,101763.13
2023-05-21T03:07:49.508Z,101753.50
2023-05-21T03:10:51.073Z,101752.72
2023-05-21T03:13:52.661Z,101745.75
2023-05-21T03:16:55.029Z,101739.81
2023-05-21T03:19:56.993Z,101746.28
2023-05-21T03:22:58.659Z,101741.19
2023-05-21T03:26:01.043Z,101742.31
2023-05-21T03:29:02.636Z,101739.81
2023-05-21T03:32:04.593Z,101741.69
2023-05-21T03:35:06.690Z,101738.25
2023-05-21T03:38:08.300Z,101741.94
2023-05-21T03:41:11.036Z,101732.31
2023-05-21T03:44:12.687Z,101729.66
2023-05-21T03:47:14.378Z,101724.38
2023-05-21T03:50:16.059Z,101719.16
2023-05-21T03:53:18.156Z,101724.47
2023-05-21T03:56:19.708Z,101719.25
2023-05-21T03:59:21.318Z,101723.75
2023-05-21T04:02:23.402Z,101726.50
2023-05-21T04:05:25.052Z,101736.28
2023-05-21T04:08:26.922Z,101737.16
2023-05-21T04:11:28.504Z,101734.41
2023-05-21T04:14:30.068Z,101732.59
2023-05-21T04:17:31.640Z,101727.22
2023-05-21T04:20:33.266Z,101733.31
2023-05-21T04:23:36.789Z,101731.53
2023-05-21T04:26:42.092Z,101736.84
2023-05-21T04:29:43.722Z,101742.19
2023-05-21T04:32:46.026Z,101745.78
2023-05-21T04:35:50.224Z,101751.00
2023-05-21T04:38:51.952Z,101749.22
2023-05-21T04:41:54.763Z,101746.41
2023-05-21T04:44:59.360Z,101739.19
2023-05-21T04:48:01.127Z,101736.47
2023-05-21T04:51:05.813Z,101734.56
2023-05-21T04:54:08.088Z,101737.09
2023-05-21T04:57:09.671Z,101741.19
2023-05-21T05:00:11.950Z,101737.63
2023-05-21T05:03:13.887Z,101728.66
2023-05-21T05:06:16.760Z,101732.97
2023-05-21T05:09:19.184Z,101734.69
2023-05-21T05:12:20.830Z,101732.84
2023-05-21T05:15:22.423Z,101729.25
2023-05-21T05:18:24.049Z,101727.47
2023-05-21T05:21:25.691Z,101720.25
2023-05-21T05:24:27.237Z,101717.41
2023-05-21T05:27:28.815Z,101713.72
2023-05-21T05:30:30.556Z,101708.22
2023-05-21T05:33:32.218Z,101707.13
2023-05-21T05:36:33.814Z,101707.81
2023-05-21T05:39:35.502Z,101702.22
2023-05-21T05:42:37.117Z,101698.53
2023-05-21T05:45:39.036Z,101706.28
2023-05-21T05:48:40.878Z,101702.50
2023-05-21T05:51:42.483Z,101698.91
2023-05-21T05:54:44.059Z,101704.03
2023-05-21T05:57:45.686Z,101704.75
2023-05-21T06:00:47.275Z,101709.91
2023-05-21T06:03:48.940Z,101702.53
2023-05-21T06:06:50.987Z,101699.34
2023-05-21T06:09:52.543Z,101704.34
2023-05-21T06:12:54.125Z,101695.06
2023-05-21T06:15:55.828Z,101697.44
2023-05-21T06:18:57.799Z,101683.84
2023-05-21T06:21:59.421Z,101689.78
2023-05-21T06:25:01.084Z,101686.84
2023-05-21T06:28:02.943Z,101683.84
2023-05-21T06:31:04.618Z,101685.28
2023-05-21T06:34:06.396Z,101695.69
2023-05-21T06:37:08.167Z,101689.19
2023-05-21T06:40:10.147Z,101692.50
2023-05-21T06:43:11.799Z,101698.34
2023-05-21T06:46:13.445Z,101691.78
2023-05-21T06:49:15.255Z,101700.31
2023-05-21T06:52:16.844Z,101702.03
2023-05-21T06:55:18.553Z,101698.09
2023-05-21T06:58:20.212Z,101695.22
2023-05-21T07:01:25.034Z,101693.13
2023-05-21T07:04:26.766Z,101692.88
2023-05-21T07:07:28.341Z,101704.13
2023-05-21T07:10:29.906Z,101696.78
2023-05-21T07:13:31.498Z,101693.75
2023-05-21T07:16:33.115Z,101693.44
2023-05-21T07:19:34.914Z,101696.59
2023-05-21T07:22:38.986Z,101687.25
2023-05-21T07:25:40.606Z,101687.81
2023-05-21T07:28:42.400Z,101690.00
2023-05-21T07:31:43.963Z,101694.91
2023-05-21T07:34:45.786Z,101676.59
2023-05-21T07:37:48.095Z,101688.41
2023-05-21T07:40:50.060Z,101686.13
2023-05-21T07:43:51.625Z,101683.69
2023-05-21T07:46:53.251Z,101681.41
2023-05-21T07:49:54.977Z,101675.44
2023-05-21T07:52:56.733Z,101669.47
2023-05-21T07:55:59.539Z,101667.03
2023-05-21T07:59:01.309Z,101665.69
2023-05-21T08:02:02.948Z,101666.13
2023-05-21T08:05:04.925Z,101665.72
2023-05-21T08:08:06.730Z,101658.19
2023-05-21T08:11:08.375Z,101665.78
2023-05-21T08:14:10.267Z,101659.28
2023-05-21T08:17:12.084Z,101655.31
2023-05-21T08:20:15.317Z,101656.69
2023-05-21T08:23:16.959Z,101653.63
2023-05-21T08:26:18.573Z,101650.28
2023-05-21T08:29:20.171Z,101647.75
2023-05-21T08:32:23.398Z,101665.84
2023-05-21T08:35:25.015Z,101664.56
2023-05-21T08:38:28.814Z,101661.34
2023-05-21T08:41:35.268Z,101658.00
2023-05-21T08:44:42.116Z,101661.13
2023-05-21T08:47:44.490Z,101653.59
2023-05-21T08:50:46.818Z,101652.34
2023-05-21T08:53:49.716Z,101648.25
2023-05-21T08:56:53.425Z,101650.50
2023-05-21T08:59:55.279Z,101647.25
2023-05-21T09:02:57.273Z,101643.03
2023-05-21T09:06:00.112Z,101637.75
2023-05-21T09:09:09.781Z,101633.56
2023-05-21T09:12:11.369Z,101637.22
2023-05-21T09:15:13.057Z,101639.25
2023-05-21T09:18:15.193Z,101639.53
2023-05-21T09:21:24.886Z,101643.47
2023-05-21T09:24:32.539Z,101639.38
2023-05-21T09:27:36.544Z,101632.44
2023-05-21T09:30:43.602Z,101640.31
2023-05-21T09:33:48.365Z,101634.88
2023-05-21T09:36:50.182Z,101638.56
2023-05-21T09:39:52.082Z,101642.09
2023-05-21T09:42:55.253Z,101641.75
2023-05-21T09:45:59.693Z,101636.50
2023-05-21T09:49:02.734Z,101639.13
2023-05-21T09:52:04.547Z,101636.66
2023-05-21T09:55:06.985Z,101636.78
2023-05-21T09:58:10.787Z,101631.75
2023-05-21T10:01:12.481Z,101630.16
2023-05-21T10:04:14.396Z,101625.16
2023-05-21T10:07:27.651Z,101619.63
2023-05-21T10:10:31.602Z,101615.28
2023-05-21T10:13:39.621Z,101609.28
2023-05-21T10:16:42.670Z,101609.78
2023-05-21T10:19:46.578Z,101601.94
2023-05-21T10:22:50.408Z,101602.16
2023-05-21T10:25:54.039Z,101601.38
2023-05-21T10:28:57.643Z,101602.03
2023-05-21T10:32:01.626Z,101598.44
2023-05-21T10:35:03.463Z,101595.19
2023-05-21T10:38:07.843Z,101599.22
2023-05-21T10:41:10.859Z,101597.97
2023-05-21T10:45:05.017Z,101590.31
2023-05-21T10:48:19.280Z,101589.66
2023-05-21T10:51:25.786Z,101590.03
2023-05-21T10:54:52.903Z,101587.50
2023-05-21T10:58:19.223Z,101589.78
2023-05-21T11:01:21.380Z,101582.56
2023-05-21T11:04:26.388Z,101582.03
2023-05-21T11:07:54.138Z,101586.59
2023-05-21T11:11:00.521Z,101585.78
2023-05-21T11:14:02.097Z,101583.25
2023-05-21T11:17:06.837Z,101588.41
2023-05-21T11:20:11.825Z,101572.25
2023-05-21T11:23:15.012Z,101567.06
2023-05-21T11:26:27.479Z,101576.03
2023-05-21T11:29:44.373Z,101574.78
2023-05-21T11:33:07.799Z,101570.94
2023-05-21T11:36:13.148Z,101571.66
2023-05-21T11:39:22.332Z,101565.25
2023-05-21T11:42:35.040Z,101563.53
2023-05-21T11:45:36.913Z,101557.31
2023-05-21T11:48:39.294Z,101560.53
2023-05-21T11:51:40.954Z,101567.19
2023-05-21T11:54:46.471Z,101564.88
2023-05-21T11:57:48.785Z,101556.59
2023-05-21T12:00:51.374Z,101553.44
2023-05-21T12:03:53.012Z,101552.56
2023-05-21T12:06:55.470Z,101550.78
2023-05-21T12:09:57.835Z,101552.59
2023-05-21T12:12:59.498Z,101558.09
2023-05-21T12:16:04.513Z,101547.38
2023-05-21T12:19:07.673Z,101540.34
2023-05-21T12:22:10.148Z,101546.00
2023-05-21T12:25:12.406Z,101534.28
2023-05-21T12:28:14.095Z,101537.94
2023-05-21T12:31:16.332Z,101531.59
2023-05-21T12:34:41.313Z,101536.78
2023-05-21T12:37:43.443Z,101537.22
2023-05-21T12:40:45.751Z,101531.88
2023-05-21T12:43:47.722Z,101533.09
2023-05-21T12:46:49.482Z,101527.75
2023-05-21T12:49:53.112Z,101524.97
2023-05-21T12:52:58.423Z,101523.00
2023-05-21T12:56:09.177Z,101524.59
2023-05-21T12:59:17.115Z,101525.53
2023-05-21T13:02:30.064Z,101521.47
2023-05-21T13:05:31.815Z,101515.00
2023-05-21T13:08:36.082Z,101517.41
2023-05-21T13:11:37.699Z,101519.81
2023-05-21T13:14:39.424Z,101507.28
2023-05-21T13:17:41.133Z,101514.78
2023-05-21T13:20:42.955Z,101507.34
2023-05-21T13:23:44.550Z,101502.59
2023-05-21T13:26:46.107Z,101499.28
2023-05-21T13:29:47.720Z,101503.03
2023-05-21T13:32:49.453Z,101492.53
2023-05-21T13:35:51.909Z,101496.78
2023-05-21T13:38:53.517Z,101491.84
2023-05-21T13:41:55.187Z,101508.00
2023-05-21T13:44:56.819Z,101496.63
2023-05-21T13:47:58.494Z,101504.28
2023-05-21T13:51:00.147Z,101501.91
2023-05-21T13:54:01.845Z,101506.84
2023-05-21T13:57:04.201Z,101489.03
2023-05-21T14:00:09.107Z,101498.88
2023-05-21T14:03:11.379Z,101490.94
2023-05-21T14:06:12.968Z,101491.81
2023-05-21T14:09:15.395Z,101490.97
2023-05-21T14:12:17.285Z,101484.56
2023-05-21T14:15:19.073Z,101483.19
2023-05-21T14:18:20.714Z,101492.69
2023-05-21T14:21:22.362Z,101491.50
2023-05-21T14:24:23.932Z,101479.44
2023-05-21T14:27:25.592Z,101482.81
2023-05-21T14:30:27.291Z,101480.81
2023-05-21T14:33:31.130Z,101483.34
2023-05-21T14:36:33.031Z,101474.00
2023-05-21T14:39:34.626Z,101481.63
2023-05-21T14:42:36.757Z,101476.19
2023-05-21T14:45:38.479Z,101471.44
2023-05-21T14:48:40.226Z,101472.81
2023-05-21T14:51:43.679Z,101474.50
2023-05-21T14:54:45.518Z,101466.69
2023-05-21T14:57:47.354Z,101461.25
2023-05-21T15:00:48.978Z,101471.94
2023-05-21T15:03:50.776Z,101463.78
2023-05-21T15:06:52.512Z,101465.50
2023-05-21T15:09:54.087Z,101460.41
2023-05-21T15:12:55.845Z,101459.22
2023-05-21T15:15:57.510Z,101455.34
2023-05-21T15:18:59.197Z,101451.03
2023-05-21T15:22:00.845Z,101449.50
2023-05-21T15:25:03.879Z,101437.25
2023-05-21T15:28:05.499Z,101438.28
2023-05-21T15:31:07.154Z,101439.63
2023-05-21T15:34:08.836Z,101436.03
2023-05-21T15:37:10.722Z,101438.09
2023-05-21T15:40:12.761Z,101428.41
2023-05-21T15:43:14.381Z,101418.72
2023-05-21T15:46:16.066Z,101418.91
2023-05-21T15:49:17.835Z,101415.88
2023-05-21T15:52:20.115Z,101410.09
2023-05-21T15:55:21.972Z,101401.63
2023-05-21T15:58:23.603Z,101408.25
2023-05-21T16:01:26.935Z,101407.56
2023-05-21T16:04:28.653Z,101406.03
2023-05-21T16:07:30.332Z,101401.41
2023-05-21T16:10:31.942Z,101403.47
2023-05-21T16:13:33.528Z,101408.06
2023-05-21T16:16:35.221Z,101412.47
2023-05-21T16:19:36.947Z,101401.59
2023-05-21T16:22:38.793Z,101410.09
2023-05-21T16:25:40.786Z,101404.66
2023-05-21T16:28:42.388Z,101411.13
2023-05-21T16:31:43.994Z,101407.72
2023-05-21T16:34:45.743Z,101411.47
2023-05-21T16:37:47.572Z,101406.91
2023-05-21T16:40:49.384Z,101405.00
2023-05-21T16:43:54.271Z,101405.84
2023-05-21T16:46:56.012Z,101410.28
2023-05-21T16:49:58.798Z,101405.72
2023-05-21T16:53:02.526Z,101404.66
2023-05-21T16:56:04.253Z,101410.09
2023-05-21T16:59:05.972Z,101410.28
2023-05-21T17:02:10.745Z,101413.88
2023-05-21T17:05:12.303Z,101403.00
2023-05-21T17:08:13.916Z,101400.94
2023-05-21T17:11:17.283Z,101407.22
2023-05-21T17:14:32.663Z,101405.34
2023-05-21T17:17:35.202Z,101410.78
2023-05-21T17:20:36.803Z,101411.81
2023-05-21T17:23:38.474Z,101401.09
2023-05-21T17:26:40.063Z,101405.72
2023-05-21T17:29:42.446Z,101402.13
2023-05-21T17:32:44.036Z,101402.47
2023-05-21T17:35:45.769Z,101404.84
2023-05-21T17:38:47.414Z,101408.59
2023-05-21T17:41:49.567Z,101402.81
2023-05-21T17:44:51.307Z,101394.19
2023-05-21T17:47:52.983Z,101399.94
2023-05-21T17:50:54.696Z,101397.75
2023-05-21T17:53:56.340Z,101398.28
2023-05-21T17:56:57.970Z,101391.47
2023-05-21T17:59:59.587Z,101396.56
2023-05-21T18:03:01.409Z,101397.75
2023-05-21T18:06:03.240Z,101391.84
2023-05-21T18:09:07.337Z,101394.03
2023-05-21T18:12:09.057Z,101395.41
2023-05-21T18:15:10.889Z,101390.13
2023-05-21T18:18:19.832Z,101393.19
2023-05-21T18:21:23.431Z,101389.78
2023-05-21T18:24:25.893Z,101384.50
2023-05-21T18:27:27.528Z,101388.25
2023-05-21T18:30:29.140Z,101390.97
2023-05-21T18:33:31.368Z,101389.09
2023-05-21T18:36:38.611Z,101392.16
2023-05-21T18:39:40.204Z,101400.78
2023-05-21T18:42:41.786Z,101399.44
2023-05-21T18:45:44.537Z,101397.25
2023-05-21T18:48:46.404Z,101398.56
2023-05-21T18:51:47.993Z,101407.06
2023-05-21T18:54:49.538Z,101402.47
2023-05-21T18:57:51.271Z,101401.28
2023-05-21T19:00:53.049Z,101401.94
2023-05-21T19:03:54.718Z,101408.03
2023-05-21T19:06:56.416Z,101407.00
2023-05-21T19:10:00.190Z,101405.94
2023-05-21T19:13:03.014Z,101406.59
2023-05-21T19:16:10.933Z,101405.38
2023-05-21T19:19:12.780Z,101404.16
2023-05-21T19:22:15.103Z,101403.00
2023-05-21T19:25:16.833Z,101408.06
2023-05-21T19:28:19.014Z,101413.78
2023-05-21T19:31:21.136Z,101408.00
2023-05-21T19:34:23.397Z,101413.25
2023-05-21T19:37:25.071Z,101409.13
2023-05-21T19:40:26.646Z,101415.22
2023-05-21T19:43:28.591Z,101420.41
2023-05-21T19:46:31.317Z,101422.03
2023-05-21T19:49:32.929Z,101427.28
2023-05-21T19:52:34.499Z,101424.19
2023-05-21T19:55:37.605Z,101422.09
2023-05-21T19:58:39.323Z,101429.84
2023-05-21T20:01:43.293Z,101421.34
2023-05-21T20:04:44.946Z,101429.09
2023-05-21T20:07:46.708Z,101433.16
2023-05-21T20:10:51.306Z,101436.16
2023-05-21T20:13:53.575Z,101439.34
2023-05-21T20:16:58.504Z,101432.56
2023-05-21T20:20:01.435Z,101432.19
2023-05-21T20:23:03.624Z,101432.78
2023-05-21T20:26:05.270Z,101428.81
2023-05-21T20:29:08.113Z,101426.59
2023-05-21T20:32:09.762Z,101431.47
2023-05-21T20:35:11.488Z,101435.47
2023-05-21T20:38:13.306Z,101428.69
2023-05-21T20:41:15.195Z,101422.72
2023-05-21T20:44:17.564Z,101423.19
2023-05-21T20:47:20.331Z,101422.78
2023-05-21T20:50:25.930Z,101422.41
2023-05-21T20:53:27.909Z,101422.31
2023-05-21T20:56:41.683Z,101424.63
2023-05-21T20:59:44.361Z,101428.66
2023-05-21T21:02:46.103Z,101428.13
2023-05-21T21:05:47.913Z,101419.63
2023-05-21T21:08:50.156Z,101425.31
2023-05-21T21:11:51.739Z,101433.75
2023-05-21T21:14:53.973Z,101435.72
2023-05-21T21:17:55.662Z,101433.47
2023-05-21T21:20:57.395Z,101432.06
2023-05-21T21:23:59.072Z,101437.06
2023-05-21T21:27:01.411Z,101432.28
2023-05-21T21:30:04.683Z,101442.81
2023-05-21T21:33:07.764Z,101434.63
2023-05-21T21:36:12.546Z,101428.94
2023-05-21T21:39:14.201Z,101425.69
2023-05-21T21:42:15.867Z,101429.69
2023-05-21T21:45:17.508Z,101434.69
2023-05-21T21:48:19.060Z,101436.84
2023-05-21T21:51:23.173Z,101430.88
2023-05-21T21:54:25.182Z,101427.47
2023-05-21T21:57:29.434Z,101423.38
2023-05-21T22:00:31.043Z,101427.06
2023-05-21T22:03:36.004Z,101421.06
2023-05-21T22:06:39.119Z,101409.72
2023-05-21T22:09:40.703Z,101416.25
2023-05-21T22:12:43.289Z,101418.25
2023-05-21T22:15:44.896Z,101412.53
2023-05-21T22:18:46.891Z,101412.13
2023-05-21T22:21:48.543Z,101407.91
2023-05-21T22:24:50.153Z,101401.94
2023-05-21T22:27:52.452Z,101402.22
2023-05-21T22:30:54.173Z,101400.38
2023-05-21T22:33:55.841Z,101397.38
2023-05-21T22:36:57.503Z,101386.56
2023-05-21T22:39:59.081Z,101391.28
2023-05-21T22:43:02.826Z,101395.81
2023-05-21T22:46:04.582Z,101394.81
2023-05-21T22:49:06.346Z,101396.81
2023-05-21T22:52:09.206Z,101386.28
2023-05-21T22:55:11.631Z,101392.84
2023-05-21T22:58:13.310Z,101393.28
2023-05-21T23:01:15.141Z,101384.63
2023-05-21T23:04:16.753Z,101395.72
2023-05-21T23:07:18.298Z,101394.16
2023-05-21T23:10:19.990Z,101397.16
2023-05-21T23:13:21.705Z,101401.84
2023-05-21T23:16:24.036Z,101402.00
2023-05-21T23:19:25.751Z,101400.44
2023-05-21T23:22:27.444Z,101398.88
2023-05-21T23:25:29.023Z,101404.41
2023-05-21T23:28:30.786Z,101398.31
2023-05-21T23:31:32.926Z,101398.47
2023-05-21T23:34:34.559Z,101395.19
2023-05-21T23:37:36.110Z,101392.66
2023-05-21T23:40:37.854Z,101392.06
2023-05-21T23:43:39.634Z,101389.81
2023-05-21T23:46:43.096Z,101387.38
2023-05-21T23:49:44.676Z,101385.09
2023-05-21T23:52:46.557Z,101382.66
2023-05-21T23:55:48.208Z,101382.94
2023-05-21T23:58:50.757Z,101379.69
