createdAt,value
2017-07-22T00:00:04.077Z,0
2017-07-22T00:01:06.520Z,0
2017-07-22T00:02:08.954Z,0
2017-07-22T00:03:11.042Z,0
2017-07-22T00:04:13.140Z,0
2017-07-22T00:05:15.227Z,0
2017-07-22T00:06:17.665Z,0
2017-07-22T00:07:19.775Z,0
2017-07-22T00:08:21.849Z,0
2017-07-22T00:09:24.296Z,0
2017-07-22T00:10:26.386Z,0
2017-07-22T00:11:28.471Z,0
2017-07-22T00:12:30.894Z,0
2017-07-22T00:13:33.021Z,0
2017-07-22T00:14:35.446Z,0
2017-07-22T00:15:38.246Z,0
2017-07-22T00:16:40.670Z,0
2017-07-22T00:17:43.119Z,0
2017-07-22T00:18:45.222Z,0
2017-07-22T00:19:47.647Z,0
2017-07-22T00:20:49.730Z,0
2017-07-22T00:21:51.820Z,0
2017-07-22T00:22:54.254Z,0
2017-07-22T00:23:56.360Z,0
2017-07-22T00:24:58.450Z,0
2017-07-22T00:26:00.879Z,0
2017-07-22T00:27:03.346Z,0
2017-07-22T00:28:05.775Z,0
2017-07-22T00:29:07.875Z,0
2017-07-22T00:30:10.313Z,0
2017-07-22T00:31:12.422Z,0
2017-07-22T00:32:14.854Z,0
2017-07-22T00:33:16.936Z,0
2017-07-22T00:34:19.031Z,0
2017-07-22T00:35:21.461Z,0
2017-07-22T00:36:23.558Z,0
2017-07-22T00:37:25.644Z,0
2017-07-22T00:38:27.736Z,0
2017-07-22T00:39:29.823Z,0
2017-07-22T00:40:32.265Z,0
2017-07-22T00:41:35.036Z,0
2017-07-22T00:42:37.125Z,0
2017-07-22T00:43:39.554Z,0
2017-07-22T00:44:41.651Z,0
2017-07-22T00:45:44.086Z,0
2017-07-22T00:46:46.171Z,0
2017-07-22T00:47:48.275Z,0
2017-07-22T00:48:50.715Z,0
2017-07-22T00:49:52.822Z,0
2017-07-22T00:50:54.908Z,0
2017-07-22T00:51:56.999Z,0
2017-07-22T00:52:59.430Z,0
2017-07-22T00:54:01.856Z,0
2017-07-22T00:55:03.942Z,0
2017-07-22T00:56:06.035Z,0
2017-07-22T00:57:08.123Z,0
2017-07-22T00:58:10.209Z,0
2017-07-22T00:59:12.318Z,0
2017-07-22T01:00:14.434Z,0
2017-07-22T01:01:16.515Z,0
2017-07-22T01:02:18.942Z,0
2017-07-22T01:03:21.028Z,0
2017-07-22T01:04:23.141Z,0
2017-07-22T01:05:25.246Z,0
2017-07-22T01:06:27.672Z,0
2017-07-22T01:07:30.805Z,0
2017-07-22T01:08:32.873Z,0
2017-07-22T01:09:34.952Z,0
2017-07-22T01:10:37.050Z,0
2017-07-22T01:11:39.140Z,0
2017-07-22T01:12:41.569Z,0
2017-07-22T01:13:43.661Z,0
2017-07-22T01:14:45.755Z,0
2017-07-22T01:15:47.879Z,0
2017-07-22T01:16:50.317Z,0
2017-07-22T01:17:52.412Z,0
2017-07-22T01:18:55.202Z,0
2017-07-22T01:19:57.974Z,0
2017-07-22T01:21:00.390Z,0
2017-07-22T01:22:03.145Z,0
2017-07-22T01:23:05.257Z,0
2017-07-22T01:24:07.354Z,0
2017-07-22T01:25:09.445Z,0
2017-07-22T01:26:11.530Z,0
2017-07-22T01:27:13.664Z,0
2017-07-22T01:28:15.760Z,0
2017-07-22T01:29:18.189Z,0
2017-07-22T01:30:20.290Z,0
2017-07-22T01:31:22.376Z,0
2017-07-22T01:32:24.460Z,0
2017-07-22T01:33:26.545Z,0
2017-07-22T01:34:28.638Z,0
2017-07-22T01:35:31.052Z,0
2017-07-22T01:36:33.135Z,0
2017-07-22T01:37:35.223Z,0
2017-07-22T01:38:37.646Z,0
2017-07-22T01:39:40.142Z,0
2017-07-22T01:40:42.233Z,0
2017-07-22T01:41:44.309Z,0
2017-07-22T01:42:46.415Z,0
2017-07-22T01:43:48.507Z,0
2017-07-22T01:44:50.607Z,0
2017-07-22T01:45:52.692Z,0
2017-07-22T01:46:55.441Z,0
2017-07-22T01:47:57.540Z,0
2017-07-22T01:48:59.621Z,0
2017-07-22T01:50:02.044Z,0
2017-07-22T01:51:04.180Z,0
2017-07-22T01:52:06.603Z,0
2017-07-22T01:53:09.035Z,0
2017-07-22T01:54:11.128Z,0
2017-07-22T01:55:13.886Z,0
2017-07-22T01:56:15.965Z,0
2017-07-22T01:57:18.046Z,0
2017-07-22T01:58:20.146Z,0
2017-07-22T01:59:22.575Z,0
2017-07-22T02:00:25.008Z,0
2017-07-22T02:01:27.098Z,0
2017-07-22T02:02:29.193Z,0
2017-07-22T02:03:31.273Z,0
2017-07-22T02:04:33.365Z,0
2017-07-22T02:05:35.458Z,0
2017-07-22T02:06:37.554Z,0
2017-07-22T02:07:39.983Z,0
2017-07-22T02:08:42.071Z,0
2017-07-22T02:09:44.183Z,0
2017-07-22T02:10:46.275Z,0
2017-07-22T02:11:48.694Z,0
2017-07-22T02:12:51.130Z,0
2017-07-22T02:13:53.227Z,0
2017-07-22T02:14:55.290Z,0
2017-07-22T02:15:57.380Z,0
2017-07-22T02:16:59.495Z,0
2017-07-22T02:18:01.575Z,0
2017-07-22T02:19:03.664Z,0
2017-07-22T02:20:06.430Z,0
2017-07-22T02:21:08.558Z,0
2017-07-22T02:22:10.630Z,0
2017-07-22T02:23:12.721Z,0
2017-07-22T02:24:15.173Z,0
2017-07-22T02:25:17.601Z,0
2017-07-22T02:26:19.693Z,0
2017-07-22T02:27:21.790Z,0
2017-07-22T02:28:24.238Z,4
2017-07-22T02:29:26.326Z,4
2017-07-22T02:30:28.408Z,4
2017-07-22T02:31:31.198Z,0
2017-07-22T02:32:33.290Z,0
2017-07-22T02:33:35.741Z,4
2017-07-22T02:34:38.200Z,4
2017-07-22T02:35:40.280Z,4
2017-07-22T02:36:42.731Z,4
2017-07-22T02:37:45.159Z,8
2017-07-22T02:38:47.242Z,4
2017-07-22T02:39:49.336Z,8
2017-07-22T02:40:51.808Z,8
2017-07-22T02:41:54.239Z,8
2017-07-22T02:42:56.663Z,12
2017-07-22T02:43:59.112Z,16
2017-07-22T02:45:01.908Z,16
2017-07-22T02:46:04.320Z,20
2017-07-22T02:47:06.763Z,20
2017-07-22T02:48:09.217Z,24
2017-07-22T02:49:11.321Z,24
2017-07-22T02:50:13.419Z,28
2017-07-22T02:51:15.855Z,36
2017-07-22T02:52:17.950Z,40
2017-07-22T02:53:20.376Z,44
2017-07-22T02:54:22.457Z,52
2017-07-22T02:55:24.555Z,60
2017-07-22T02:56:26.641Z,72
2017-07-22T02:57:28.750Z,80
2017-07-22T02:58:30.842Z,92
2017-07-22T02:59:33.291Z,112
2017-07-22T03:00:35.382Z,128
2017-07-22T03:01:37.473Z,144
2017-07-22T03:02:39.549Z,164
2017-07-22T03:03:41.989Z,180
2017-07-22T03:04:44.408Z,204
2017-07-22T03:05:46.503Z,220
2017-07-22T03:06:48.590Z,240
2017-07-22T03:07:51.029Z,260
2017-07-22T03:08:53.125Z,284
2017-07-22T03:09:55.546Z,308
2017-07-22T03:10:57.632Z,336
2017-07-22T03:12:00.437Z,364
2017-07-22T03:13:03.225Z,392
2017-07-22T03:14:05.313Z,416
2017-07-22T03:15:07.748Z,440
2017-07-22T03:16:10.177Z,460
2017-07-22T03:17:12.285Z,476
2017-07-22T03:18:14.362Z,496
2017-07-22T03:19:16.473Z,520
2017-07-22T03:20:18.562Z,552
2017-07-22T03:21:20.984Z,584
2017-07-22T03:22:23.084Z,616
2017-07-22T03:23:25.529Z,652
2017-07-22T03:24:27.629Z,680
2017-07-22T03:25:30.058Z,712
2017-07-22T03:26:32.463Z,748
2017-07-22T03:27:34.566Z,780
2017-07-22T03:28:36.666Z,824
2017-07-22T03:29:38.758Z,868
2017-07-22T03:30:40.853Z,920
2017-07-22T03:31:43.299Z,980
2017-07-22T03:32:45.736Z,1052
2017-07-22T03:33:48.167Z,1124
2017-07-22T03:34:50.610Z,1200
2017-07-22T03:35:52.687Z,1284
2017-07-22T03:36:55.124Z,1380
2017-07-22T03:37:58.259Z,1496
2017-07-22T03:39:00.727Z,1624
2017-07-22T03:40:02.809Z,1752
2017-07-22T03:41:04.905Z,1872
2017-07-22T03:42:06.996Z,2004
2017-07-22T03:43:09.428Z,2120
2017-07-22T03:44:11.514Z,2224
2017-07-22T03:45:13.630Z,2312
2017-07-22T03:46:15.717Z,2396
2017-07-22T03:47:17.807Z,2444
2017-07-22T03:48:20.241Z,2496
2017-07-22T03:49:22.675Z,2528
2017-07-22T03:50:25.129Z,2548
2017-07-22T03:51:27.215Z,2564
2017-07-22T03:52:29.661Z,2584
2017-07-22T03:53:31.749Z,2604
2017-07-22T03:54:34.505Z,2636
2017-07-22T03:55:37.317Z,2664
2017-07-22T03:56:39.414Z,2664
2017-07-22T03:57:41.839Z,2680
2017-07-22T03:58:43.924Z,2696
2017-07-22T03:59:46.378Z,2728
2017-07-22T04:00:48.475Z,2768
2017-07-22T04:01:50.545Z,2828
2017-07-22T04:02:52.998Z,2896
2017-07-22T04:03:55.099Z,2936
2017-07-22T04:04:57.198Z,2964
2017-07-22T04:05:59.287Z,2992
2017-07-22T04:07:02.107Z,3000
2017-07-22T04:08:04.202Z,3016
2017-07-22T04:09:06.301Z,3080
2017-07-22T04:10:08.403Z,3192
2017-07-22T04:11:10.815Z,3336
2017-07-22T04:12:13.250Z,3520
2017-07-22T04:13:15.346Z,3736
2017-07-22T04:14:17.787Z,3964
2017-07-22T04:15:20.229Z,4168
2017-07-22T04:16:22.323Z,4312
2017-07-22T04:17:24.756Z,4404
2017-07-22T04:18:27.170Z,4512
2017-07-22T04:19:29.593Z,4584
2017-07-22T04:20:32.038Z,4700
2017-07-22T04:21:34.119Z,4808
2017-07-22T04:22:36.215Z,4948
2017-07-22T04:23:38.666Z,5048
2017-07-22T04:24:41.099Z,5144
2017-07-22T04:25:43.199Z,5236
2017-07-22T04:26:45.289Z,5316
2017-07-22T04:27:47.388Z,5392
2017-07-22T04:28:50.160Z,5572
2017-07-22T04:29:52.242Z,5856
2017-07-22T04:30:54.330Z,6172
2017-07-22T04:31:56.432Z,6448
2017-07-22T04:32:59.223Z,6632
2017-07-22T04:34:01.641Z,6812
2017-07-22T04:35:04.438Z,6812
2017-07-22T04:36:06.873Z,6708
2017-07-22T04:37:09.293Z,6624
2017-07-22T04:38:11.379Z,6604
2017-07-22T04:39:13.801Z,6740
2017-07-22T04:40:15.912Z,6860
2017-07-22T04:41:18.002Z,6668
2017-07-22T04:42:20.413Z,6304
2017-07-22T04:43:22.523Z,6100
2017-07-22T04:44:24.966Z,6024
2017-07-22T04:45:27.058Z,5908
2017-07-22T04:46:29.153Z,5796
2017-07-22T04:47:31.255Z,5708
2017-07-22T04:48:33.344Z,5616
2017-07-22T04:49:35.455Z,5468
2017-07-22T04:50:37.569Z,5232
2017-07-22T04:51:39.997Z,4980
2017-07-22T04:52:42.099Z,4856
2017-07-22T04:53:44.212Z,4756
2017-07-22T04:54:46.324Z,4616
2017-07-22T04:55:48.438Z,4444
2017-07-22T04:56:50.544Z,4256
2017-07-22T04:57:52.646Z,4084
2017-07-22T04:58:54.763Z,3984
2017-07-22T04:59:56.872Z,3948
2017-07-22T05:00:59.637Z,3976
2017-07-22T05:02:02.127Z,4104
2017-07-22T05:03:04.235Z,4224
2017-07-22T05:04:06.685Z,4388
2017-07-22T05:05:08.779Z,4512
2017-07-22T05:06:11.279Z,4620
2017-07-22T05:07:13.384Z,4756
2017-07-22T05:08:15.496Z,4920
2017-07-22T05:09:17.599Z,5120
2017-07-22T05:10:20.046Z,5364
2017-07-22T05:11:22.148Z,5612
2017-07-22T05:12:24.252Z,5804
2017-07-22T05:13:26.372Z,5996
2017-07-22T05:14:28.823Z,6192
2017-07-22T05:15:30.910Z,6500
2017-07-22T05:16:33.021Z,6856
2017-07-22T05:17:35.481Z,7168
2017-07-22T05:18:37.590Z,7380
2017-07-22T05:19:39.701Z,7520
2017-07-22T05:20:41.819Z,7568
2017-07-22T05:21:43.930Z,7696
2017-07-22T05:22:46.034Z,7880
2017-07-22T05:23:48.138Z,8172
2017-07-22T05:24:50.237Z,8508
2017-07-22T05:25:52.341Z,8772
2017-07-22T05:26:54.813Z,9008
2017-07-22T05:27:56.919Z,9248
2017-07-22T05:28:59.373Z,9380
2017-07-22T05:30:01.510Z,9412
2017-07-22T05:31:04.298Z,9500
2017-07-22T05:32:06.396Z,9520
2017-07-22T05:33:08.530Z,9496
2017-07-22T05:34:10.812Z,9488
2017-07-22T05:35:13.295Z,9336
2017-07-22T05:36:15.415Z,9076
2017-07-22T05:37:17.911Z,8884
2017-07-22T05:38:20.355Z,8800
2017-07-22T05:39:22.473Z,8860
2017-07-22T05:40:24.577Z,8976
2017-07-22T05:41:27.035Z,8996
2017-07-22T05:42:29.132Z,8936
2017-07-22T05:43:31.250Z,8948
2017-07-22T05:44:33.359Z,9128
2017-07-22T05:45:35.467Z,9460
2017-07-22T05:46:37.580Z,9752
2017-07-22T05:47:40.437Z,9652
2017-07-22T05:48:42.519Z,9640
2017-07-22T05:49:44.636Z,9760
2017-07-22T05:50:46.749Z,9984
2017-07-22T05:51:48.861Z,10300
2017-07-22T05:52:50.969Z,10636
2017-07-22T05:53:53.090Z,10948
2017-07-22T05:54:55.564Z,11244
2017-07-22T05:55:57.669Z,11176
2017-07-22T05:56:59.777Z,11296
2017-07-22T05:58:01.908Z,11332
2017-07-22T05:59:04.025Z,11384
2017-07-22T06:00:06.128Z,11452
2017-07-22T06:01:08.248Z,11620
2017-07-22T06:02:10.713Z,11796
2017-07-22T06:03:12.821Z,11856
2017-07-22T06:04:14.920Z,11988
2017-07-22T06:05:17.028Z,12228
2017-07-22T06:06:19.475Z,12268
2017-07-22T06:07:21.605Z,12288
2017-07-22T06:08:23.690Z,12252
2017-07-22T06:09:25.801Z,12144
2017-07-22T06:10:27.923Z,12064
2017-07-22T06:11:30.061Z,11988
2017-07-22T06:12:32.499Z,11928
2017-07-22T06:13:34.602Z,11928
2017-07-22T06:14:36.704Z,11892
2017-07-22T06:15:38.836Z,11972
2017-07-22T06:16:40.944Z,12000
2017-07-22T06:17:43.051Z,12032
2017-07-22T06:18:45.155Z,12156
2017-07-22T06:19:47.261Z,12292
2017-07-22T06:20:49.369Z,12480
2017-07-22T06:21:51.833Z,12608
2017-07-22T06:22:54.264Z,12600
2017-07-22T06:23:56.363Z,12564
2017-07-22T06:24:58.474Z,12516
2017-07-22T06:26:01.234Z,12676
2017-07-22T06:27:04.029Z,12832
2017-07-22T06:28:06.125Z,13120
2017-07-22T06:29:08.261Z,13488
2017-07-22T06:30:10.367Z,14048
2017-07-22T06:31:12.455Z,14676
2017-07-22T06:32:14.584Z,15104
2017-07-22T06:33:16.696Z,14992
2017-07-22T06:34:18.795Z,15140
2017-07-22T06:35:20.910Z,15116
2017-07-22T06:36:23.031Z,15532
2017-07-22T06:37:25.155Z,15880
2017-07-22T06:38:27.274Z,16296
2017-07-22T06:39:29.385Z,16396
2017-07-22T06:40:31.474Z,16592
2017-07-22T06:41:33.580Z,16696
2017-07-22T06:42:36.041Z,16760
2017-07-22T06:43:38.823Z,16612
2017-07-22T06:44:40.926Z,16540
2017-07-22T06:45:43.386Z,16548
2017-07-22T06:46:45.853Z,16380
2017-07-22T06:47:47.946Z,16176
2017-07-22T06:48:50.051Z,16320
2017-07-22T06:49:52.168Z,16680
2017-07-22T06:50:54.632Z,17268
2017-07-22T06:51:57.413Z,17484
2017-07-22T06:52:59.508Z,17892
2017-07-22T06:54:02.285Z,17880
2017-07-22T06:55:04.398Z,17480
2017-07-22T06:56:07.963Z,17792
2017-07-22T06:57:10.089Z,17964
2017-07-22T06:58:12.533Z,17888
2017-07-22T06:59:14.970Z,17808
2017-07-22T07:00:17.410Z,17744
2017-07-22T07:01:19.521Z,17776
2017-07-22T07:02:21.642Z,17956
2017-07-22T07:03:23.749Z,18404
2017-07-22T07:04:26.528Z,18584
2017-07-22T07:05:28.976Z,17692
2017-07-22T07:06:31.090Z,16344
2017-07-22T07:07:33.192Z,15640
2017-07-22T07:08:35.298Z,15212
2017-07-22T07:09:38.101Z,15060
2017-07-22T07:10:40.209Z,15256
2017-07-22T07:11:42.635Z,16232
2017-07-22T07:12:44.738Z,17704
2017-07-22T07:13:46.836Z,18776
2017-07-22T07:14:48.932Z,19840
2017-07-22T07:15:51.045Z,19936
2017-07-22T07:16:53.154Z,19332
2017-07-22T07:17:55.620Z,18652
2017-07-22T07:18:57.734Z,19520
2017-07-22T07:19:59.881Z,19076
2017-07-22T07:21:02.031Z,18608
2017-07-22T07:22:04.143Z,20192
2017-07-22T07:23:06.586Z,21856
2017-07-22T07:24:08.703Z,23072
2017-07-22T07:25:10.800Z,23136
2017-07-22T07:26:13.245Z,22976
2017-07-22T07:27:15.356Z,23520
2017-07-22T07:28:17.454Z,22528
2017-07-22T07:29:19.583Z,22656
2017-07-22T07:30:21.657Z,24512
2017-07-22T07:31:23.786Z,25856
2017-07-22T07:32:25.909Z,26560
2017-07-22T07:33:28.016Z,26400
2017-07-22T07:34:30.116Z,24416
2017-07-22T07:35:32.234Z,22432
2017-07-22T07:36:34.324Z,23392
2017-07-22T07:37:36.427Z,24768
2017-07-22T07:38:38.882Z,25408
2017-07-22T07:39:40.987Z,26016
2017-07-22T07:40:43.780Z,26720
2017-07-22T07:41:45.896Z,27808
2017-07-22T07:42:47.986Z,27296
2017-07-22T07:43:50.109Z,26528
2017-07-22T07:44:52.565Z,27040
2017-07-22T07:45:55.006Z,26368
2017-07-22T07:46:57.137Z,25664
2017-07-22T07:47:59.254Z,25344
2017-07-22T07:49:01.700Z,24960
2017-07-22T07:50:04.505Z,25312
2017-07-22T07:51:07.625Z,25120
2017-07-22T07:52:10.084Z,24800
2017-07-22T07:53:12.184Z,24672
2017-07-22T07:54:14.628Z,25280
2017-07-22T07:55:17.063Z,26336
2017-07-22T07:56:19.545Z,27872
2017-07-22T07:57:21.645Z,29184
2017-07-22T07:58:23.763Z,30240
2017-07-22T07:59:25.858Z,31456
2017-07-22T08:00:27.970Z,32160
2017-07-22T08:01:30.093Z,33344
2017-07-22T08:02:32.195Z,34976
2017-07-22T08:03:34.988Z,35744
2017-07-22T08:04:37.100Z,36096
2017-07-22T08:05:39.200Z,36448
2017-07-22T08:06:41.334Z,36256
2017-07-22T08:07:43.445Z,36512
2017-07-22T08:08:45.887Z,36128
2017-07-22T08:09:48.001Z,34304
2017-07-22T08:10:50.092Z,34336
2017-07-22T08:11:52.229Z,35168
2017-07-22T08:12:54.353Z,35520
2017-07-22T08:13:56.462Z,35008
2017-07-22T08:14:58.561Z,34656
2017-07-22T08:16:00.670Z,34944
2017-07-22T08:17:02.806Z,35712
2017-07-22T08:18:04.894Z,35840
2017-07-22T08:19:07.000Z,34560
2017-07-22T08:20:09.117Z,33568
2017-07-22T08:21:11.236Z,32320
2017-07-22T08:22:13.372Z,29728
2017-07-22T08:23:15.473Z,27424
2017-07-22T08:24:17.928Z,25792
2017-07-22T08:25:20.373Z,24928
2017-07-22T08:26:22.479Z,24768
2017-07-22T08:27:24.940Z,25024
2017-07-22T08:28:27.060Z,25248
2017-07-22T08:29:29.163Z,25312
2017-07-22T08:30:31.636Z,25056
2017-07-22T08:31:34.446Z,24512
2017-07-22T08:32:36.570Z,24032
2017-07-22T08:33:38.680Z,23712
2017-07-22T08:34:40.775Z,23104
2017-07-22T08:35:43.250Z,22496
2017-07-22T08:36:46.067Z,21856
2017-07-22T08:37:48.166Z,21184
2017-07-22T08:38:50.275Z,20224
2017-07-22T08:39:53.054Z,19232
2017-07-22T08:40:55.159Z,18180
2017-07-22T08:41:57.604Z,17332
2017-07-22T08:42:59.704Z,16436
2017-07-22T08:44:01.837Z,15488
2017-07-22T08:45:04.629Z,14592
2017-07-22T08:46:07.053Z,13780
2017-07-22T08:47:09.170Z,13116
2017-07-22T08:48:11.297Z,12616
2017-07-22T08:49:13.748Z,12148
2017-07-22T08:50:15.852Z,11664
2017-07-22T08:51:17.976Z,11180
2017-07-22T08:52:20.080Z,10720
2017-07-22T08:53:22.186Z,10328
2017-07-22T08:54:24.300Z,10060
2017-07-22T08:55:26.397Z,9968
2017-07-22T08:56:28.841Z,10052
2017-07-22T08:57:31.293Z,10304
2017-07-22T08:58:33.398Z,10656
2017-07-22T08:59:35.511Z,11080
2017-07-22T09:00:37.949Z,11472
2017-07-22T09:01:40.436Z,11836
2017-07-22T09:02:42.546Z,12204
2017-07-22T09:03:44.991Z,12544
2017-07-22T09:04:47.426Z,12708
2017-07-22T09:05:49.872Z,12808
2017-07-22T09:06:53.225Z,13008
2017-07-22T09:07:55.346Z,13424
2017-07-22T09:08:57.806Z,14036
2017-07-22T09:10:00.238Z,14916
2017-07-22T09:11:02.345Z,15872
2017-07-22T09:12:04.472Z,16712
2017-07-22T09:13:06.591Z,17432
2017-07-22T09:14:09.367Z,18080
2017-07-22T09:15:11.482Z,18784
2017-07-22T09:16:13.582Z,19264
2017-07-22T09:17:16.384Z,19680
2017-07-22T09:18:18.828Z,19904
2017-07-22T09:19:21.309Z,20064
2017-07-22T09:20:23.433Z,20416
2017-07-22T09:21:25.570Z,20640
2017-07-22T09:22:27.689Z,20704
2017-07-22T09:23:29.792Z,20672
2017-07-22T09:24:31.901Z,20224
2017-07-22T09:25:34.357Z,20064
2017-07-22T09:26:36.452Z,19936
2017-07-22T09:27:38.571Z,20096
2017-07-22T09:28:40.681Z,20384
2017-07-22T09:29:43.124Z,20928
2017-07-22T09:30:45.565Z,21376
2017-07-22T09:31:47.691Z,21536
2017-07-22T09:32:49.784Z,21632
2017-07-22T09:33:51.895Z,21472
2017-07-22T09:34:53.998Z,21312
2017-07-22T09:35:56.092Z,21280
2017-07-22T09:36:58.204Z,21568
2017-07-22T09:38:00.305Z,22144
2017-07-22T09:39:02.791Z,22848
2017-07-22T09:40:05.241Z,24064
2017-07-22T09:41:07.677Z,25568
2017-07-22T09:42:10.135Z,27072
2017-07-22T09:43:12.245Z,27072
2017-07-22T09:44:14.360Z,27040
2017-07-22T09:45:16.487Z,26720
2017-07-22T09:46:18.967Z,26528
2017-07-22T09:47:21.085Z,26720
2017-07-22T09:48:23.199Z,26848
2017-07-22T09:49:25.308Z,26656
2017-07-22T09:50:27.754Z,26208
2017-07-22T09:51:29.850Z,25888
2017-07-22T09:52:31.973Z,25632
2017-07-22T09:53:34.413Z,25344
2017-07-22T09:54:36.513Z,24416
2017-07-22T09:55:38.630Z,22976
2017-07-22T09:56:40.736Z,21568
2017-07-22T09:57:42.852Z,20704
2017-07-22T09:58:45.325Z,20064
2017-07-22T09:59:47.438Z,19360
2017-07-22T10:00:49.912Z,18324
2017-07-22T10:01:52.009Z,16816
2017-07-22T10:02:54.802Z,15828
2017-07-22T10:03:56.917Z,14676
2017-07-22T10:04:59.028Z,13612
2017-07-22T10:06:01.133Z,12708
2017-07-22T10:07:03.586Z,12044
2017-07-22T10:08:06.029Z,11760
2017-07-22T10:09:08.130Z,11620
2017-07-22T10:10:10.257Z,11560
2017-07-22T10:11:13.058Z,11512
2017-07-22T10:12:15.220Z,11400
2017-07-22T10:13:17.335Z,11276
2017-07-22T10:14:19.772Z,11200
2017-07-22T10:15:21.898Z,11044
2017-07-22T10:16:24.006Z,10740
2017-07-22T10:17:26.479Z,10372
2017-07-22T10:18:28.593Z,10036
2017-07-22T10:19:30.702Z,9760
2017-07-22T10:20:33.161Z,9576
2017-07-22T10:21:35.245Z,9312
2017-07-22T10:22:37.346Z,9008
2017-07-22T10:23:40.163Z,8776
2017-07-22T10:24:42.631Z,8740
2017-07-22T10:25:44.751Z,8660
2017-07-22T10:26:47.230Z,8600
2017-07-22T10:27:49.343Z,8736
2017-07-22T10:28:51.454Z,9160
2017-07-22T10:29:53.572Z,9816
2017-07-22T10:30:56.017Z,10360
2017-07-22T10:31:58.469Z,10448
2017-07-22T10:33:00.607Z,10288
2017-07-22T10:34:03.044Z,10268
2017-07-22T10:35:05.151Z,10292
2017-07-22T10:36:07.273Z,10296
2017-07-22T10:37:09.382Z,10316
2017-07-22T10:38:11.472Z,10352
2017-07-22T10:39:13.596Z,10388
2017-07-22T10:40:15.725Z,10456
2017-07-22T10:41:18.182Z,10512
2017-07-22T10:42:20.970Z,10524
2017-07-22T10:43:23.089Z,10548
2017-07-22T10:44:25.196Z,10656
2017-07-22T10:45:27.332Z,10892
2017-07-22T10:46:30.121Z,11244
2017-07-22T10:47:32.244Z,11656
2017-07-22T10:48:34.690Z,11828
2017-07-22T10:49:37.127Z,11424
2017-07-22T10:50:39.257Z,10544
2017-07-22T10:51:41.366Z,9704
2017-07-22T10:52:43.828Z,9184
2017-07-22T10:53:45.926Z,8580
2017-07-22T10:54:48.043Z,7796
2017-07-22T10:55:50.167Z,6980
2017-07-22T10:56:52.254Z,6500
2017-07-22T10:57:54.379Z,6412
2017-07-22T10:58:56.504Z,6500
2017-07-22T10:59:58.612Z,6876
2017-07-22T11:01:00.732Z,7544
2017-07-22T11:02:03.176Z,8272
2017-07-22T11:03:05.308Z,8784
2017-07-22T11:04:07.426Z,9272
2017-07-22T11:05:09.538Z,8984
2017-07-22T11:06:11.620Z,8024
2017-07-22T11:07:13.737Z,6892
2017-07-22T11:08:16.116Z,5996
2017-07-22T11:09:18.231Z,5492
2017-07-22T11:10:20.350Z,5448
2017-07-22T11:11:22.800Z,5984
2017-07-22T11:12:24.911Z,6652
2017-07-22T11:13:27.009Z,7492
2017-07-22T11:14:29.810Z,8684
2017-07-22T11:15:32.286Z,9992
2017-07-22T11:16:34.413Z,11352
2017-07-22T11:17:36.584Z,11920
2017-07-22T11:18:38.693Z,11908
2017-07-22T11:19:40.800Z,11288
2017-07-22T11:20:43.591Z,10168
2017-07-22T11:21:45.689Z,8820
2017-07-22T11:22:47.804Z,7772
2017-07-22T11:23:49.914Z,7544
2017-07-22T11:24:52.375Z,7940
2017-07-22T11:25:54.510Z,7832
2017-07-22T11:26:56.623Z,7396
2017-07-22T11:27:59.080Z,6852
2017-07-22T11:29:01.173Z,6380
2017-07-22T11:30:03.290Z,6108
2017-07-22T11:31:05.408Z,6080
2017-07-22T11:32:07.863Z,6220
2017-07-22T11:33:09.977Z,6536
2017-07-22T11:34:12.074Z,6876
2017-07-22T11:35:14.533Z,7276
2017-07-22T11:36:16.982Z,7532
2017-07-22T11:37:19.099Z,7572
2017-07-22T11:38:21.561Z,7404
2017-07-22T11:39:23.657Z,7140
2017-07-22T11:40:25.768Z,6876
2017-07-22T11:41:27.863Z,6596
2017-07-22T11:42:29.977Z,6480
2017-07-22T11:43:32.089Z,6488
2017-07-22T11:44:34.196Z,6328
2017-07-22T11:45:36.978Z,5992
2017-07-22T11:46:39.426Z,5684
2017-07-22T11:47:41.533Z,5492
2017-07-22T11:48:43.662Z,5528
2017-07-22T11:49:46.098Z,5716
2017-07-22T11:50:48.544Z,5872
2017-07-22T11:51:50.652Z,5988
2017-07-22T11:52:52.773Z,6124
2017-07-22T11:53:54.876Z,6308
2017-07-22T11:54:56.993Z,6516
2017-07-22T11:55:59.096Z,6796
2017-07-22T11:57:01.894Z,6980
2017-07-22T11:58:04.330Z,7032
2017-07-22T11:59:06.439Z,7056
2017-07-22T12:00:09.245Z,7140
2017-07-22T12:01:11.745Z,7360
2017-07-22T12:02:13.906Z,7616
2017-07-22T12:03:16.040Z,7888
2017-07-22T12:04:18.155Z,8116
2017-07-22T12:05:20.974Z,8344
2017-07-22T12:06:23.116Z,8452
2017-07-22T12:07:25.238Z,8416
2017-07-22T12:08:27.445Z,8300
2017-07-22T12:09:29.560Z,8348
2017-07-22T12:10:32.398Z,8800
2017-07-22T12:11:34.551Z,9424
2017-07-22T12:12:36.719Z,9916
2017-07-22T12:13:38.903Z,10032
2017-07-22T12:14:41.358Z,9968
2017-07-22T12:15:43.474Z,10020
2017-07-22T12:16:45.598Z,9976
2017-07-22T12:17:48.078Z,9636
2017-07-22T12:18:50.574Z,9444
2017-07-22T12:19:53.075Z,9268
2017-07-22T12:20:55.573Z,9328
2017-07-22T12:21:57.708Z,9252
2017-07-22T12:22:59.876Z,8956
2017-07-22T12:24:02.019Z,8848
2017-07-22T12:25:04.824Z,9488
2017-07-22T12:26:07.292Z,10324
2017-07-22T12:27:09.425Z,11196
2017-07-22T12:28:11.561Z,12216
2017-07-22T12:29:13.694Z,13656
2017-07-22T12:30:16.188Z,15228
2017-07-22T12:31:18.341Z,15836
2017-07-22T12:32:20.478Z,15808
2017-07-22T12:33:22.630Z,15528
2017-07-22T12:34:24.792Z,14816
2017-07-22T12:35:27.309Z,13368
2017-07-22T12:36:29.445Z,11784
2017-07-22T12:37:31.966Z,10984
2017-07-22T12:38:34.789Z,10808
2017-07-22T12:39:37.267Z,10988
2017-07-22T12:40:39.429Z,11140
2017-07-22T12:41:41.569Z,11088
2017-07-22T12:42:43.733Z,11180
2017-07-22T12:43:45.841Z,11224
2017-07-22T12:44:48.324Z,11124
2017-07-22T12:45:51.157Z,11428
2017-07-22T12:46:53.303Z,11888
2017-07-22T12:47:55.458Z,13032
2017-07-22T12:48:57.567Z,13868
2017-07-22T12:50:00.030Z,14616
2017-07-22T12:51:02.177Z,15196
2017-07-22T12:52:04.665Z,15592
2017-07-22T12:53:06.814Z,14968
2017-07-22T12:54:08.964Z,13588
2017-07-22T12:55:11.445Z,11848
2017-07-22T12:56:13.595Z,10124
2017-07-22T12:57:15.985Z,8620
2017-07-22T12:58:18.482Z,7624
2017-07-22T12:59:20.979Z,7460
2017-07-22T13:00:23.149Z,7892
2017-07-22T13:01:25.656Z,8540
2017-07-22T13:02:28.167Z,9068
2017-07-22T13:03:31.125Z,9488
2017-07-22T13:04:33.292Z,9736
2017-07-22T13:05:35.451Z,9620
2017-07-22T13:06:37.623Z,9512
2017-07-22T13:07:39.784Z,9488
2017-07-22T13:08:42.312Z,9832
2017-07-22T13:09:44.481Z,10204
2017-07-22T13:10:46.646Z,10344
2017-07-22T13:11:48.751Z,9960
2017-07-22T13:12:51.230Z,9336
2017-07-22T13:13:53.399Z,8768
2017-07-22T13:14:55.928Z,8692
2017-07-22T13:15:58.388Z,9052
2017-07-22T13:17:00.901Z,9492
2017-07-22T13:18:03.709Z,10088
2017-07-22T13:19:05.912Z,10612
2017-07-22T13:20:08.085Z,11168
2017-07-22T13:21:10.243Z,11480
2017-07-22T13:22:12.405Z,11412
2017-07-22T13:23:14.548Z,10988
2017-07-22T13:24:17.015Z,10452
2017-07-22T13:25:19.176Z,9648
2017-07-22T13:26:22.061Z,8908
2017-07-22T13:27:24.208Z,8280
2017-07-22T13:28:26.360Z,7752
2017-07-22T13:29:28.494Z,7420
2017-07-22T13:30:30.654Z,7136
2017-07-22T13:31:33.122Z,6808
2017-07-22T13:32:35.609Z,6384
2017-07-22T13:33:37.756Z,6032
2017-07-22T13:34:40.243Z,5848
2017-07-22T13:35:42.363Z,5868
2017-07-22T13:36:44.525Z,6128
2017-07-22T13:37:46.697Z,6332
2017-07-22T13:38:48.832Z,6332
2017-07-22T13:39:50.963Z,6132
2017-07-22T13:40:53.466Z,5892
2017-07-22T13:41:55.939Z,5976
2017-07-22T13:42:58.080Z,6692
2017-07-22T13:44:00.531Z,8152
2017-07-22T13:45:02.688Z,9476
2017-07-22T13:46:05.189Z,9656
2017-07-22T13:47:07.311Z,8992
2017-07-22T13:48:09.453Z,8336
2017-07-22T13:49:11.596Z,7764
2017-07-22T13:50:14.050Z,7356
2017-07-22T13:51:16.201Z,6796
2017-07-22T13:52:18.294Z,6384
2017-07-22T13:53:20.436Z,5988
2017-07-22T13:54:23.281Z,5888
2017-07-22T13:55:25.724Z,5884