createdAt,value
2023-08-06T00:00:08.526Z,0.0
2023-08-06T00:05:08.356Z,0.0
2023-08-06T00:10:08.586Z,1.0
2023-08-06T00:15:08.738Z,0.0
2023-08-06T00:20:08.954Z,0.0
2023-08-06T00:25:08.169Z,0.0
2023-08-06T00:30:08.332Z,0.0
2023-08-06T00:35:08.602Z,0.0
2023-08-06T00:40:08.769Z,0.0
2023-08-06T00:45:09.005Z,0.0
2023-08-06T00:50:08.235Z,0.0
2023-08-06T00:55:18.427Z,0.0
2023-08-06T01:00:08.640Z,0.0
2023-08-06T01:05:11.557Z,0.0
2023-08-06T01:10:08.710Z,0.0
2023-08-06T01:15:08.952Z,0.0
2023-08-06T01:20:08.121Z,0.0
2023-08-06T01:25:08.317Z,0.0
2023-08-06T01:30:08.660Z,0.0
2023-08-06T01:35:08.883Z,0.0
2023-08-06T01:40:08.984Z,0.0
2023-08-06T01:45:08.143Z,0.0
2023-08-06T01:50:08.318Z,0.0
2023-08-06T01:55:08.474Z,0.0
2023-08-06T02:00:08.681Z,0.0
2023-08-06T02:05:08.949Z,0.0
2023-08-06T02:10:08.103Z,0.0
2023-08-06T02:15:08.371Z,0.0
2023-08-06T02:20:08.532Z,0.0
2023-08-06T02:25:08.814Z,0.0
2023-08-06T02:30:09.077Z,0.0
2023-08-06T02:35:08.422Z,0.0
2023-08-06T02:40:08.539Z,0.0
2023-08-06T02:45:08.748Z,0.0
2023-08-06T02:50:08.916Z,0.0
2023-08-06T02:55:09.162Z,0.0
2023-08-06T03:00:08.408Z,0.0
2023-08-06T03:05:08.536Z,0.0
2023-08-06T03:10:08.741Z,0.0
2023-08-06T03:15:08.936Z,0.0
2023-08-06T03:20:08.196Z,0.0
2023-08-06T03:25:08.420Z,0.0
2023-08-06T03:30:08.646Z,0.0
2023-08-06T03:35:08.908Z,0.0
2023-08-06T03:40:09.135Z,0.0
2023-08-06T03:45:09.112Z,0.0
2023-08-06T03:50:08.343Z,0.0
2023-08-06T03:55:08.499Z,0.0
2023-08-06T04:00:08.712Z,0.0
2023-08-06T04:05:02.985Z,0.0
2023-08-06T04:10:02.415Z,0.0
2023-08-06T04:15:02.662Z,0.0
2023-08-06T04:20:03.019Z,0.0
2023-08-06T04:25:02.524Z,0.0
2023-08-06T04:30:02.873Z,0.0
2023-08-06T04:35:03.326Z,0.0
2023-08-06T04:40:02.854Z,0.0
2023-08-06T04:45:03.196Z,0.0
2023-08-06T04:50:02.578Z,0.0
2023-08-06T04:55:02.854Z,0.0
2023-08-06T05:00:03.074Z,0.0
2023-08-06T05:05:02.438Z,0.0
2023-08-06T05:10:03.046Z,0.0
2023-08-06T05:15:02.511Z,0.0
2023-08-06T05:20:02.984Z,0.0
2023-08-06T05:25:02.488Z,0.0
2023-08-06T05:30:02.975Z,0.0
2023-08-06T05:35:02.454Z,0.0
2023-08-06T05:40:02.954Z,0.0
2023-08-06T05:45:02.276Z,0.0
2023-08-06T05:50:02.608Z,0.0
2023-08-06T05:55:02.948Z,0.0
2023-08-06T06:00:02.289Z,0.0
2023-08-06T06:05:02.657Z,0.0
2023-08-06T06:10:02.962Z,0.0
2023-08-06T06:15:02.538Z,0.0
2023-08-06T06:20:02.957Z,0.0
2023-08-06T06:25:02.978Z,0.0
2023-08-06T06:30:02.254Z,0.0
2023-08-06T06:35:02.634Z,0.0
2023-08-06T06:40:03.089Z,0.0
2023-08-06T06:45:02.405Z,0.0
2023-08-06T06:50:02.677Z,0.0
2023-08-06T06:55:02.963Z,0.0
2023-08-06T07:00:05.023Z,0.0
2023-08-06T07:05:02.762Z,0.0
2023-08-06T07:10:03.060Z,0.0
2023-08-06T07:15:02.338Z,0.0
2023-08-06T07:20:02.624Z,0.0
2023-08-06T07:25:03.221Z,0.0
2023-08-06T07:30:02.613Z,0.0
2023-08-06T07:35:02.901Z,0.0
2023-08-06T07:40:03.118Z,0.0
2023-08-06T07:45:02.389Z,0.0
2023-08-06T07:50:02.763Z,0.0
2023-08-06T07:55:03.001Z,0.0
2023-08-06T08:00:02.366Z,0.0
2023-08-06T08:05:02.672Z,0.0
2023-08-06T08:10:02.972Z,0.0
2023-08-06T08:15:02.361Z,0.0
2023-08-06T08:20:02.702Z,0.0
2023-08-06T08:25:03.152Z,0.0
2023-08-06T08:30:02.628Z,0.0
2023-08-06T08:35:03.065Z,0.0
2023-08-06T08:40:02.506Z,1.1
2023-08-06T08:45:02.817Z,1.1
2023-08-06T08:50:03.175Z,1.3
2023-08-06T08:55:02.393Z,1.3
2023-08-06T09:00:02.833Z,0.0
2023-08-06T09:05:03.330Z,0.0
2023-08-06T09:10:02.656Z,0.0
2023-08-06T09:15:02.954Z,0.0
2023-08-06T09:20:02.294Z,0.0
2023-08-06T09:25:02.622Z,0.0
2023-08-06T09:30:02.811Z,0.0
2023-08-06T09:35:03.030Z,0.0
2023-08-06T09:40:02.315Z,0.0
2023-08-06T09:45:02.517Z,0.0
2023-08-06T09:50:02.807Z,0.0
2023-08-06T09:55:03.210Z,0.0
2023-08-06T10:00:02.438Z,0.0
2023-08-06T10:05:02.721Z,0.0
2023-08-06T10:10:02.877Z,0.0
2023-08-06T10:15:03.163Z,0.0
2023-08-06T10:20:02.531Z,0.0
2023-08-06T10:25:02.868Z,0.0
2023-08-06T10:30:03.203Z,0.0
2023-08-06T10:35:02.573Z,0.0
2023-08-06T10:40:03.020Z,0.0
2023-08-06T10:45:02.339Z,0.0
2023-08-06T10:50:02.572Z,1.3
2023-08-06T10:55:02.929Z,1.1
2023-08-06T11:00:15.670Z,0.0
2023-08-06T11:05:02.863Z,1.0
2023-08-06T11:10:03.213Z,1.0
2023-08-06T11:15:02.547Z,0.0
2023-08-06T11:20:03.032Z,0.0
2023-08-06T11:25:02.363Z,0.0
2023-08-06T11:30:02.795Z,0.0
2023-08-06T11:35:03.190Z,0.0
2023-08-06T11:40:02.478Z,0.0
2023-08-06T11:45:02.866Z,2.0
2023-08-06T11:50:03.373Z,2.2
2023-08-06T11:55:02.598Z,2.1
2023-08-06T12:00:02.956Z,3.0
2023-08-06T12:05:02.269Z,3.2
2023-08-06T12:10:02.721Z,2.6
2023-08-06T12:15:03.250Z,4.1
2023-08-06T12:20:07.241Z,3.4
2023-08-06T12:25:03.127Z,2.5
2023-08-06T12:30:02.405Z,3.2
2023-08-06T12:35:02.673Z,3.5
2023-08-06T12:40:15.828Z,4.1
2023-08-06T12:45:02.336Z,1.9
2023-08-06T12:50:02.575Z,2.5
2023-08-06T12:55:02.837Z,3.6
2023-08-06T13:00:03.365Z,3.2
2023-08-06T13:05:02.522Z,5.1
2023-08-06T13:10:02.799Z,2.3
2023-08-06T13:15:03.054Z,4.6
2023-08-06T13:20:02.469Z,3.0
2023-08-06T13:25:02.876Z,2.0
2023-08-06T13:30:03.213Z,3.0
2023-08-06T13:35:02.522Z,2.0
2023-08-06T13:40:02.832Z,3.5
2023-08-06T13:45:03.201Z,3.5
2023-08-06T13:50:02.364Z,1.5
2023-08-06T13:55:04.420Z,2.7
2023-08-06T14:00:02.675Z,4.3
2023-08-06T14:05:03.009Z,2.9
2023-08-06T14:10:02.377Z,2.9
2023-08-06T14:15:03.003Z,2.4
2023-08-06T14:20:02.466Z,3.0
2023-08-06T14:25:02.892Z,4.5
2023-08-06T14:30:03.227Z,1.7
2023-08-06T14:35:02.450Z,2.3
2023-08-06T14:40:02.923Z,3.5
2023-08-06T14:45:02.269Z,2.3
2023-08-06T14:50:02.561Z,2.6
2023-08-06T14:55:02.927Z,1.7
2023-08-06T15:00:03.261Z,2.6
2023-08-06T15:05:02.692Z,2.9
2023-08-06T15:10:24.381Z,2.5
2023-08-06T15:15:03.090Z,2.8
2023-08-06T15:20:02.251Z,3.9
2023-08-06T15:25:02.536Z,1.6
2023-08-06T15:30:02.721Z,2.2
2023-08-06T15:35:03.000Z,3.5
2023-08-06T15:40:02.238Z,2.5
2023-08-06T15:45:02.524Z,1.8
2023-08-06T15:50:02.819Z,2.3
2023-08-06T15:55:03.064Z,2.1
2023-08-06T16:00:02.332Z,2.2
2023-08-06T16:05:02.692Z,2.5
2023-08-06T16:10:03.116Z,2.4
2023-08-06T16:15:02.375Z,2.0
2023-08-06T16:20:02.767Z,1.6
2023-08-06T16:25:03.132Z,2.6
2023-08-06T16:30:04.398Z,2.1
2023-08-06T16:35:03.150Z,2.1
2023-08-06T16:40:02.385Z,1.4
2023-08-06T16:45:02.939Z,1.8
2023-08-06T16:50:02.306Z,1.6
2023-08-06T16:55:02.555Z,1.5
2023-08-06T17:00:03.032Z,0.0
2023-08-06T17:05:02.439Z,3.6
2023-08-06T17:10:02.779Z,2.4
2023-08-06T17:15:03.477Z,1.9
2023-08-06T17:20:03.741Z,1.7
2023-08-06T17:25:03.078Z,2.6
2023-08-06T17:30:03.276Z,1.6
2023-08-06T17:35:03.391Z,2.7
2023-08-06T17:40:03.512Z,1.5
2023-08-06T17:45:02.938Z,2.1
2023-08-06T17:50:02.323Z,1.8
2023-08-06T17:55:03.588Z,2.2
2023-08-06T18:00:02.978Z,1.9
2023-08-06T18:05:02.354Z,1.6
2023-08-06T18:10:02.566Z,1.5
2023-08-06T18:15:02.904Z,1.8
2023-08-06T18:20:03.220Z,1.7
2023-08-06T18:25:02.463Z,2.3
2023-08-06T18:30:02.815Z,2.0
2023-08-06T18:35:04.027Z,2.5
2023-08-06T18:40:03.426Z,2.4
2023-08-06T18:45:03.461Z,2.4
2023-08-06T18:50:03.316Z,1.6
2023-08-06T18:55:02.490Z,1.9
2023-08-06T19:00:02.876Z,4.3
2023-08-06T19:05:05.533Z,4.5
2023-08-06T19:10:03.326Z,2.1
2023-08-06T19:15:02.692Z,2.5
2023-08-06T19:20:03.084Z,2.2
2023-08-06T19:25:02.373Z,2.1
2023-08-06T19:30:02.855Z,2.9
2023-08-06T19:35:03.196Z,2.7
2023-08-06T19:40:02.467Z,3.1
2023-08-06T19:45:02.752Z,1.9
2023-08-06T19:50:03.290Z,1.9
2023-08-06T19:55:02.575Z,3.4
2023-08-06T20:00:02.977Z,1.9
2023-08-06T20:05:02.279Z,1.9
2023-08-06T20:10:02.580Z,2.3
2023-08-06T20:15:02.992Z,2.3
2023-08-06T20:20:02.228Z,2.5
2023-08-06T20:25:02.579Z,2.5
2023-08-06T20:30:03.032Z,2.0
2023-08-06T20:35:02.355Z,2.0
2023-08-06T20:40:02.810Z,2.5
2023-08-06T20:45:03.288Z,2.5
2023-08-06T20:50:02.610Z,2.3
2023-08-06T20:55:03.004Z,2.6
2023-08-06T21:00:02.361Z,2.3
2023-08-06T21:05:02.786Z,3.0
2023-08-06T21:10:03.275Z,3.0
2023-08-06T21:15:02.672Z,3.0
2023-08-06T21:20:02.935Z,3.0
2023-08-06T21:25:02.277Z,3.2
2023-08-06T21:30:02.570Z,3.2
2023-08-06T21:35:04.181Z,2.8
2023-08-06T21:40:02.308Z,2.8
2023-08-06T21:45:02.470Z,1.8
2023-08-06T21:50:02.651Z,1.8
2023-08-06T21:55:02.957Z,2.9
2023-08-06T22:00:02.380Z,3.0
2023-08-06T22:05:15.524Z,2.9
2023-08-06T22:10:08.654Z,1.8
2023-08-06T22:15:09.606Z,3.5
2023-08-06T22:20:08.704Z,2.9
2023-08-06T22:25:08.966Z,3.0
2023-08-06T22:30:08.255Z,3.8
2023-08-06T22:35:08.520Z,3.0
2023-08-06T22:40:08.707Z,3.8
2023-08-06T22:45:08.851Z,1.9
2023-08-06T22:50:09.040Z,2.5
2023-08-06T22:55:23.646Z,3.8
2023-08-06T23:01:06.492Z,3.9
2023-08-06T23:05:08.927Z,3.9
2023-08-06T23:10:09.003Z,2.9
2023-08-06T23:15:08.213Z,1.4
2023-08-06T23:20:08.509Z,1.7
2023-08-06T23:25:08.765Z,1.7
2023-08-06T23:30:10.319Z,3.0
2023-08-06T23:35:08.887Z,2.0
2023-08-06T23:40:09.005Z,3.3
2023-08-06T23:45:08.193Z,4.0
2023-08-06T23:50:08.444Z,4.0
2023-08-06T23:55:08.636Z,3.3
