createdAt,value
2022-08-05T00:00:00.255Z,100.00
2022-08-05T00:02:27.810Z,100.00
2022-08-05T00:04:56.256Z,100.00
2022-08-05T00:07:59.762Z,100.00
2022-08-05T00:10:11.294Z,100.00
2022-08-05T00:12:55.914Z,100.00
2022-08-05T00:15:55.550Z,100.00
2022-08-05T00:18:21.274Z,100.00
2022-08-05T00:20:49.244Z,100.00
2022-08-05T00:23:16.450Z,100.00
2022-08-05T00:25:46.136Z,100.00
2022-08-05T00:28:14.089Z,100.00
2022-08-05T00:30:44.079Z,100.00
2022-08-05T00:33:15.679Z,100.00
2022-08-05T00:36:16.062Z,100.00
2022-08-05T00:38:45.538Z,100.00
2022-08-05T00:41:13.527Z,100.00
2022-08-05T00:43:46.863Z,100.00
2022-08-05T00:46:16.032Z,100.00
2022-08-05T00:48:51.362Z,100.00
2022-08-05T00:51:51.194Z,100.00
2022-08-05T00:54:07.470Z,100.00
2022-08-05T00:56:34.626Z,100.00
2022-08-05T00:59:02.164Z,100.00
2022-08-05T01:01:48.754Z,100.00
2022-08-05T01:04:20.394Z,100.00
2022-08-05T01:06:55.035Z,100.00
2022-08-05T01:09:22.711Z,100.00
2022-08-05T01:11:52.297Z,100.00
2022-08-05T01:14:44.647Z,100.00
2022-08-05T01:17:23.355Z,100.00
2022-08-05T01:20:03.792Z,100.00
2022-08-05T01:22:57.347Z,100.00
2022-08-05T01:25:53.686Z,100.00
2022-08-05T01:28:51.915Z,100.00
2022-08-05T01:31:45.429Z,100.00
2022-08-05T01:34:42.586Z,100.00
2022-08-05T01:37:36.998Z,100.00
2022-08-05T01:40:12.777Z,100.00
2022-08-05T01:42:41.577Z,100.00
2022-08-05T01:45:09.910Z,100.00
2022-08-05T01:47:39.846Z,100.00
2022-08-05T01:50:15.679Z,100.00
2022-08-05T01:52:50.164Z,100.00
2022-08-05T01:55:20.844Z,100.00
2022-08-05T01:58:29.495Z,100.00
2022-08-05T02:00:39.648Z,100.00
2022-08-05T02:03:24.333Z,100.00
2022-08-05T02:05:57.823Z,100.00
2022-08-05T02:08:29.022Z,100.00
2022-08-05T02:11:08.048Z,100.00
2022-08-05T02:13:53.529Z,100.00
2022-08-05T02:16:27.633Z,100.00
2022-08-05T02:19:00.147Z,100.00
2022-08-05T02:21:38.016Z,100.00
2022-08-05T02:24:18.724Z,100.00
2022-08-05T02:26:56.604Z,100.00
2022-08-05T02:30:00.052Z,100.00
2022-08-05T02:32:23.938Z,100.00
2022-08-05T02:35:02.163Z,100.00
2022-08-05T02:37:42.761Z,100.00
2022-08-05T02:40:17.144Z,100.00
2022-08-05T02:42:52.792Z,100.00
2022-08-05T02:45:24.020Z,100.00
2022-08-05T02:48:06.577Z,100.00
2022-08-05T02:50:38.344Z,100.00
2022-08-05T02:53:11.779Z,100.00
2022-08-05T02:55:55.079Z,100.00
2022-08-05T02:58:28.964Z,100.00
2022-08-05T03:01:01.764Z,100.00
2022-08-05T03:03:34.158Z,100.00
2022-08-05T03:06:56.650Z,100.00
2022-08-05T03:09:05.986Z,100.00
2022-08-05T03:11:56.548Z,100.00
2022-08-05T03:14:22.297Z,100.00
2022-08-05T03:16:49.594Z,100.00
2022-08-05T03:19:33.738Z,100.00
2022-08-05T03:22:04.915Z,100.00
2022-08-05T03:24:46.923Z,100.00
2022-08-05T03:27:14.516Z,100.00
2022-08-05T03:29:45.705Z,100.00
2022-08-05T03:32:31.415Z,100.00
2022-08-05T03:34:59.584Z,100.00
2022-08-05T03:37:27.759Z,100.00
2022-08-05T03:39:59.433Z,100.00
2022-08-05T03:42:32.859Z,100.00
2022-08-05T03:45:21.464Z,100.00
2022-08-05T03:47:50.676Z,100.00
2022-08-05T03:50:18.811Z,100.00
2022-08-05T03:55:51.687Z,100.00
2022-08-05T03:56:12.103Z,100.00
2022-08-05T03:58:46.808Z,100.00
2022-08-05T04:01:20.724Z,100.00
2022-08-05T04:04:09.862Z,100.00
2022-08-05T04:06:37.789Z,100.00
2022-08-05T04:09:08.785Z,100.00
2022-08-05T04:11:47.082Z,100.00
2022-08-05T04:14:17.846Z,100.00
2022-08-05T04:16:45.582Z,100.00
2022-08-05T04:19:13.344Z,100.00
2022-08-05T04:22:05.187Z,100.00
2022-08-05T04:24:28.630Z,100.00
2022-08-05T04:26:58.064Z,100.00
2022-08-05T04:29:25.174Z,100.00
2022-08-05T04:31:54.296Z,100.00
2022-08-05T04:34:32.385Z,100.00
2022-08-05T04:37:00.835Z,100.00
2022-08-05T04:39:31.412Z,100.00
2022-08-05T04:41:59.348Z,100.00
2022-08-05T04:44:30.006Z,100.00
2022-08-05T04:46:59.286Z,100.00
2022-08-05T04:49:38.836Z,100.00
2022-08-05T04:52:15.155Z,100.00
2022-08-05T04:54:42.083Z,99.81
2022-08-05T04:57:09.028Z,98.18
2022-08-05T04:59:38.983Z,96.87
2022-08-05T05:02:36.541Z,95.56
2022-08-05T05:05:02.728Z,94.20
2022-08-05T05:07:32.878Z,91.41
2022-08-05T05:10:06.246Z,90.33
2022-08-05T05:12:33.555Z,88.20
2022-08-05T05:15:03.747Z,86.65
2022-08-05T05:17:56.566Z,84.83
2022-08-05T05:20:28.743Z,82.60
2022-08-05T05:23:08.011Z,80.34
2022-08-05T05:25:41.032Z,78.25
2022-08-05T05:28:09.713Z,76.39
2022-08-05T05:30:39.321Z,76.92
2022-08-05T05:33:16.602Z,74.97
2022-08-05T05:35:46.936Z,72.70
2022-08-05T05:38:26.860Z,69.72
2022-08-05T05:40:57.574Z,69.41
2022-08-05T05:43:54.767Z,67.79
2022-08-05T05:46:17.598Z,65.57
2022-08-05T05:48:48.200Z,64.89
2022-08-05T05:51:23.269Z,61.35
2022-08-05T05:53:57.775Z,58.91
2022-08-05T05:56:33.138Z,54.64
2022-08-05T05:59:05.847Z,52.03
2022-08-05T06:01:37.551Z,50.67
2022-08-05T06:04:12.003Z,48.66
2022-08-05T06:06:42.658Z,46.94
2022-08-05T06:09:17.094Z,44.92
2022-08-05T06:11:59.066Z,43.39
2022-08-05T06:14:28.119Z,42.63
2022-08-05T06:16:57.094Z,41.21
2022-08-05T06:19:33.902Z,41.24
2022-08-05T06:22:04.692Z,40.10
2022-08-05T06:24:34.954Z,40.37
2022-08-05T06:27:04.092Z,40.17
2022-08-05T06:29:49.650Z,39.15
2022-08-05T06:32:26.217Z,39.82
2022-08-05T06:34:59.179Z,39.41
2022-08-05T06:37:39.412Z,39.42
2022-08-05T06:40:18.503Z,38.83
2022-08-05T06:42:52.722Z,37.10
2022-08-05T06:45:44.811Z,36.78
2022-08-05T06:48:35.970Z,36.18
2022-08-05T06:50:56.201Z,35.15
2022-08-05T06:53:28.290Z,34.53
2022-08-05T06:56:00.038Z,33.66
2022-08-05T06:58:29.904Z,34.21
2022-08-05T07:01:03.732Z,34.86
2022-08-05T07:03:32.545Z,33.87
2022-08-05T07:06:06.137Z,33.39
2022-08-05T07:08:43.226Z,33.65
2022-08-05T07:11:16.038Z,32.51
2022-08-05T07:14:02.942Z,33.03
2022-08-05T07:18:00.087Z,32.68
2022-08-05T07:22:28.481Z,31.84
2022-08-05T07:25:23.620Z,33.25
2022-08-05T07:27:58.772Z,35.74
2022-08-05T07:30:38.799Z,34.99
2022-08-05T07:33:15.931Z,35.43
2022-08-05T07:36:03.568Z,37.48
2022-08-05T07:38:42.901Z,36.39
2022-08-05T07:42:13.277Z,35.44
2022-08-05T07:44:14.297Z,35.81
2022-08-05T07:46:48.399Z,35.81
2022-08-05T07:49:16.356Z,36.25
2022-08-05T07:51:53.717Z,35.41
2022-08-05T07:54:31.718Z,36.43
2022-08-05T07:57:22.505Z,34.99
2022-08-05T07:59:49.907Z,35.17
2022-08-05T08:02:17.783Z,35.33
2022-08-05T08:04:49.392Z,34.27
2022-08-05T08:07:23.066Z,33.44
2022-08-05T08:09:52.361Z,33.14
2022-08-05T08:12:36.903Z,32.71
2022-08-05T08:15:13.941Z,32.16
2022-08-05T08:17:49.836Z,32.49
2022-08-05T08:20:59.872Z,31.59
2022-08-05T08:24:00.968Z,32.02
2022-08-05T08:26:02.487Z,32.92
2022-08-05T08:28:37.192Z,32.23
2022-08-05T08:31:09.843Z,30.56
2022-08-05T08:33:42.312Z,31.50
2022-08-05T08:36:37.645Z,31.10
2022-08-05T08:38:58.201Z,31.52
2022-08-05T08:41:51.989Z,30.44
2022-08-05T08:45:22.914Z,31.17
2022-08-05T08:47:47.238Z,32.48
2022-08-05T08:50:23.438Z,32.85
2022-08-05T08:52:54.217Z,31.06
2022-08-05T08:56:01.979Z,29.93
2022-08-05T08:58:12.846Z,31.15
2022-08-05T09:00:42.417Z,31.11
2022-08-05T09:03:11.760Z,31.28
2022-08-05T09:06:07.573Z,31.77
2022-08-05T09:08:30.410Z,31.81
2022-08-05T09:10:58.865Z,29.85
2022-08-05T09:13:31.564Z,30.20
2022-08-05T09:16:16.767Z,29.81
2022-08-05T09:18:44.645Z,28.63
2022-08-05T09:21:21.280Z,29.46
2022-08-05T09:24:10.461Z,29.32
2022-08-05T09:26:37.427Z,29.10
2022-08-05T09:29:07.216Z,29.19
2022-08-05T09:32:40.631Z,30.04
2022-08-05T09:34:23.192Z,30.87
2022-08-05T09:36:55.158Z,30.67
2022-08-05T09:39:39.507Z,30.77
2022-08-05T09:42:17.393Z,31.96
2022-08-05T09:44:56.224Z,32.00
2022-08-05T09:47:49.088Z,30.37
2022-08-05T09:50:38.849Z,29.79
2022-08-05T09:53:07.187Z,29.98
2022-08-05T09:55:57.168Z,29.61
2022-08-05T09:58:24.170Z,29.20
2022-08-05T10:00:59.475Z,28.92
2022-08-05T10:03:56.669Z,27.55
2022-08-05T10:06:19.440Z,27.95
2022-08-05T10:08:53.941Z,27.77
2022-08-05T10:11:23.181Z,28.41
2022-08-05T10:13:54.586Z,27.30
2022-08-05T10:16:37.934Z,27.72
2022-08-05T10:19:11.636Z,26.25
2022-08-05T10:21:40.763Z,26.36
2022-08-05T10:24:15.273Z,27.23
2022-08-05T10:26:48.900Z,26.38
2022-08-05T10:29:24.169Z,26.03
2022-08-05T10:32:54.432Z,26.82
2022-08-05T10:35:00.850Z,25.20
2022-08-05T10:37:41.341Z,25.67
2022-08-05T10:40:34.115Z,27.30
2022-08-05T10:43:23.216Z,26.21
2022-08-05T10:46:06.331Z,25.27
2022-08-05T10:48:56.551Z,25.99
2022-08-05T10:51:29.313Z,25.27
2022-08-05T10:54:01.703Z,25.35
2022-08-05T10:56:45.811Z,24.50
2022-08-05T11:00:03.740Z,25.62
2022-08-05T11:02:08.719Z,25.27
2022-08-05T11:04:54.718Z,25.77
2022-08-05T11:07:32.945Z,24.19
2022-08-05T11:10:22.539Z,24.01
2022-08-05T11:12:56.073Z,24.87
2022-08-05T11:16:00.099Z,24.55
2022-08-05T11:18:34.100Z,23.25
2022-08-05T11:21:11.637Z,23.16
2022-08-05T11:24:04.856Z,23.54
2022-08-05T11:26:32.448Z,23.78
2022-08-05T11:29:13.080Z,23.86
2022-08-05T11:31:57.454Z,24.48
2022-08-05T11:34:51.503Z,25.37
2022-08-05T11:38:29.050Z,25.18
2022-08-05T11:41:34.546Z,25.00
2022-08-05T11:44:05.874Z,24.45
2022-08-05T11:46:58.528Z,22.64
2022-08-05T11:49:34.124Z,22.70
2022-08-05T11:52:01.706Z,23.15
2022-08-05T11:54:40.720Z,24.16
2022-08-05T11:57:24.427Z,25.35
2022-08-05T11:59:53.634Z,25.89
2022-08-05T12:02:30.489Z,26.69
2022-08-05T12:05:07.987Z,28.01
2022-08-05T12:08:08.483Z,27.23
2022-08-05T12:10:38.569Z,25.40
2022-08-05T12:13:16.814Z,25.16
2022-08-05T12:15:49.955Z,25.33
2022-08-05T12:18:34.235Z,24.85
2022-08-05T12:21:15.384Z,23.98
2022-08-05T12:24:00.071Z,24.32
2022-08-05T12:26:36.432Z,24.46
2022-08-05T12:29:09.526Z,24.87
2022-08-05T12:31:46.246Z,24.32
2022-08-05T12:34:21.346Z,26.46
2022-08-05T12:36:53.659Z,26.43
2022-08-05T12:39:21.583Z,27.30
2022-08-05T12:41:48.902Z,27.83
2022-08-05T12:44:21.765Z,27.87
2022-08-05T12:47:01.792Z,28.60
2022-08-05T12:50:03.420Z,27.81
2022-08-05T12:52:42.443Z,28.37
2022-08-05T12:55:22.085Z,28.56
2022-08-05T12:58:49.514Z,29.15
2022-08-05T13:02:04.933Z,30.54
2022-08-05T13:03:32.261Z,30.58
2022-08-05T13:06:01.943Z,31.37
2022-08-05T13:08:32.634Z,31.07
2022-08-05T13:11:02.187Z,30.65
2022-08-05T13:14:06.134Z,31.38
2022-08-05T13:16:19.986Z,31.73
2022-08-05T13:18:57.932Z,31.13
2022-08-05T13:21:28.389Z,30.77
2022-08-05T13:24:08.586Z,30.24
2022-08-05T13:26:36.007Z,30.83
2022-08-05T13:29:03.228Z,31.19
2022-08-05T13:32:03.064Z,31.70
2022-08-05T13:34:21.465Z,32.37
2022-08-05T13:36:54.129Z,32.44
2022-08-05T13:40:12.771Z,34.21
2022-08-05T13:42:14.442Z,34.83
2022-08-05T13:44:45.686Z,35.98
2022-08-05T13:47:34.756Z,35.17
2022-08-05T13:50:04.637Z,34.58
2022-08-05T13:52:35.176Z,34.77
2022-08-05T13:55:07.932Z,34.20
2022-08-05T13:57:50.826Z,34.00
2022-08-05T14:00:26.861Z,34.19
2022-08-05T14:02:58.147Z,34.87
2022-08-05T14:05:48.177Z,33.39
2022-08-05T14:08:21.096Z,32.17
2022-08-05T14:10:59.783Z,34.38
2022-08-05T14:13:48.163Z,33.99
2022-08-05T14:16:17.106Z,33.18
2022-08-05T14:18:46.197Z,32.09
2022-08-05T14:22:07.361Z,33.81
2022-08-05T14:24:00.581Z,33.87
2022-08-05T14:26:38.742Z,34.37
2022-08-05T14:29:15.950Z,34.70
2022-08-05T14:32:02.882Z,35.97
2022-08-05T14:34:35.320Z,34.82
2022-08-05T14:37:04.704Z,35.95
2022-08-05T14:39:49.501Z,37.09
2022-08-05T14:42:22.487Z,36.41
2022-08-05T14:44:56.606Z,36.79
2022-08-05T14:48:03.727Z,36.69
2022-08-05T14:50:18.155Z,36.76
2022-08-05T14:52:53.594Z,36.43
2022-08-05T14:55:25.878Z,35.36
2022-08-05T14:58:10.956Z,36.80
2022-08-05T15:00:59.283Z,36.39
2022-08-05T15:03:33.010Z,36.50
2022-08-05T15:06:06.946Z,36.37
2022-08-05T15:08:59.488Z,38.16
2022-08-05T15:11:53.254Z,37.70
2022-08-05T15:14:20.091Z,38.00
2022-08-05T15:17:09.752Z,37.55
2022-08-05T15:19:51.708Z,37.74
2022-08-05T15:22:31.666Z,37.64
2022-08-05T15:24:59.487Z,38.82
2022-08-05T15:27:35.858Z,38.61
2022-08-05T15:30:05.062Z,37.94
2022-08-05T15:32:32.267Z,38.27
2022-08-05T15:34:59.218Z,38.60
2022-08-05T15:38:32.325Z,39.16
2022-08-05T15:41:01.026Z,39.19
2022-08-05T15:43:12.616Z,38.48
2022-08-05T15:46:00.638Z,37.34
2022-08-05T15:48:29.271Z,37.40
2022-08-05T15:50:56.818Z,37.32
2022-08-05T15:53:26.569Z,38.21
2022-08-05T15:56:09.117Z,37.67
2022-08-05T15:58:41.072Z,38.62
2022-08-05T16:01:17.162Z,39.10
2022-08-05T16:03:50.557Z,38.89
2022-08-05T16:06:19.851Z,39.50
2022-08-05T16:08:51.091Z,39.85
2022-08-05T16:11:42.824Z,40.19
2022-08-05T16:14:09.096Z,39.28
2022-08-05T16:16:42.983Z,40.30
2022-08-05T16:19:10.440Z,40.78
2022-08-05T16:22:00.777Z,40.67
2022-08-05T16:24:39.897Z,41.26
2022-08-05T16:27:09.776Z,41.28
2022-08-05T16:29:50.097Z,40.58
2022-08-05T16:32:28.460Z,41.27
2022-08-05T16:34:56.994Z,40.95
2022-08-05T16:38:02.929Z,41.71
2022-08-05T16:40:24.840Z,42.31
2022-08-05T16:42:56.236Z,42.69
2022-08-05T16:46:04.279Z,42.73
2022-08-05T16:48:10.504Z,42.79
2022-08-05T16:50:38.055Z,42.81
2022-08-05T16:53:12.010Z,43.28
2022-08-05T16:55:46.917Z,43.75
2022-08-05T16:58:14.593Z,44.28
2022-08-05T17:00:48.175Z,44.35
2022-08-05T17:03:20.161Z,44.75
2022-08-05T17:05:53.935Z,45.16
2022-08-05T17:08:33.473Z,45.53
2022-08-05T17:11:16.620Z,45.38
2022-08-05T17:13:45.071Z,45.81
2022-08-05T17:16:32.577Z,46.03
2022-08-05T17:19:00.407Z,46.58
2022-08-05T17:21:35.484Z,47.39
2022-08-05T17:24:19.348Z,47.83
2022-08-05T17:26:53.185Z,48.69
2022-08-05T17:29:22.775Z,48.72
2022-08-05T17:32:01.064Z,49.19
2022-08-05T17:34:29.571Z,49.62
2022-08-05T17:36:57.207Z,50.16
2022-08-05T17:39:34.348Z,51.48
2022-08-05T17:42:28.612Z,51.48
2022-08-05T17:44:51.049Z,52.63
2022-08-05T17:47:22.148Z,53.59
2022-08-05T17:50:04.050Z,53.84
2022-08-05T17:52:53.400Z,53.88
2022-08-05T17:55:34.152Z,54.66
2022-08-05T17:58:02.680Z,56.58
2022-08-05T18:00:30.257Z,57.70
2022-08-05T18:02:57.874Z,57.65
2022-08-05T18:05:27.989Z,58.96
2022-08-05T18:07:56.859Z,57.48
2022-08-05T18:10:23.974Z,59.59
2022-08-05T18:12:51.750Z,61.46
2022-08-05T18:15:19.154Z,62.68
2022-08-05T18:17:59.269Z,64.19
2022-08-05T18:20:32.530Z,64.54
2022-08-05T18:23:09.342Z,65.24
2022-08-05T18:25:44.865Z,65.61
2022-08-05T18:28:16.426Z,67.05
2022-08-05T18:30:45.425Z,68.46
2022-08-05T18:33:16.895Z,69.21
2022-08-05T18:36:03.188Z,70.26
2022-08-05T18:38:36.043Z,71.99
2022-08-05T18:41:53.312Z,74.79
2022-08-05T18:43:54.749Z,75.57
2022-08-05T18:46:26.023Z,76.32
2022-08-05T18:48:56.060Z,77.63
2022-08-05T18:52:04.970Z,78.87
2022-08-05T18:54:31.906Z,79.13
2022-08-05T18:57:01.203Z,81.30
2022-08-05T18:59:43.687Z,81.90
2022-08-05T19:02:27.708Z,83.26
2022-08-05T19:05:02.418Z,83.14
2022-08-05T19:07:50.231Z,84.66
2022-08-05T19:10:27.867Z,86.54
2022-08-05T19:12:57.092Z,87.25
2022-08-05T19:15:57.766Z,88.13
2022-08-05T19:18:20.725Z,89.08
2022-08-05T19:20:52.503Z,91.08
2022-08-05T19:24:03.878Z,91.90
2022-08-05T19:26:08.552Z,91.55
2022-08-05T19:28:43.158Z,92.42
2022-08-05T19:31:13.178Z,93.01
2022-08-05T19:33:48.470Z,94.48
2022-08-05T19:36:26.901Z,94.33
2022-08-05T19:39:00.574Z,94.56
2022-08-05T19:41:58.124Z,95.56
2022-08-05T19:44:17.505Z,95.83
2022-08-05T19:46:45.723Z,95.81
2022-08-05T19:49:16.997Z,96.12
2022-08-05T19:52:13.079Z,97.07
2022-08-05T19:54:34.545Z,98.26
2022-08-05T19:57:06.850Z,99.19
2022-08-05T20:00:00.881Z,100.00
2022-08-05T20:02:27.050Z,100.00
2022-08-05T20:04:58.422Z,100.00
2022-08-05T20:07:48.369Z,100.00
2022-08-05T20:10:14.104Z,100.00
2022-08-05T20:12:46.155Z,100.00
2022-08-05T20:15:23.318Z,100.00
2022-08-05T20:18:10.922Z,100.00
2022-08-05T20:20:56.244Z,100.00
2022-08-05T20:23:40.102Z,100.00
2022-08-05T20:26:16.248Z,100.00
2022-08-05T20:28:50.520Z,100.00
2022-08-05T20:31:21.857Z,100.00
2022-08-05T20:33:55.969Z,100.00
2022-08-05T20:36:24.203Z,100.00
2022-08-05T20:38:54.654Z,100.00
2022-08-05T20:41:44.254Z,100.00
2022-08-05T20:44:17.822Z,100.00
2022-08-05T20:46:47.820Z,100.00
2022-08-05T20:49:15.251Z,100.00
2022-08-05T20:51:53.349Z,100.00
2022-08-05T20:54:21.031Z,100.00
2022-08-05T20:56:48.950Z,100.00
2022-08-05T20:59:19.277Z,100.00
2022-08-05T21:01:57.271Z,100.00
2022-08-05T21:04:27.036Z,100.00
2022-08-05T21:06:54.861Z,100.00
2022-08-05T21:09:22.969Z,100.00
2022-08-05T21:12:10.961Z,100.00
2022-08-05T21:14:38.457Z,100.00
2022-08-05T21:17:06.288Z,100.00
2022-08-05T21:19:47.288Z,100.00
2022-08-05T21:22:18.555Z,100.00
2022-08-05T21:24:57.039Z,100.00
2022-08-05T21:27:24.771Z,100.00
2022-08-05T21:29:56.399Z,100.00
2022-08-05T21:32:26.586Z,100.00
2022-08-05T21:35:08.638Z,100.00
2022-08-05T21:37:52.949Z,100.00
2022-08-05T21:40:23.177Z,100.00
2022-08-05T21:42:51.867Z,100.00
2022-08-05T21:45:25.185Z,100.00
2022-08-05T21:48:06.306Z,100.00
2022-08-05T21:50:36.618Z,100.00
2022-08-05T21:53:16.572Z,100.00
2022-08-05T21:56:04.866Z,100.00
2022-08-05T21:58:32.646Z,100.00
2022-08-05T22:01:00.410Z,100.00
2022-08-05T22:03:52.168Z,100.00
2022-08-05T22:06:22.511Z,100.00
2022-08-05T22:08:52.223Z,100.00
2022-08-05T22:11:35.126Z,100.00
2022-08-05T22:14:06.006Z,100.00
2022-08-05T22:16:55.934Z,100.00
2022-08-05T22:20:02.970Z,100.00
2022-08-05T22:22:14.546Z,100.00
2022-08-05T22:25:00.610Z,100.00
2022-08-05T22:28:08.035Z,100.00
2022-08-05T22:30:32.262Z,100.00
2022-08-05T22:33:03.485Z,100.00
2022-08-05T22:35:48.161Z,100.00
2022-08-05T22:38:18.936Z,100.00
2022-08-05T22:40:49.351Z,100.00
2022-08-05T22:43:37.124Z,100.00
2022-08-05T22:46:11.907Z,100.00
2022-08-05T22:48:42.192Z,100.00
2022-08-05T22:51:15.776Z,100.00
2022-08-05T22:53:50.417Z,100.00
2022-08-05T22:56:30.230Z,100.00
2022-08-05T22:59:00.105Z,100.00
2022-08-05T23:01:50.853Z,100.00
2022-08-05T23:04:17.441Z,100.00
2022-08-05T23:06:44.464Z,100.00
2022-08-05T23:09:27.772Z,100.00
2022-08-05T23:11:59.794Z,100.00
2022-08-05T23:14:32.316Z,100.00
2022-08-05T23:17:24.504Z,100.00
2022-08-05T23:20:02.412Z,100.00
2022-08-05T23:22:30.829Z,100.00
2022-08-05T23:24:58.169Z,100.00
2022-08-05T23:27:31.235Z,100.00
2022-08-05T23:30:00.970Z,100.00
2022-08-05T23:32:28.573Z,100.00
2022-08-05T23:34:56.694Z,100.00
2022-08-05T23:37:23.648Z,100.00
2022-08-05T23:39:54.956Z,100.00
2022-08-05T23:42:23.589Z,100.00
2022-08-05T23:44:57.324Z,100.00
2022-08-05T23:47:25.089Z,100.00
2022-08-05T23:49:55.625Z,100.00
2022-08-05T23:52:27.820Z,100.00
2022-08-05T23:55:21.711Z,100.00
2022-08-05T23:57:52.773Z,100.00
