createdAt,value
2018-07-11T00:02:47.107Z,12.84
2018-07-11T00:05:50.753Z,12.84
2018-07-11T00:08:54.601Z,12.80
2018-07-11T00:11:58.442Z,12.79
2018-07-11T00:15:02.303Z,12.74
2018-07-11T00:18:06.026Z,12.73
2018-07-11T00:21:09.771Z,12.66
2018-07-11T00:24:13.422Z,12.64
2018-07-11T00:27:17.069Z,12.52
2018-07-11T00:30:20.715Z,12.45
2018-07-11T00:33:24.510Z,12.44
2018-07-11T00:36:28.188Z,12.38
2018-07-11T00:39:31.907Z,12.32
2018-07-11T00:42:35.758Z,12.32
2018-07-11T00:45:39.733Z,12.23
2018-07-11T00:48:43.486Z,12.19
2018-07-11T00:51:47.217Z,12.16
2018-07-11T00:54:50.927Z,12.14
2018-07-11T00:57:54.731Z,12.11
2018-07-11T01:01:11.174Z,12.07
2018-07-11T01:04:14.819Z,12.05
2018-07-11T01:07:18.549Z,12.03
2018-07-11T01:10:22.337Z,11.98
2018-07-11T01:13:26.751Z,12.00
2018-07-11T01:16:30.739Z,12.01
2018-07-11T01:19:34.409Z,11.98
2018-07-11T01:22:38.028Z,11.98
2018-07-11T01:25:41.922Z,12.00
2018-07-11T01:28:45.541Z,11.99
2018-07-11T01:31:49.094Z,12.02
2018-07-11T01:34:52.772Z,11.96
2018-07-11T01:37:56.507Z,11.96
2018-07-11T01:41:00.247Z,12.02
2018-07-11T01:44:04.147Z,11.96
2018-07-11T01:47:07.823Z,11.94
2018-07-11T01:50:11.494Z,11.94
2018-07-11T01:53:15.139Z,11.92
2018-07-11T01:56:18.903Z,11.94
2018-07-11T01:59:23.942Z,11.87
2018-07-11T02:02:27.537Z,11.84
2018-07-11T02:05:31.299Z,11.81
2018-07-11T02:08:35.232Z,11.79
2018-07-11T02:11:38.937Z,11.79
2018-07-11T02:14:45.464Z,11.78
2018-07-11T02:17:49.112Z,11.76
2018-07-11T02:20:53.771Z,11.78
2018-07-11T02:24:00.593Z,11.82
2018-07-11T02:27:04.206Z,11.75
2018-07-11T02:30:07.838Z,11.74
2018-07-11T02:33:11.520Z,11.71
2018-07-11T02:36:15.194Z,11.74
2018-07-11T02:39:18.767Z,11.73
2018-07-11T02:42:22.446Z,11.71
2018-07-11T02:45:26.123Z,11.69
2018-07-11T02:48:29.750Z,11.71
2018-07-11T02:51:33.559Z,11.73
2018-07-11T02:54:37.173Z,11.73
2018-07-11T02:57:40.843Z,11.72
2018-07-11T03:00:44.445Z,11.66
2018-07-11T03:03:48.064Z,11.71
2018-07-11T03:06:51.665Z,11.67
2018-07-11T03:09:55.278Z,11.68
2018-07-11T03:12:58.994Z,11.66
2018-07-11T03:16:02.785Z,11.69
2018-07-11T03:19:06.462Z,11.66
2018-07-11T03:22:10.094Z,11.67
2018-07-11T03:25:13.852Z,11.69
2018-07-11T03:28:17.844Z,11.72
2018-07-11T03:31:21.564Z,11.66
2018-07-11T03:34:25.221Z,11.64
2018-07-11T03:37:29.125Z,11.68
2018-07-11T03:40:32.822Z,11.70
2018-07-11T03:43:36.480Z,11.70
2018-07-11T03:46:40.173Z,11.76
2018-07-11T03:49:43.774Z,11.79
2018-07-11T03:52:47.364Z,11.81
2018-07-11T03:55:50.959Z,11.82
2018-07-11T03:58:55.045Z,11.88
2018-07-11T04:01:58.625Z,11.89
2018-07-11T04:05:02.215Z,11.93
2018-07-11T04:08:05.884Z,11.94
2018-07-11T04:11:09.513Z,11.93
2018-07-11T04:14:13.023Z,11.97
2018-07-11T04:17:16.766Z,12.03
2018-07-11T04:20:20.415Z,12.02
2018-07-11T04:23:24.446Z,12.10
2018-07-11T04:26:28.234Z,12.17
2018-07-11T04:29:32.032Z,12.19
2018-07-11T04:32:36.446Z,12.21
2018-07-11T04:35:40.286Z,12.21
2018-07-11T04:38:44.040Z,12.28
2018-07-11T04:41:47.910Z,12.29
2018-07-11T04:44:51.609Z,12.37
2018-07-11T04:47:55.274Z,12.36
2018-07-11T04:50:58.959Z,12.45
2018-07-11T04:54:02.690Z,12.50
2018-07-11T04:57:06.352Z,12.55
2018-07-11T05:00:09.934Z,12.61
2018-07-11T05:03:13.601Z,12.57
2018-07-11T05:06:17.180Z,12.63
2018-07-11T05:09:20.736Z,12.72
2018-07-11T05:12:24.490Z,12.66
2018-07-11T05:15:28.130Z,12.63
2018-07-11T05:18:31.886Z,12.63
2018-07-11T05:21:35.616Z,12.67
2018-07-11T05:24:39.347Z,12.69
2018-07-11T05:27:43.064Z,12.66
2018-07-11T05:30:46.629Z,12.70
2018-07-11T05:33:50.200Z,12.69
2018-07-11T05:36:53.787Z,12.69
2018-07-11T05:39:57.402Z,12.66
2018-07-11T05:43:01.078Z,12.64
2018-07-11T05:46:04.755Z,12.76
2018-07-11T05:49:08.416Z,12.73
2018-07-11T05:52:12.183Z,12.79
2018-07-11T05:55:15.808Z,12.75
2018-07-11T05:58:19.361Z,12.77
2018-07-11T06:01:23.092Z,12.87
2018-07-11T06:04:26.615Z,12.91
2018-07-11T06:07:30.286Z,13.02
2018-07-11T06:10:34.038Z,13.08
2018-07-11T06:13:37.571Z,13.09
2018-07-11T06:16:41.196Z,13.22
2018-07-11T06:19:44.820Z,13.15
2018-07-11T06:22:48.507Z,13.26
2018-07-11T06:25:52.196Z,13.44
2018-07-11T06:28:55.717Z,13.48
2018-07-11T06:31:59.311Z,13.68
2018-07-11T06:35:02.877Z,13.76
2018-07-11T06:38:06.551Z,13.88
2018-07-11T06:41:10.138Z,13.92
2018-07-11T06:44:13.856Z,13.79
2018-07-11T06:47:17.431Z,13.65
2018-07-11T06:50:21.053Z,13.64
2018-07-11T06:53:24.711Z,13.67
2018-07-11T06:56:28.295Z,13.62
2018-07-11T06:59:32.037Z,13.74
2018-07-11T07:02:35.641Z,13.75
2018-07-11T07:05:39.193Z,13.68
2018-07-11T07:08:42.847Z,13.69
2018-07-11T07:11:46.473Z,13.78
2018-07-11T07:14:50.123Z,13.81
2018-07-11T07:17:53.823Z,13.83
2018-07-11T07:20:57.388Z,13.90
2018-07-11T07:24:01.077Z,14.00
2018-07-11T07:27:04.842Z,14.03
2018-07-11T07:30:08.462Z,14.23
2018-07-11T07:33:12.063Z,14.52
2018-07-11T07:36:15.603Z,14.69
2018-07-11T07:39:19.291Z,14.84
2018-07-11T07:42:22.992Z,15.08
2018-07-11T07:45:26.592Z,15.31
2018-07-11T07:48:30.359Z,15.48
2018-07-11T07:51:34.108Z,15.45
2018-07-11T07:54:37.938Z,15.37
2018-07-11T07:57:42.267Z,15.34
2018-07-11T08:00:46.134Z,15.34
2018-07-11T08:03:50.063Z,15.09
2018-07-11T08:06:54.180Z,15.12
2018-07-11T08:12:59.512Z,15.27
2018-07-11T08:16:03.242Z,15.33
2018-07-11T08:19:06.934Z,15.31
2018-07-11T08:22:21.964Z,15.26
2018-07-11T08:25:36.678Z,15.22
2018-07-11T08:31:27.422Z,15.21
2018-07-11T08:36:45.223Z,15.24
2018-07-11T08:42:12.526Z,15.27
2018-07-11T08:45:28.280Z,15.24
2018-07-11T08:48:41.799Z,15.23
2018-07-11T08:51:56.648Z,15.27
2018-07-11T08:57:15.725Z,15.24
2018-07-11T09:01:29.003Z,15.23
2018-07-11T09:04:47.933Z,15.21
2018-07-11T09:08:10.425Z,15.25
2018-07-11T09:11:25.301Z,15.09
2018-07-11T09:14:52.597Z,15.13
2018-07-11T09:18:07.548Z,15.04
2018-07-11T09:22:18.702Z,14.93
2018-07-11T09:25:22.597Z,14.83
2018-07-11T09:28:26.319Z,14.72
2018-07-11T09:31:29.922Z,14.77
2018-07-11T09:34:33.882Z,14.89
2018-07-11T09:37:37.525Z,14.99
2018-07-11T09:40:41.188Z,15.03
2018-07-11T09:43:44.848Z,14.99
2018-07-11T09:46:48.479Z,14.92
2018-07-11T09:49:52.123Z,14.81
2018-07-11T09:52:55.844Z,14.83
2018-07-11T09:55:59.444Z,14.77
2018-07-11T09:59:03.265Z,14.79
2018-07-11T10:02:07.015Z,14.85
2018-07-11T10:05:10.641Z,14.73
2018-07-11T10:08:14.339Z,14.64
2018-07-11T10:11:24.369Z,14.57
2018-07-11T10:14:28.029Z,14.45
2018-07-11T10:17:31.660Z,14.51
2018-07-11T10:20:35.264Z,14.54
2018-07-11T10:23:39.050Z,14.48
2018-07-11T10:26:42.669Z,14.63
2018-07-11T10:29:46.398Z,14.58
2018-07-11T10:32:50.044Z,14.56
2018-07-11T10:35:53.800Z,14.44
2018-07-11T10:38:57.490Z,14.43
2018-07-11T10:42:01.250Z,14.47
2018-07-11T10:45:05.019Z,14.40
2018-07-11T10:48:08.556Z,14.49
2018-07-11T10:51:12.320Z,14.55
2018-07-11T10:54:16.006Z,14.63
2018-07-11T10:57:19.717Z,14.58
2018-07-11T11:00:36.656Z,14.55
2018-07-11T11:03:31.241Z,14.57
2018-07-11T11:06:34.936Z,14.62
2018-07-11T11:09:38.676Z,14.68
2018-07-11T11:12:42.415Z,14.72
2018-07-11T11:15:46.065Z,14.70
2018-07-11T11:18:49.709Z,14.81
2018-07-11T11:21:53.344Z,14.89
2018-07-11T11:24:57.019Z,15.00
2018-07-11T11:28:00.755Z,15.07
2018-07-11T11:31:04.529Z,15.19
2018-07-11T11:34:08.112Z,15.29
2018-07-11T11:37:11.717Z,15.38
2018-07-11T11:40:15.289Z,15.48
2018-07-11T11:43:18.938Z,15.60
2018-07-11T11:46:22.606Z,15.69
2018-07-11T11:49:26.355Z,15.73
2018-07-11T11:52:30.106Z,15.78
2018-07-11T11:55:33.789Z,15.90
2018-07-11T11:58:37.652Z,15.99
2018-07-11T12:01:41.224Z,16.13
2018-07-11T12:04:44.809Z,16.33
2018-07-11T12:07:48.500Z,16.44
2018-07-11T12:10:52.253Z,16.54
2018-07-11T12:13:55.940Z,16.44
2018-07-11T12:16:59.559Z,16.46
2018-07-11T12:20:03.250Z,16.51
2018-07-11T12:23:06.826Z,16.59
2018-07-11T12:26:11.175Z,16.54
2018-07-11T12:29:15.066Z,16.50
2018-07-11T12:32:18.749Z,16.52
2018-07-11T12:35:22.456Z,16.55
2018-07-11T12:38:26.257Z,16.50
2018-07-11T12:41:29.885Z,16.54
2018-07-11T12:44:33.760Z,16.56
2018-07-11T12:47:42.831Z,16.62
2018-07-11T12:50:46.487Z,16.54
2018-07-11T12:53:50.124Z,16.58
2018-07-11T12:56:54.116Z,16.65
2018-07-11T12:59:57.784Z,16.70
2018-07-11T13:03:01.620Z,16.87
2018-07-11T13:06:05.670Z,16.99
2018-07-11T13:09:09.621Z,17.17
2018-07-11T13:12:13.297Z,17.40
2018-07-11T13:15:17.084Z,17.54
2018-07-11T13:18:20.767Z,17.73
2018-07-11T13:21:24.623Z,18.08
2018-07-11T13:24:28.454Z,18.26
2018-07-11T13:27:32.150Z,18.48
2018-07-11T13:30:35.841Z,18.73
2018-07-11T13:33:39.756Z,18.82
2018-07-11T13:36:43.487Z,18.88
2018-07-11T13:39:47.135Z,18.68
2018-07-11T13:42:50.732Z,18.79
2018-07-11T13:45:54.541Z,18.77
2018-07-11T13:48:58.260Z,18.83
2018-07-11T13:52:01.852Z,18.95
2018-07-11T13:55:05.709Z,19.13
2018-07-11T13:58:09.835Z,19.21
2018-07-11T14:01:13.608Z,19.69
2018-07-11T14:04:17.360Z,19.54
2018-07-11T14:07:21.115Z,19.90
2018-07-11T14:10:24.780Z,20.09
2018-07-11T14:13:28.671Z,20.09
2018-07-11T14:16:33.285Z,20.21
2018-07-11T14:19:37.124Z,20.39
2018-07-11T14:22:40.992Z,20.14
2018-07-11T14:25:44.848Z,19.82
2018-07-11T14:28:53.433Z,19.82
2018-07-11T14:31:58.051Z,19.62
2018-07-11T14:35:01.807Z,19.71
2018-07-11T14:38:05.638Z,19.60
2018-07-11T14:41:09.309Z,19.79
2018-07-11T14:44:13.053Z,19.74
2018-07-11T14:48:19.430Z,19.94
2018-07-11T14:51:23.390Z,19.77
2018-07-11T14:54:27.021Z,19.67
2018-07-11T14:57:31.058Z,19.56
2018-07-11T15:00:34.786Z,19.59
2018-07-11T15:03:38.423Z,19.71
2018-07-11T15:06:42.167Z,19.63
2018-07-11T15:09:45.853Z,19.41
2018-07-11T15:12:49.563Z,19.26
2018-07-11T15:15:53.352Z,19.29
2018-07-11T15:18:57.082Z,19.01
2018-07-11T15:22:00.837Z,19.06
2018-07-11T15:25:04.713Z,18.92
2018-07-11T15:28:08.623Z,18.73
2018-07-11T15:31:12.453Z,18.76
2018-07-11T15:34:16.349Z,18.84
2018-07-11T15:37:20.031Z,18.99
2018-07-11T15:40:23.729Z,18.83
2018-07-11T15:43:28.494Z,18.93
2018-07-11T15:46:32.283Z,19.03
2018-07-11T15:49:35.958Z,19.25
2018-07-11T15:52:40.272Z,19.35
2018-07-11T15:55:43.992Z,19.43
2018-07-11T15:58:52.883Z,19.35
2018-07-11T16:01:57.296Z,19.37
2018-07-11T16:05:01.182Z,19.33
2018-07-11T16:08:05.835Z,19.31
2018-07-11T16:11:09.560Z,19.36
2018-07-11T16:14:13.308Z,19.42
2018-07-11T16:17:17.003Z,19.28
2018-07-11T16:20:20.836Z,19.31
2018-07-11T16:23:24.664Z,19.21
2018-07-11T16:26:28.793Z,19.55
2018-07-11T16:29:32.618Z,19.51
2018-07-11T16:32:36.402Z,19.48
2018-07-11T16:35:40.044Z,19.31
2018-07-11T16:38:43.802Z,19.20
2018-07-11T16:41:47.688Z,19.25
2018-07-11T16:44:52.418Z,19.31
2018-07-11T16:47:56.552Z,19.06
2018-07-11T16:51:00.257Z,19.02
2018-07-11T16:54:04.021Z,19.14
2018-07-11T16:57:08.996Z,19.03
2018-07-11T17:00:12.884Z,18.89
2018-07-11T17:03:16.677Z,18.76
2018-07-11T17:06:20.580Z,18.74
2018-07-11T17:09:25.447Z,18.57
2018-07-11T17:12:29.288Z,18.50
2018-07-11T17:15:33.545Z,18.50
2018-07-11T17:18:41.790Z,18.49
2018-07-11T17:21:49.471Z,18.39
2018-07-11T17:25:03.300Z,18.48
2018-07-11T17:28:06.992Z,18.34
2018-07-11T17:31:10.768Z,18.21
2018-07-11T17:34:14.504Z,18.06
2018-07-11T17:37:20.356Z,17.91
2018-07-11T17:40:25.703Z,17.91
2018-07-11T17:43:40.106Z,17.74
2018-07-11T17:46:44.442Z,17.61
2018-07-11T17:49:54.394Z,17.61
2018-07-11T17:53:07.325Z,17.48
2018-07-11T17:56:12.596Z,17.47
2018-07-11T17:59:16.588Z,17.36
2018-07-11T18:02:26.143Z,17.23
2018-07-11T18:05:35.548Z,17.13
2018-07-11T18:08:50.688Z,17.03
2018-07-11T18:11:59.760Z,17.01
2018-07-11T18:15:44.933Z,16.96
2018-07-11T18:18:58.784Z,16.92
2018-07-11T18:22:30.423Z,16.98
2018-07-11T18:25:48.635Z,17.03
2018-07-11T18:29:03.265Z,17.00
2018-07-11T18:32:14.705Z,16.88
2018-07-11T18:35:39.964Z,16.80
2018-07-11T18:39:00.208Z,16.82
2018-07-11T18:44:20.750Z,16.78
2018-07-11T18:48:33.040Z,16.63
2018-07-11T18:51:44.202Z,16.59
2018-07-11T18:55:03.153Z,16.56
2018-07-11T18:59:27.634Z,16.56
2018-07-11T19:03:39.326Z,16.58
2018-07-11T19:06:51.028Z,16.51
2018-07-11T19:09:57.636Z,16.47
2018-07-11T19:13:01.584Z,16.50
2018-07-11T19:16:28.225Z,16.42
2018-07-11T19:20:38.873Z,16.40
2018-07-11T19:24:04.498Z,16.31
2018-07-11T19:27:17.401Z,16.22
2018-07-11T19:30:34.230Z,16.22
2018-07-11T19:33:50.154Z,16.22
2018-07-11T19:36:59.755Z,16.18
2018-07-11T19:40:12.802Z,16.16
2018-07-11T19:43:32.638Z,16.16
2018-07-11T19:46:43.426Z,16.18
2018-07-11T19:49:56.789Z,16.18
2018-07-11T19:53:13.371Z,16.19
2018-07-11T19:56:48.499Z,16.17
2018-07-11T19:59:52.236Z,16.10
2018-07-11T20:02:56.111Z,16.00
2018-07-11T20:05:59.971Z,16.01
2018-07-11T20:09:04.878Z,15.97
2018-07-11T20:12:08.721Z,15.96
2018-07-11T20:15:12.530Z,15.93
2018-07-11T20:18:16.466Z,15.88
2018-07-11T20:21:21.087Z,15.89
2018-07-11T20:24:25.215Z,15.93
2018-07-11T20:27:28.915Z,15.95
2018-07-11T20:30:32.881Z,16.01
2018-07-11T20:33:36.436Z,16.01
2018-07-11T20:36:40.071Z,16.04
2018-07-11T20:39:43.759Z,16.00
2018-07-11T20:42:47.781Z,16.01
2018-07-11T20:45:52.130Z,16.04
2018-07-11T20:48:55.877Z,16.08
2018-07-11T20:51:59.479Z,16.06
2018-07-11T20:55:03.207Z,16.07
2018-07-11T20:58:17.986Z,16.12
2018-07-11T21:01:32.676Z,16.12
2018-07-11T21:05:01.995Z,16.14
2018-07-11T21:09:48.294Z,16.15
2018-07-11T21:13:11.034Z,16.16
2018-07-11T21:18:29.150Z,16.16
2018-07-11T21:21:33.746Z,16.14
2018-07-11T21:24:37.679Z,16.16
2018-07-11T21:27:41.384Z,16.05
2018-07-11T21:30:45.036Z,16.07
2018-07-11T21:33:49.019Z,16.06
2018-07-11T21:36:52.601Z,16.01
2018-07-11T21:39:56.390Z,15.89
2018-07-11T21:43:00.082Z,15.86
2018-07-11T21:46:04.325Z,15.87
2018-07-11T21:49:07.978Z,15.85
2018-07-11T21:52:11.686Z,15.88
2018-07-11T21:55:15.368Z,15.85
2018-07-11T21:58:19.395Z,15.89
2018-07-11T22:01:23.031Z,15.89
2018-07-11T22:04:26.674Z,15.83
2018-07-11T22:07:30.255Z,15.80
2018-07-11T22:10:34.195Z,15.77
2018-07-11T22:13:37.897Z,15.74
2018-07-11T22:16:41.605Z,15.71
2018-07-11T22:19:43.981Z,15.75
2018-07-11T22:22:46.301Z,15.76
2018-07-11T22:25:48.760Z,15.80
2018-07-11T22:28:51.100Z,15.80
2018-07-11T22:31:53.377Z,15.83
2018-07-11T22:34:55.746Z,15.83
2018-07-11T22:37:58.218Z,15.82
2018-07-11T22:41:00.627Z,15.80
2018-07-11T22:44:02.950Z,15.80
2018-07-11T22:47:05.255Z,15.78
2018-07-11T22:50:07.648Z,15.82
2018-07-11T22:53:10.051Z,15.80
2018-07-11T22:56:12.332Z,15.81
2018-07-11T22:59:14.664Z,15.82
2018-07-11T23:02:16.973Z,15.81
2018-07-11T23:05:19.266Z,15.81
2018-07-11T23:08:21.664Z,15.80
2018-07-11T23:11:23.871Z,15.80
2018-07-11T23:14:26.246Z,15.80
2018-07-11T23:17:28.516Z,15.78
2018-07-11T23:20:30.970Z,15.80
2018-07-11T23:23:33.357Z,15.82
2018-07-11T23:26:35.718Z,15.80
2018-07-11T23:29:38.131Z,15.80
2018-07-11T23:32:40.483Z,15.76
2018-07-11T23:35:42.996Z,15.81
2018-07-11T23:38:45.325Z,15.83
2018-07-11T23:41:47.766Z,15.81
2018-07-11T23:44:50.107Z,15.84
2018-07-11T23:47:52.627Z,15.83
2018-07-11T23:50:54.913Z,15.83
2018-07-11T23:53:57.242Z,15.80
2018-07-11T23:56:59.635Z,15.80
