createdAt,value
2022-08-28T00:01:51.814Z,64.51
2022-08-28T00:06:56.765Z,65.02
2022-08-28T00:12:01.115Z,65.28
2022-08-28T00:17:05.654Z,65.07
2022-08-28T00:22:10.123Z,65.26
2022-08-28T00:27:33.375Z,63.99
2022-08-28T00:32:37.506Z,66.18
2022-08-28T00:37:41.669Z,66.72
2022-08-28T00:42:49.259Z,66.75
2022-08-28T00:47:54.205Z,66.70
2022-08-28T00:53:01.773Z,66.39
2022-08-28T00:58:07.506Z,67.41
2022-08-28T01:03:11.782Z,67.50
2022-08-28T01:08:17.448Z,68.00
2022-08-28T01:13:25.467Z,68.21
2022-08-28T01:18:30.978Z,67.97
2022-08-28T01:24:00.942Z,68.26
2022-08-28T01:29:07.648Z,68.71
2022-08-28T01:34:13.803Z,69.57
2022-08-28T01:39:23.829Z,69.46
2022-08-28T01:44:29.260Z,69.72
2022-08-28T01:49:33.989Z,69.75
2022-08-28T01:54:39.084Z,69.86
2022-08-28T01:59:43.289Z,69.12
2022-08-28T02:04:48.400Z,68.00
2022-08-28T02:09:53.189Z,67.63
2022-08-28T02:14:57.229Z,66.78
2022-08-28T02:20:01.476Z,66.18
2022-08-28T02:25:08.717Z,65.60
2022-08-28T02:30:16.038Z,66.57
2022-08-28T02:35:23.227Z,66.47
2022-08-28T02:40:28.272Z,67.08
2022-08-28T02:45:33.291Z,67.10
2022-08-28T02:50:37.219Z,67.14
2022-08-28T02:55:41.832Z,66.82
2022-08-28T03:00:50.118Z,66.29
2022-08-28T03:05:54.564Z,66.72
2022-08-28T03:11:00.129Z,66.74
2022-08-28T03:16:05.533Z,66.58
2022-08-28T03:21:11.002Z,66.56
2022-08-28T03:26:20.457Z,66.59
2022-08-28T03:31:29.982Z,68.01
2022-08-28T03:36:35.766Z,68.68
2022-08-28T03:41:41.020Z,68.59
2022-08-28T03:46:45.248Z,68.59
2022-08-28T03:51:50.018Z,68.51
2022-08-28T03:56:57.092Z,68.52
2022-08-28T04:02:01.543Z,68.37
2022-08-28T04:07:05.789Z,68.28
2022-08-28T04:12:11.276Z,68.16
2022-08-28T04:17:15.182Z,67.69
2022-08-28T04:22:19.417Z,67.25
2022-08-28T04:27:23.451Z,66.70
2022-08-28T04:32:27.610Z,66.23
2022-08-28T04:37:32.238Z,66.05
2022-08-28T04:42:36.591Z,65.34
2022-08-28T04:47:40.921Z,64.50
2022-08-28T04:52:45.057Z,63.62
2022-08-28T04:57:49.299Z,63.41
2022-08-28T05:02:53.242Z,62.79
2022-08-28T05:07:58.081Z,62.46
2022-08-28T05:13:06.535Z,62.07
2022-08-28T05:18:14.549Z,62.08
2022-08-28T05:23:18.686Z,62.03
2022-08-28T05:28:26.807Z,61.84
2022-08-28T05:33:33.621Z,61.43
2022-08-28T05:38:38.772Z,61.12
2022-08-28T05:43:42.913Z,60.62
2022-08-28T05:48:49.185Z,58.58
2022-08-28T05:53:54.900Z,58.24
2022-08-28T05:59:02.303Z,59.21
2022-08-28T06:04:18.192Z,62.04
2022-08-28T06:09:30.188Z,62.93
2022-08-28T06:14:36.590Z,60.63
2022-08-28T06:19:42.340Z,58.43
2022-08-28T06:24:46.895Z,58.00
2022-08-28T06:29:51.252Z,59.58
2022-08-28T06:34:55.270Z,59.83
2022-08-28T06:39:59.819Z,60.34
2022-08-28T06:45:05.280Z,59.66
2022-08-28T06:50:12.360Z,59.67
2022-08-28T06:55:17.608Z,60.27
2022-08-28T07:00:22.278Z,59.81
2022-08-28T07:05:27.119Z,59.58
2022-08-28T07:10:32.418Z,59.18
2022-08-28T07:15:41.924Z,59.09
2022-08-28T07:20:57.208Z,59.04
2022-08-28T07:26:07.279Z,57.94
2022-08-28T07:31:26.577Z,56.78
2022-08-28T07:36:31.167Z,56.35
2022-08-28T07:41:39.798Z,56.63
2022-08-28T07:46:45.165Z,55.59
2022-08-28T07:51:49.615Z,54.85
2022-08-28T07:56:58.654Z,54.70
2022-08-28T08:02:03.085Z,53.56
2022-08-28T08:07:08.710Z,52.95
2022-08-28T08:12:15.038Z,52.12
2022-08-28T08:17:20.209Z,51.47
2022-08-28T08:22:25.777Z,51.15
2022-08-28T08:27:30.875Z,50.39
2022-08-28T08:32:35.791Z,49.38
2022-08-28T08:37:42.385Z,47.35
2022-08-28T08:42:51.737Z,47.82
2022-08-28T08:47:57.105Z,46.42
2022-08-28T08:53:23.971Z,46.31
2022-08-28T08:58:44.932Z,45.61
2022-08-28T09:04:07.174Z,45.36
2022-08-28T09:09:57.615Z,44.22
2022-08-28T09:15:21.405Z,43.04
2022-08-28T09:20:32.487Z,42.10
2022-08-28T09:25:52.612Z,39.99
2022-08-28T09:31:04.270Z,39.84
2022-08-28T09:36:33.135Z,38.24
2022-08-28T09:42:37.725Z,38.64
2022-08-28T09:47:55.573Z,38.90
2022-08-28T09:53:18.695Z,39.03
2022-08-28T09:58:39.111Z,37.59
2022-08-28T10:03:58.680Z,37.81
2022-08-28T10:09:13.524Z,36.00
2022-08-28T10:14:44.769Z,32.85
2022-08-28T10:19:54.634Z,32.99
2022-08-28T10:25:34.918Z,33.29
2022-08-28T10:31:02.719Z,33.39
2022-08-28T10:36:34.555Z,33.12
2022-08-28T10:41:51.619Z,30.84
2022-08-28T10:46:58.588Z,32.68
2022-08-28T10:52:27.995Z,33.03
2022-08-28T10:57:58.060Z,33.13
2022-08-28T11:03:27.020Z,32.71
2022-08-28T11:08:40.237Z,33.20
2022-08-28T11:14:00.977Z,32.32
2022-08-28T11:19:38.746Z,32.03
2022-08-28T11:25:04.298Z,31.50
2022-08-28T11:30:12.059Z,30.73
2022-08-28T11:35:31.103Z,29.30
2022-08-28T11:40:35.214Z,28.90
2022-08-28T11:45:51.173Z,29.97
2022-08-28T11:51:07.462Z,30.17
2022-08-28T11:56:32.679Z,28.89
2022-08-28T12:01:38.571Z,29.63
2022-08-28T12:06:52.609Z,29.42
2022-08-28T12:12:10.367Z,28.05
2022-08-28T12:17:31.453Z,29.11
2022-08-28T12:23:24.638Z,29.32
2022-08-28T12:29:03.167Z,27.57
2022-08-28T12:34:16.868Z,27.35
2022-08-28T12:39:21.198Z,27.77
2022-08-28T12:44:33.688Z,28.57
2022-08-28T12:49:42.458Z,28.60
2022-08-28T12:54:50.406Z,29.43
2022-08-28T13:00:07.600Z,30.00
2022-08-28T13:05:29.738Z,31.40
2022-08-28T13:10:49.751Z,33.16
2022-08-28T13:15:57.379Z,33.98
2022-08-28T13:21:32.475Z,33.70
2022-08-28T13:26:39.503Z,33.43
2022-08-28T13:31:44.841Z,34.06
2022-08-28T13:37:03.917Z,33.06
2022-08-28T13:42:16.922Z,32.44
2022-08-28T13:47:21.616Z,31.87
2022-08-28T13:52:25.898Z,32.13
2022-08-28T13:57:31.416Z,32.63
2022-08-28T14:03:02.698Z,32.00
2022-08-28T14:08:07.129Z,31.12
2022-08-28T14:13:11.362Z,32.15
2022-08-28T14:18:20.589Z,33.14
2022-08-28T14:23:27.318Z,33.47
2022-08-28T14:28:32.264Z,33.72
2022-08-28T14:33:37.883Z,33.97
2022-08-28T14:38:43.409Z,34.23
2022-08-28T14:43:51.546Z,34.27
2022-08-28T14:49:00.640Z,34.46
2022-08-28T14:54:06.929Z,32.69
2022-08-28T14:59:18.457Z,30.49
2022-08-28T15:04:26.657Z,28.59
2022-08-28T15:09:38.472Z,28.57
2022-08-28T15:14:54.694Z,29.10
2022-08-28T15:20:02.740Z,27.85
2022-08-28T15:25:07.901Z,25.71
2022-08-28T15:30:13.501Z,25.36
2022-08-28T15:35:19.685Z,26.79
2022-08-28T15:40:46.301Z,28.21
2022-08-28T15:45:50.814Z,28.14
2022-08-28T15:50:55.189Z,28.63
2022-08-28T15:55:59.740Z,30.08
2022-08-28T16:01:06.772Z,33.08
2022-08-28T16:06:18.930Z,36.79
2022-08-28T16:11:24.046Z,39.41
2022-08-28T16:16:28.687Z,42.69
2022-08-28T16:21:34.441Z,45.80
2022-08-28T16:26:38.821Z,48.34
2022-08-28T16:31:42.841Z,49.76
2022-08-28T16:36:50.840Z,50.77
2022-08-28T16:41:54.981Z,51.91
2022-08-28T16:46:59.248Z,53.96
2022-08-28T16:52:03.835Z,55.29
2022-08-28T16:57:08.002Z,56.69
2022-08-28T17:02:16.390Z,58.26
2022-08-28T17:07:22.145Z,59.28
2022-08-28T17:12:31.677Z,61.27
2022-08-28T17:17:36.923Z,62.58
2022-08-28T17:22:41.900Z,61.42
2022-08-28T17:27:46.429Z,61.07
2022-08-28T17:32:52.592Z,60.84
2022-08-28T17:37:58.118Z,60.96
2022-08-28T17:43:16.948Z,61.02
2022-08-28T17:48:23.290Z,61.11
2022-08-28T17:53:29.547Z,61.35
2022-08-28T17:58:37.518Z,61.53
2022-08-28T18:03:45.749Z,61.54
2022-08-28T18:09:04.526Z,62.30
2022-08-28T18:14:10.075Z,63.91
2022-08-28T18:19:17.604Z,62.92
2022-08-28T18:24:22.165Z,61.74
2022-08-28T18:29:26.900Z,62.51
2022-08-28T18:34:32.797Z,62.43
2022-08-28T18:39:40.119Z,63.64
2022-08-28T18:44:46.517Z,62.57
2022-08-28T18:49:51.655Z,62.46
2022-08-28T18:55:10.596Z,63.28
2022-08-28T19:00:16.887Z,63.14
2022-08-28T19:05:22.076Z,63.39
2022-08-28T19:10:35.090Z,64.29
2022-08-28T19:15:44.549Z,64.08
2022-08-28T19:20:52.292Z,63.64
2022-08-28T19:25:57.838Z,63.85
2022-08-28T19:31:07.248Z,63.93
2022-08-28T19:36:18.160Z,64.85
2022-08-28T19:41:24.505Z,65.14
2022-08-28T19:46:30.695Z,65.00
2022-08-28T19:51:39.197Z,64.85
2022-08-28T19:56:43.973Z,65.35
2022-08-28T20:01:48.888Z,65.62
2022-08-28T20:06:53.045Z,65.80
2022-08-28T20:11:57.184Z,65.69
2022-08-28T20:17:02.249Z,65.66
2022-08-28T20:22:07.221Z,65.85
2022-08-28T20:27:11.564Z,65.89
2022-08-28T20:32:21.583Z,65.65
2022-08-28T20:37:32.044Z,65.69
2022-08-28T20:42:39.776Z,66.01
2022-08-28T20:47:44.929Z,65.68
2022-08-28T20:52:49.307Z,65.67
2022-08-28T20:57:53.546Z,65.56
2022-08-28T21:02:58.407Z,66.31
2022-08-28T21:08:03.495Z,65.78
2022-08-28T21:13:12.945Z,66.25
2022-08-28T21:18:22.539Z,66.57
2022-08-28T21:23:33.617Z,66.87
2022-08-28T21:28:42.393Z,67.01
2022-08-28T21:33:50.577Z,67.79
2022-08-28T21:38:58.888Z,69.00
2022-08-28T21:44:05.677Z,69.86
2022-08-28T21:49:13.724Z,70.43
2022-08-28T21:54:21.054Z,71.22
2022-08-28T21:59:34.161Z,72.23
2022-08-28T22:04:46.777Z,72.67
2022-08-28T22:09:53.949Z,72.91
2022-08-28T22:15:01.939Z,73.23
2022-08-28T22:20:13.232Z,73.70
2022-08-28T22:25:25.001Z,73.52
2022-08-28T22:30:35.953Z,72.85
2022-08-28T22:35:43.909Z,72.71
2022-08-28T22:40:50.806Z,73.12
2022-08-28T22:45:56.757Z,73.35
2022-08-28T22:51:13.265Z,73.54
2022-08-28T22:56:18.816Z,73.90
2022-08-28T23:01:25.978Z,74.46
2022-08-28T23:06:32.343Z,74.97
2022-08-28T23:11:37.944Z,74.99
2022-08-28T23:16:42.422Z,74.78
2022-08-28T23:21:47.159Z,74.73
2022-08-28T23:26:52.016Z,74.54
2022-08-28T23:31:56.824Z,74.27
2022-08-28T23:37:02.738Z,74.57
2022-08-28T23:42:07.276Z,74.68
2022-08-28T23:47:12.151Z,74.79
2022-08-28T23:52:17.534Z,74.79
2022-08-28T23:57:21.914Z,74.61
