createdAt,value
2023-03-28T00:00:37.998Z,102730.63
2023-03-28T00:03:04.651Z,102729.97
2023-03-28T00:05:31.437Z,102731.78
2023-03-28T00:08:00.242Z,102734.59
2023-03-28T00:10:28.023Z,102735.59
2023-03-28T00:12:54.560Z,102720.84
2023-03-28T00:15:21.006Z,102724.66
2023-03-28T00:17:47.682Z,102724.81
2023-03-28T00:20:14.561Z,102731.94
2023-03-28T00:22:42.271Z,102728.47
2023-03-28T00:25:09.863Z,102731.25
2023-03-28T00:27:41.075Z,102736.91
2023-03-28T00:30:08.372Z,102737.38
2023-03-28T00:32:35.325Z,102727.44
2023-03-28T00:35:02.398Z,102728.41
2023-03-28T00:37:30.050Z,102737.34
2023-03-28T00:40:14.134Z,102730.53
2023-03-28T00:42:43.816Z,102728.91
2023-03-28T00:45:15.675Z,102723.91
2023-03-28T00:47:57.815Z,102732.84
2023-03-28T00:50:34.648Z,102726.75
2023-03-28T00:53:09.895Z,102719.78
2023-03-28T00:55:42.334Z,102719.78
2023-03-28T00:58:12.259Z,102719.13
2023-03-28T01:00:47.327Z,102720.13
2023-03-28T01:03:16.153Z,102724.59
2023-03-28T01:05:47.263Z,102721.09
2023-03-28T01:08:23.521Z,102721.94
2023-03-28T01:10:50.526Z,102720.13
2023-03-28T01:13:20.350Z,102730.69
2023-03-28T01:15:50.058Z,102730.84
2023-03-28T01:18:18.865Z,102728.19
2023-03-28T01:21:04.433Z,102726.41
2023-03-28T01:23:42.855Z,102722.25
2023-03-28T01:26:32.890Z,102715.31
2023-03-28T01:29:33.132Z,102719.75
2023-03-28T01:32:14.420Z,102712.81
2023-03-28T01:35:18.926Z,102707.69
2023-03-28T01:37:54.388Z,102712.16
2023-03-28T01:40:50.787Z,102712.28
2023-03-28T01:43:53.696Z,102707.19
2023-03-28T01:46:32.372Z,102708.00
2023-03-28T01:49:22.436Z,102707.19
2023-03-28T01:52:01.216Z,102709.00
2023-03-28T01:54:48.729Z,102709.00
2023-03-28T01:57:24.066Z,102703.84
2023-03-28T02:00:15.990Z,102700.38
2023-03-28T02:02:51.222Z,102701.38
2023-03-28T02:05:20.528Z,102699.53
2023-03-28T02:07:48.941Z,102696.22
2023-03-28T02:10:17.378Z,102701.50
2023-03-28T02:12:49.132Z,102694.44
2023-03-28T02:15:18.393Z,102692.75
2023-03-28T02:17:52.095Z,102694.56
2023-03-28T02:20:25.642Z,102694.56
2023-03-28T02:23:00.695Z,102690.28
2023-03-28T02:25:27.335Z,102687.78
2023-03-28T02:27:57.455Z,102689.44
2023-03-28T02:30:24.012Z,102688.63
2023-03-28T02:32:51.655Z,102693.91
2023-03-28T02:35:24.255Z,102679.69
2023-03-28T02:38:32.494Z,102687.78
2023-03-28T02:41:17.823Z,102684.16
2023-03-28T02:44:21.363Z,102689.59
2023-03-28T02:47:01.306Z,102690.41
2023-03-28T02:49:50.029Z,102697.38
2023-03-28T02:52:40.995Z,102687.63
2023-03-28T02:55:26.417Z,102697.38
2023-03-28T02:58:02.664Z,102700.84
2023-03-28T03:00:31.719Z,102698.22
2023-03-28T03:02:58.369Z,102700.03
2023-03-28T03:05:25.034Z,102700.03
2023-03-28T03:07:52.166Z,102700.84
2023-03-28T03:10:27.179Z,102701.84
2023-03-28T03:12:54.454Z,102695.72
2023-03-28T03:15:21.033Z,102693.06
2023-03-28T03:17:47.946Z,102690.41
2023-03-28T03:20:15.315Z,102699.22
2023-03-28T03:22:41.876Z,102696.56
2023-03-28T03:25:09.208Z,102693.06
2023-03-28T03:27:37.176Z,102690.28
2023-03-28T03:30:05.328Z,102692.09
2023-03-28T03:32:33.277Z,102697.22
2023-03-28T03:34:59.890Z,102691.91
2023-03-28T03:37:27.495Z,102690.78
2023-03-28T03:39:54.010Z,102690.47
2023-03-28T03:42:20.641Z,102686.97
2023-03-28T03:44:47.244Z,102687.97
2023-03-28T03:47:14.193Z,102689.59
2023-03-28T03:49:40.719Z,102684.50
2023-03-28T03:52:07.223Z,102689.78
2023-03-28T03:54:34.693Z,102684.50
2023-03-28T03:57:03.192Z,102683.50
2023-03-28T03:59:30.056Z,102694.91
2023-03-28T04:01:56.778Z,102684.50
2023-03-28T04:04:24.140Z,102684.50
2023-03-28T04:06:50.885Z,102687.31
2023-03-28T04:09:17.473Z,102689.78
2023-03-28T04:11:44.217Z,102684.50
2023-03-28T04:14:11.156Z,102691.59
2023-03-28T04:16:41.117Z,102695.06
2023-03-28T04:19:10.893Z,102693.44
2023-03-28T04:21:42.864Z,102685.50
2023-03-28T04:24:09.554Z,102685.50
2023-03-28T04:26:38.156Z,102693.44
2023-03-28T04:29:05.467Z,102687.31
2023-03-28T04:31:35.985Z,102683.84
2023-03-28T04:34:05.440Z,102681.19
2023-03-28T04:36:33.189Z,102676.22
2023-03-28T04:39:02.683Z,102666.47
2023-03-28T04:41:30.123Z,102677.25
2023-03-28T04:43:56.835Z,102688.72
2023-03-28T04:46:23.908Z,102680.28
2023-03-28T04:48:56.589Z,102681.09
2023-03-28T04:51:25.139Z,102682.72
2023-03-28T04:53:51.842Z,102681.91
2023-03-28T04:56:18.314Z,102683.63
2023-03-28T04:58:48.625Z,102683.69
2023-03-28T05:01:16.214Z,102685.75
2023-03-28T05:03:42.867Z,102681.69
2023-03-28T05:06:09.715Z,102682.25
2023-03-28T05:08:36.259Z,102686.41
2023-03-28T05:11:02.936Z,102686.47
2023-03-28T05:13:30.202Z,102686.50
2023-03-28T05:15:56.759Z,102691.84
2023-03-28T05:18:23.378Z,102693.91
2023-03-28T05:20:50.134Z,102702.91
2023-03-28T05:23:16.778Z,102696.31
2023-03-28T05:25:43.721Z,102699.38
2023-03-28T05:28:10.602Z,102699.72
2023-03-28T05:30:37.168Z,102699.41
2023-03-28T05:33:03.888Z,102697.13
2023-03-28T05:35:30.664Z,102713.81
2023-03-28T05:37:58.145Z,102704.88
2023-03-28T05:40:24.685Z,102710.28
2023-03-28T05:42:51.538Z,102705.88
2023-03-28T05:45:18.402Z,102707.78
2023-03-28T05:47:45.022Z,102709.88
2023-03-28T05:50:11.711Z,102707.28
2023-03-28T05:52:38.452Z,102711.06
2023-03-28T05:55:05.604Z,102707.81
2023-03-28T05:57:32.106Z,102703.94
2023-03-28T05:59:58.523Z,102706.03
2023-03-28T06:02:25.423Z,102706.09
2023-03-28T06:04:55.454Z,102711.06
2023-03-28T06:07:35.142Z,102710.47
2023-03-28T06:10:09.385Z,102710.75
2023-03-28T06:12:35.930Z,102715.50
2023-03-28T06:15:02.617Z,102720.06
2023-03-28T06:17:29.321Z,102718.69
2023-03-28T06:19:56.021Z,102720.94
2023-03-28T06:22:22.566Z,102706.00
2023-03-28T06:24:49.373Z,102713.44
2023-03-28T06:27:16.170Z,102709.19
2023-03-28T06:29:42.660Z,102711.63
2023-03-28T06:32:09.271Z,102707.13
2023-03-28T06:34:35.777Z,102706.94
2023-03-28T06:37:02.281Z,102711.03
2023-03-28T06:39:29.595Z,102708.81
2023-03-28T06:41:56.076Z,102707.22
2023-03-28T06:44:22.609Z,102710.13
2023-03-28T06:46:49.213Z,102708.72
2023-03-28T06:49:15.839Z,102720.50
2023-03-28T06:51:42.561Z,102722.38
2023-03-28T06:54:09.358Z,102721.97
2023-03-28T06:56:36.096Z,102719.72
2023-03-28T06:59:02.738Z,102718.31
2023-03-28T07:01:31.322Z,102717.06
2023-03-28T07:03:59.635Z,102721.97
2023-03-28T07:06:27.946Z,102713.31
2023-03-28T07:08:57.097Z,102725.75
2023-03-28T07:11:23.769Z,102718.50
2023-03-28T07:13:50.808Z,102728.13
2023-03-28T07:16:17.942Z,102717.63
2023-03-28T07:18:44.592Z,102723.50
2023-03-28T07:21:14.317Z,102717.94
2023-03-28T07:23:41.653Z,102721.19
2023-03-28T07:26:09.745Z,102722.78
2023-03-28T07:28:36.488Z,102724.38
2023-03-28T07:31:06.970Z,102723.69
2023-03-28T07:33:37.821Z,102724.47
2023-03-28T07:36:10.890Z,102727.06
2023-03-28T07:38:39.595Z,102732.09
2023-03-28T07:41:06.766Z,102717.59
2023-03-28T07:43:33.981Z,102726.28
2023-03-28T07:46:06.775Z,102725.13
2023-03-28T07:48:35.382Z,102732.13
2023-03-28T07:51:04.687Z,102730.53
2023-03-28T07:53:31.241Z,102726.59
2023-03-28T07:56:01.550Z,102727.97
2023-03-28T07:58:28.100Z,102736.69
2023-03-28T08:00:54.734Z,102735.25
2023-03-28T08:03:23.776Z,102731.31
2023-03-28T08:05:53.360Z,102733.03
2023-03-28T08:08:21.714Z,102727.97
2023-03-28T08:10:51.952Z,102729.88
2023-03-28T08:13:21.276Z,102723.28
2023-03-28T08:15:54.967Z,102725.94
2023-03-28T08:18:26.305Z,102727.94
2023-03-28T08:21:00.076Z,102725.47
2023-03-28T08:23:27.696Z,102723.63
2023-03-28T08:26:06.355Z,102726.28
2023-03-28T08:28:34.534Z,102721.13
2023-03-28T08:31:01.819Z,102719.84
2023-03-28T08:33:29.477Z,102729.19
2023-03-28T08:35:57.475Z,102720.94
2023-03-28T08:38:24.307Z,102715.97
2023-03-28T08:41:07.319Z,102720.63
2023-03-28T08:43:42.562Z,102715.69
2023-03-28T08:46:14.485Z,102723.84
2023-03-28T08:48:46.479Z,102719.22
2023-03-28T08:51:35.990Z,102716.28
2023-03-28T08:54:26.964Z,102713.63
2023-03-28T08:56:57.321Z,102710.50
2023-03-28T08:59:30.356Z,102706.19
2023-03-28T09:01:57.584Z,102715.00
2023-03-28T09:04:53.001Z,102720.97
2023-03-28T09:07:38.137Z,102709.69
2023-03-28T09:10:22.164Z,102707.84
2023-03-28T09:13:06.457Z,102703.19
2023-03-28T09:16:12.514Z,102701.72
2023-03-28T09:19:11.646Z,102703.91
2023-03-28T09:22:08.884Z,102714.06
2023-03-28T09:25:01.054Z,102702.25
2023-03-28T09:27:55.271Z,102697.22
2023-03-28T09:30:28.153Z,102701.50
2023-03-28T09:32:58.885Z,102697.06
2023-03-28T09:35:28.509Z,102699.72
2023-03-28T09:38:05.021Z,102695.38
2023-03-28T09:40:36.129Z,102693.53
2023-03-28T09:43:31.327Z,102697.50
2023-03-28T09:46:03.176Z,102692.00
2023-03-28T09:48:32.686Z,102698.63
2023-03-28T09:51:02.830Z,102693.09
2023-03-28T09:53:33.029Z,102683.13
2023-03-28T09:56:07.834Z,102689.94
2023-03-28T09:58:49.357Z,102676.25
2023-03-28T10:01:34.371Z,102675.25
2023-03-28T10:04:01.708Z,102669.94
2023-03-28T10:06:31.647Z,102671.59
2023-03-28T10:09:18.299Z,102656.63
2023-03-28T10:11:49.327Z,102650.03
2023-03-28T10:14:37.392Z,102656.63
2023-03-28T10:17:12.134Z,102657.47
2023-03-28T10:19:42.839Z,102652.78
2023-03-28T10:22:16.082Z,102639.66
2023-03-28T10:27:40.729Z,102637.28
2023-03-28T10:30:27.453Z,102631.94
2023-03-28T10:33:21.033Z,102630.03
2023-03-28T10:36:09.682Z,102625.34
2023-03-28T10:38:49.810Z,102624.16
2023-03-28T10:41:27.387Z,102622.97
2023-03-28T10:43:55.548Z,102625.44
2023-03-28T10:46:28.704Z,102604.38
2023-03-28T10:49:04.884Z,102611.06
2023-03-28T10:51:33.052Z,102608.41
2023-03-28T10:54:42.445Z,102611.06
2023-03-28T10:57:26.909Z,102609.50
2023-03-28T11:00:11.142Z,102597.09
2023-03-28T11:02:55.939Z,102592.25
2023-03-28T11:06:08.111Z,102589.22
2023-03-28T11:09:04.397Z,102589.47
2023-03-28T11:11:31.490Z,102582.88
2023-03-28T11:14:01.483Z,102592.34
2023-03-28T11:16:40.927Z,102573.88
2023-03-28T11:22:45.767Z,102566.19
2023-03-28T11:25:57.690Z,102563.53
2023-03-28T11:28:30.524Z,102550.66
2023-03-28T11:31:00.439Z,102545.84
2023-03-28T11:33:37.248Z,102540.16
2023-03-28T11:36:08.690Z,102537.53
2023-03-28T11:38:40.720Z,102538.84
2023-03-28T11:41:16.573Z,102536.16
2023-03-28T11:43:50.572Z,102535.97
2023-03-28T11:46:34.954Z,102527.78
2023-03-28T11:49:33.114Z,102536.78
2023-03-28T11:52:07.284Z,102525.31
2023-03-28T11:54:37.143Z,102522.47
2023-03-28T11:57:20.536Z,102517.59
2023-03-28T11:59:52.789Z,102514.09
2023-03-28T12:02:35.261Z,102507.31
2023-03-28T12:05:15.405Z,102504.66
2023-03-28T12:07:50.566Z,102499.72
2023-03-28T12:10:21.974Z,102492.19
2023-03-28T12:12:57.474Z,102481.34
2023-03-28T12:15:37.016Z,102478.69
2023-03-28T12:18:13.236Z,102469.50
2023-03-28T12:21:08.812Z,102459.47
2023-03-28T12:23:55.565Z,102455.97
2023-03-28T12:27:16.869Z,102462.84
2023-03-28T12:30:03.299Z,102455.91
2023-03-28T12:32:43.924Z,102453.50
2023-03-28T12:35:29.433Z,102456.19
2023-03-28T12:38:09.512Z,102448.81
2023-03-28T12:40:45.854Z,102446.59
2023-03-28T12:43:20.934Z,102454.50
2023-03-28T12:45:54.560Z,102444.06
2023-03-28T12:48:39.621Z,102441.56
2023-03-28T12:51:12.695Z,102446.53
2023-03-28T12:54:14.861Z,102443.03
2023-03-28T12:56:45.327Z,102444.50
2023-03-28T12:59:58.961Z,102442.88
2023-03-28T13:02:45.638Z,102441.84
2023-03-28T13:05:30.918Z,102437.84
2023-03-28T13:08:19.233Z,102432.47
2023-03-28T13:11:05.273Z,102434.25
2023-03-28T13:13:53.808Z,102430.91
2023-03-28T13:16:25.553Z,102432.28
2023-03-28T13:19:12.809Z,102436.72
2023-03-28T13:21:43.085Z,102420.13
2023-03-28T13:24:40.144Z,102417.19
2023-03-28T13:27:32.957Z,102414.06
2023-03-28T13:30:07.967Z,102409.13
2023-03-28T13:32:37.644Z,102401.13
2023-03-28T13:35:05.845Z,102399.69
2023-03-28T13:37:45.303Z,102398.03
2023-03-28T13:40:41.500Z,102386.00
2023-03-28T13:43:24.843Z,102385.88
2023-03-28T13:45:56.216Z,102369.63
2023-03-28T13:48:29.264Z,102367.06
2023-03-28T13:50:59.831Z,102359.38
2023-03-28T13:53:37.429Z,102359.88
2023-03-28T13:56:25.477Z,102346.28
2023-03-28T13:58:55.234Z,102339.81
2023-03-28T14:01:25.788Z,102333.31
2023-03-28T14:03:54.421Z,102328.69
2023-03-28T14:06:26.824Z,102326.88
2023-03-28T14:08:59.294Z,102324.41
2023-03-28T14:11:35.125Z,102314.19
2023-03-28T14:14:28.066Z,102307.88
2023-03-28T14:16:55.809Z,102295.81
2023-03-28T14:19:34.165Z,102300.75
2023-03-28T14:22:01.780Z,102288.19
2023-03-28T14:24:36.032Z,102294.38
2023-03-28T14:27:13.939Z,102285.13
2023-03-28T14:29:58.701Z,102289.81
2023-03-28T14:32:36.301Z,102276.47
2023-03-28T14:35:22.010Z,102268.84
2023-03-28T14:37:54.431Z,102270.47
2023-03-28T14:40:21.564Z,102268.38
2023-03-28T14:42:50.784Z,102257.31
2023-03-28T14:45:17.629Z,102253.63
2023-03-28T14:47:45.375Z,102246.66
2023-03-28T14:50:20.224Z,102246.50
2023-03-28T14:52:47.679Z,102243.00
2023-03-28T14:55:22.735Z,102240.56
2023-03-28T14:57:54.267Z,102233.19
2023-03-28T15:00:33.454Z,102226.22
2023-03-28T15:03:01.472Z,102215.75
2023-03-28T15:05:28.141Z,102213.66
2023-03-28T15:08:03.146Z,102213.47
2023-03-28T15:10:30.152Z,102205.88
2023-03-28T15:13:23.219Z,102206.03
2023-03-28T15:15:50.413Z,102194.56
2023-03-28T15:18:26.833Z,102178.75
2023-03-28T15:20:56.871Z,102185.75
2023-03-28T15:23:28.034Z,102175.09
2023-03-28T15:25:56.132Z,102180.41
2023-03-28T15:28:25.283Z,102182.03
2023-03-28T15:30:52.091Z,102166.47
2023-03-28T15:33:21.604Z,102169.31
2023-03-28T15:35:48.888Z,102159.28
2023-03-28T15:38:22.762Z,102161.09
2023-03-28T15:40:51.485Z,102160.03
2023-03-28T15:43:27.265Z,102151.19
2023-03-28T15:46:01.773Z,102153.84
2023-03-28T15:48:34.790Z,102157.50
2023-03-28T15:51:16.862Z,102158.09
2023-03-28T15:53:46.621Z,102148.44
2023-03-28T15:56:24.916Z,102149.25
2023-03-28T15:58:52.270Z,102146.16
2023-03-28T16:01:21.113Z,102154.28
2023-03-28T16:03:49.427Z,102152.03
2023-03-28T16:06:32.253Z,102145.44
2023-03-28T16:09:20.583Z,102145.00
2023-03-28T16:11:51.953Z,102142.75
2023-03-28T16:14:20.536Z,102138.81
2023-03-28T16:16:47.297Z,102137.56
2023-03-28T16:19:22.257Z,102141.44
2023-03-28T16:21:48.803Z,102142.00
2023-03-28T16:24:16.674Z,102145.09
2023-03-28T16:26:44.455Z,102147.69
2023-03-28T16:29:11.499Z,102148.28
2023-03-28T16:31:38.719Z,102145.19
2023-03-28T16:34:08.529Z,102143.94
2023-03-28T16:36:36.395Z,102140.44
2023-03-28T16:39:03.141Z,102145.13
2023-03-28T16:41:29.743Z,102143.06
2023-03-28T16:43:56.597Z,102137.53
2023-03-28T16:46:23.297Z,102144.34
2023-03-28T16:48:49.826Z,102134.78
2023-03-28T16:51:16.928Z,102141.34
2023-03-28T16:53:43.809Z,102133.81
2023-03-28T16:56:15.105Z,102131.38
2023-03-28T16:58:42.271Z,102136.31
2023-03-28T17:01:19.319Z,102132.44
2023-03-28T17:03:48.567Z,102127.75
2023-03-28T17:06:16.676Z,102117.72
2023-03-28T17:08:44.453Z,102128.78
2023-03-28T17:11:12.487Z,102120.63
2023-03-28T17:13:39.518Z,102110.63
2023-03-28T17:16:08.393Z,102101.44
2023-03-28T17:18:35.762Z,102104.53
2023-03-28T17:21:08.756Z,102101.66
2023-03-28T17:23:37.604Z,102086.31
2023-03-28T17:26:07.391Z,102077.09
2023-03-28T17:28:36.918Z,102067.09
2023-03-28T17:31:12.703Z,102072.19
2023-03-28T17:33:39.578Z,102063.00
2023-03-28T17:36:21.714Z,102072.44
2023-03-28T17:38:50.842Z,102063.44
2023-03-28T17:41:21.913Z,102064.88
2023-03-28T17:43:49.114Z,102063.03
2023-03-28T17:46:16.677Z,102072.47
2023-03-28T17:48:44.024Z,102054.44
2023-03-28T17:51:11.608Z,102053.41
2023-03-28T17:53:43.037Z,102050.56
2023-03-28T17:56:12.841Z,102053.22
2023-03-28T17:58:41.433Z,102060.19
2023-03-28T18:01:12.343Z,102055.69
2023-03-28T18:03:39.527Z,102059.16
2023-03-28T18:06:07.892Z,102048.50
2023-03-28T18:08:34.882Z,102048.50
2023-03-28T18:11:07.743Z,102036.00
2023-03-28T18:13:36.089Z,102037.03
2023-03-28T18:16:06.769Z,102034.59
2023-03-28T18:18:34.348Z,102028.25
2023-03-28T18:21:01.920Z,102043.63
2023-03-28T18:23:28.458Z,102041.94
2023-03-28T18:25:55.151Z,102039.69
2023-03-28T18:28:23.376Z,102046.25
2023-03-28T18:30:51.259Z,102045.00
2023-03-28T18:33:18.721Z,102041.94
2023-03-28T18:35:49.137Z,102045.16
2023-03-28T18:38:16.039Z,102041.47
2023-03-28T18:40:42.838Z,102034.09
2023-03-28T18:43:09.956Z,102039.78
2023-03-28T18:45:37.599Z,102036.06
2023-03-28T18:48:05.144Z,102026.66
2023-03-28T18:50:32.061Z,102017.63
2023-03-28T18:52:59.548Z,102019.84
2023-03-28T18:55:26.919Z,102016.78
2023-03-28T18:57:54.323Z,102006.91
2023-03-28T19:00:22.167Z,102010.19
2023-03-28T19:02:49.504Z,102008.31
2023-03-28T19:05:17.149Z,102004.56
2023-03-28T19:07:45.276Z,102004.94
2023-03-28T19:10:14.442Z,102003.31
2023-03-28T19:12:42.244Z,101997.38
2023-03-28T19:15:12.629Z,101984.06
2023-03-28T19:17:40.790Z,101985.06
2023-03-28T19:20:12.177Z,101983.81
2023-03-28T19:22:39.642Z,101979.91
2023-03-28T19:25:06.786Z,101975.41
2023-03-28T19:27:33.349Z,101979.28
2023-03-28T19:29:59.881Z,101976.22
2023-03-28T19:32:26.624Z,101976.59
2023-03-28T19:34:53.347Z,101976.97
2023-03-28T19:37:19.931Z,101976.34
2023-03-28T19:39:47.316Z,101973.28
2023-03-28T19:42:13.844Z,101979.59
2023-03-28T19:44:41.236Z,101974.66
2023-03-28T19:47:08.196Z,101973.03
2023-03-28T19:49:34.723Z,101965.06
2023-03-28T19:52:01.462Z,101963.41
2023-03-28T19:54:27.986Z,101968.72
2023-03-28T19:56:55.366Z,101956.66
2023-03-28T19:59:22.486Z,101976.06
2023-03-28T20:01:49.368Z,101962.41
2023-03-28T20:04:16.930Z,101963.84
2023-03-28T20:06:43.792Z,101958.97
2023-03-28T20:09:12.159Z,101949.59
2023-03-28T20:11:42.247Z,101950.03
2023-03-28T20:14:09.445Z,101960.25
2023-03-28T20:16:36.127Z,101955.56
2023-03-28T20:19:03.869Z,101955.97
2023-03-28T20:21:30.400Z,101961.56
2023-03-28T20:23:58.599Z,101960.31
2023-03-28T20:26:30.833Z,101959.13
2023-03-28T20:29:01.464Z,101946.03
2023-03-28T20:31:28.845Z,101958.13
2023-03-28T20:33:56.256Z,101956.91
2023-03-28T20:36:23.489Z,101955.69
2023-03-28T20:38:50.151Z,101948.13
2023-03-28T20:41:18.562Z,101945.09
2023-03-28T20:43:50.188Z,101939.38
2023-03-28T20:46:21.116Z,101928.34
2023-03-28T20:48:52.264Z,101916.50
2023-03-28T20:51:22.175Z,101912.81
2023-03-28T20:53:50.978Z,101908.69
2023-03-28T20:56:21.583Z,101911.97
2023-03-28T20:58:50.660Z,101906.63
2023-03-28T21:01:18.493Z,101906.00
2023-03-28T21:03:54.847Z,101905.75
2023-03-28T21:06:34.554Z,101903.09
2023-03-28T21:09:04.616Z,101909.22
2023-03-28T21:11:35.378Z,101901.84
2023-03-28T21:14:02.740Z,101903.69
2023-03-28T21:16:30.800Z,101894.09
2023-03-28T21:18:57.708Z,101886.50
2023-03-28T21:21:24.848Z,101891.59
2023-03-28T21:23:53.836Z,101895.88
2023-03-28T21:26:22.636Z,101895.88
2023-03-28T21:28:50.241Z,101887.50
2023-03-28T21:31:20.951Z,101892.19
2023-03-28T21:33:48.472Z,101894.03
2023-03-28T21:36:16.592Z,101878.09
2023-03-28T21:38:43.386Z,101879.50
2023-03-28T21:41:11.403Z,101881.97
2023-03-28T21:43:38.714Z,101873.13
2023-03-28T21:46:07.227Z,101874.97
2023-03-28T21:48:35.186Z,101871.72
2023-03-28T21:51:03.402Z,101876.41
2023-03-28T21:53:33.137Z,101883.94
2023-03-28T21:56:00.906Z,101871.63
2023-03-28T21:58:31.143Z,101870.19
2023-03-28T22:00:57.814Z,101867.53
2023-03-28T22:03:25.095Z,101856.50
2023-03-28T22:05:53.594Z,101867.31
2023-03-28T22:08:21.548Z,101861.38
2023-03-28T22:10:54.447Z,101855.41
2023-03-28T22:13:23.952Z,101865.41
2023-03-28T22:15:52.485Z,101866.19
2023-03-28T22:18:20.151Z,101868.22
2023-03-28T22:20:53.150Z,101869.84
2023-03-28T22:23:22.380Z,101860.63
2023-03-28T22:25:48.972Z,101855.69
2023-03-28T22:28:16.464Z,101857.91
2023-03-28T22:30:43.029Z,101853.59
2023-03-28T22:33:11.094Z,101852.19
2023-03-28T22:35:38.151Z,101839.06
2023-03-28T22:38:05.443Z,101837.81
2023-03-28T22:40:32.325Z,101827.59
2023-03-28T22:42:59.505Z,101813.88
2023-03-28T22:45:26.631Z,101812.47
2023-03-28T22:47:54.487Z,101813.47
2023-03-28T22:50:22.490Z,101819.34
2023-03-28T22:52:52.955Z,101809.97
2023-03-28T22:55:23.038Z,101810.34
2023-03-28T22:57:51.698Z,101801.97
2023-03-28T23:00:22.983Z,101800.28
2023-03-28T23:02:50.579Z,101789.06
2023-03-28T23:05:17.922Z,101788.84
2023-03-28T23:07:45.051Z,101787.00
2023-03-28T23:10:15.350Z,101778.03
2023-03-28T23:12:43.297Z,101776.41
2023-03-28T23:15:10.885Z,101768.59
2023-03-28T23:17:40.052Z,101764.97
2023-03-28T23:20:12.381Z,101765.13
2023-03-28T23:22:41.086Z,101766.34
2023-03-28T23:25:08.913Z,101758.97
2023-03-28T23:27:35.650Z,101760.81
2023-03-28T23:30:03.295Z,101763.47
2023-03-28T23:32:29.928Z,101749.97
2023-03-28T23:34:56.677Z,101744.03
2023-03-28T23:37:26.082Z,101743.59
2023-03-28T23:39:55.974Z,101742.97
2023-03-28T23:42:23.846Z,101745.63
2023-03-28T23:44:50.766Z,101732.53
2023-03-28T23:47:18.349Z,101734.00
2023-03-28T23:49:44.977Z,101731.53
2023-03-28T23:52:13.199Z,101724.59
2023-03-28T23:54:40.130Z,101723.56
2023-03-28T23:57:08.003Z,101715.00
2023-03-28T23:59:35.433Z,101710.50
