createdAt,value
2023-01-05T00:01:41.877Z,39.20
2023-01-05T00:04:08.899Z,39.20
2023-01-05T00:06:37.443Z,39.20
2023-01-05T00:09:06.188Z,39.20
2023-01-05T00:11:51.917Z,39.30
2023-01-05T00:14:42.777Z,39.20
2023-01-05T00:17:35.440Z,39.20
2023-01-05T00:20:22.844Z,39.20
2023-01-05T00:22:54.606Z,39.20
2023-01-05T00:25:30.972Z,39.20
2023-01-05T00:27:58.968Z,39.20
2023-01-05T00:30:41.111Z,39.20
2023-01-05T00:33:14.439Z,39.20
2023-01-05T00:35:41.804Z,39.20
2023-01-05T00:38:10.013Z,39.20
2023-01-05T00:40:37.114Z,39.20
2023-01-05T00:43:04.530Z,39.20
2023-01-05T00:45:31.686Z,39.20
2023-01-05T00:47:58.823Z,39.20
2023-01-05T00:50:26.101Z,39.20
2023-01-05T00:52:53.133Z,39.20
2023-01-05T00:55:20.041Z,39.20
2023-01-05T00:57:47.028Z,39.10
2023-01-05T01:00:19.037Z,39.20
2023-01-05T01:02:46.522Z,39.20
2023-01-05T01:05:14.033Z,39.20
2023-01-05T01:07:40.951Z,39.20
2023-01-05T01:10:09.754Z,39.20
2023-01-05T01:12:37.005Z,39.20
2023-01-05T01:15:05.091Z,39.20
2023-01-05T01:17:32.941Z,39.20
2023-01-05T01:20:00.020Z,39.20
2023-01-05T01:22:27.105Z,39.20
2023-01-05T01:24:54.007Z,39.20
2023-01-05T01:27:21.174Z,39.20
2023-01-05T01:29:48.532Z,39.20
2023-01-05T01:32:15.471Z,39.10
2023-01-05T01:37:08.251Z,39.20
2023-01-05T01:39:35.444Z,39.10
2023-01-05T01:42:02.311Z,39.20
2023-01-05T01:44:47.797Z,39.20
2023-01-05T01:47:22.857Z,39.10
2023-01-05T01:49:51.727Z,39.10
2023-01-05T01:52:20.945Z,39.10
2023-01-05T01:54:49.051Z,39.10
2023-01-05T01:57:16.622Z,39.10
2023-01-05T01:59:44.015Z,39.10
2023-01-05T02:02:12.875Z,39.10
2023-01-05T02:04:40.799Z,39.20
2023-01-05T02:07:12.282Z,39.20
2023-01-05T02:09:39.370Z,39.10
2023-01-05T02:12:27.343Z,39.20
2023-01-05T02:15:38.585Z,39.10
2023-01-05T02:18:43.499Z,39.10
2023-01-05T02:21:53.329Z,39.10
2023-01-05T02:25:04.763Z,39.10
2023-01-05T02:27:59.609Z,39.10
2023-01-05T02:31:09.413Z,39.10
2023-01-05T02:33:42.081Z,39.10
2023-01-05T02:36:42.591Z,39.10
2023-01-05T02:39:20.912Z,39.10
2023-01-05T02:42:05.426Z,39.00
2023-01-05T02:44:33.942Z,39.10
2023-01-05T02:47:07.430Z,39.10
2023-01-05T02:49:40.958Z,39.00
2023-01-05T02:52:09.803Z,39.00
2023-01-05T02:54:55.654Z,39.10
2023-01-05T02:57:47.621Z,39.10
2023-01-05T03:00:31.046Z,39.10
2023-01-05T03:03:08.837Z,39.10
2023-01-05T03:06:04.213Z,39.00
2023-01-05T03:08:35.980Z,39.00
2023-01-05T03:11:26.719Z,39.10
2023-01-05T03:14:35.012Z,39.10
2023-01-05T03:17:06.510Z,39.00
2023-01-05T03:19:41.683Z,39.00
2023-01-05T03:22:42.966Z,39.00
2023-01-05T03:25:32.251Z,39.10
2023-01-05T03:28:20.359Z,39.10
2023-01-05T03:31:29.631Z,39.10
2023-01-05T03:34:45.495Z,39.10
2023-01-05T03:37:28.525Z,39.10
2023-01-05T03:39:55.461Z,39.00
2023-01-05T03:42:23.271Z,39.00
2023-01-05T03:44:50.579Z,39.10
2023-01-05T03:47:17.728Z,39.10
2023-01-05T03:49:44.690Z,39.10
2023-01-05T03:52:11.573Z,39.10
2023-01-05T03:54:38.644Z,39.10
2023-01-05T03:57:05.763Z,39.10
2023-01-05T03:59:32.661Z,39.70
2023-01-05T04:01:59.759Z,39.20
2023-01-05T04:04:26.709Z,39.70
2023-01-05T04:06:53.601Z,39.10
2023-01-05T04:09:20.423Z,39.10
2023-01-05T04:11:47.291Z,39.10
2023-01-05T04:14:14.204Z,39.10
2023-01-05T04:16:41.211Z,39.10
2023-01-05T04:19:08.128Z,39.10
2023-01-05T04:21:35.017Z,39.10
2023-01-05T04:24:04.283Z,39.10
2023-01-05T04:26:31.269Z,39.10
2023-01-05T04:28:58.144Z,39.10
2023-01-05T04:31:25.101Z,39.10
2023-01-05T04:33:52.154Z,39.10
2023-01-05T04:36:19.035Z,39.10
2023-01-05T04:38:45.983Z,39.10
2023-01-05T04:41:12.940Z,39.10
2023-01-05T04:43:40.018Z,39.10
2023-01-05T04:46:07.818Z,39.10
2023-01-05T04:48:34.769Z,39.10
2023-01-05T04:51:01.668Z,39.70
2023-01-05T04:53:28.797Z,39.10
2023-01-05T04:55:55.694Z,39.10
2023-01-05T04:58:22.593Z,39.10
2023-01-05T05:00:50.817Z,39.20
2023-01-05T05:03:17.974Z,39.10
2023-01-05T05:05:44.837Z,39.20
2023-01-05T05:08:11.738Z,39.10
2023-01-05T05:10:38.827Z,39.20
2023-01-05T05:13:05.800Z,39.10
2023-01-05T05:15:32.715Z,39.10
2023-01-05T05:18:04.194Z,39.10
2023-01-05T05:20:34.131Z,39.10
2023-01-05T05:23:01.017Z,39.10
2023-01-05T05:25:27.973Z,39.10
2023-01-05T05:27:55.082Z,39.10
2023-01-05T05:30:22.029Z,39.10
2023-01-05T05:32:49.037Z,39.10
2023-01-05T05:35:15.969Z,39.20
2023-01-05T05:37:42.875Z,39.10
2023-01-05T05:40:11.323Z,39.10
2023-01-05T05:42:38.226Z,39.10
2023-01-05T05:45:06.036Z,39.10
2023-01-05T05:47:32.904Z,39.10
2023-01-05T05:49:59.878Z,39.10
2023-01-05T05:52:26.748Z,39.20
2023-01-05T05:54:53.642Z,39.10
2023-01-05T05:57:20.546Z,39.20
2023-01-05T05:59:47.547Z,39.20
2023-01-05T06:02:14.549Z,39.20
2023-01-05T06:04:41.471Z,39.20
2023-01-05T06:07:08.559Z,39.20
2023-01-05T06:09:35.469Z,39.20
2023-01-05T06:12:02.533Z,39.20
2023-01-05T06:14:29.586Z,39.10
2023-01-05T06:16:56.680Z,39.20
2023-01-05T06:19:23.547Z,39.20
2023-01-05T06:21:50.966Z,39.20
2023-01-05T06:24:18.055Z,39.10
2023-01-05T06:26:45.755Z,39.20
2023-01-05T06:29:12.620Z,39.20
2023-01-05T06:31:39.718Z,39.10
2023-01-05T06:34:06.712Z,39.20
2023-01-05T06:36:33.758Z,39.20
2023-01-05T06:39:00.752Z,39.40
2023-01-05T06:41:27.668Z,39.20
2023-01-05T06:43:54.562Z,39.10
2023-01-05T06:46:21.532Z,39.20
2023-01-05T06:48:48.631Z,39.10
2023-01-05T06:51:15.564Z,39.40
2023-01-05T06:53:42.498Z,39.10
2023-01-05T06:56:09.385Z,39.20
2023-01-05T06:58:36.368Z,39.20
2023-01-05T07:01:03.606Z,39.10
2023-01-05T07:03:30.940Z,39.20
2023-01-05T07:05:57.929Z,39.10
2023-01-05T07:08:24.827Z,39.20
2023-01-05T07:10:51.916Z,39.20
2023-01-05T07:13:18.785Z,39.20
2023-01-05T07:15:45.699Z,39.20
2023-01-05T07:18:12.563Z,39.20
2023-01-05T07:20:39.505Z,39.20
2023-01-05T07:23:06.502Z,39.20
2023-01-05T07:25:33.455Z,39.30
2023-01-05T07:28:00.573Z,39.20
2023-01-05T07:30:27.640Z,39.30
2023-01-05T07:33:01.229Z,39.20
2023-01-05T07:35:28.619Z,39.30
2023-01-05T07:37:58.944Z,39.50
2023-01-05T07:40:25.850Z,39.20
2023-01-05T07:42:54.256Z,39.30
2023-01-05T07:45:21.605Z,39.20
2023-01-05T07:47:48.617Z,39.20
2023-01-05T07:50:15.533Z,39.20
2023-01-05T07:52:42.414Z,39.20
2023-01-05T07:55:10.118Z,39.20
2023-01-05T07:57:37.224Z,39.30
2023-01-05T08:00:06.317Z,39.20
2023-01-05T08:02:36.119Z,39.30
2023-01-05T08:05:04.946Z,39.20
2023-01-05T08:07:31.906Z,39.20
2023-01-05T08:10:17.321Z,39.20
2023-01-05T08:13:03.107Z,39.20
2023-01-05T08:15:30.017Z,39.30
2023-01-05T08:17:57.091Z,39.20
2023-01-05T08:20:23.982Z,39.20
2023-01-05T08:22:54.544Z,39.20
2023-01-05T08:25:21.895Z,39.20
2023-01-05T08:27:48.916Z,39.30
2023-01-05T08:30:15.821Z,39.20
2023-01-05T08:32:43.713Z,39.30
2023-01-05T08:35:10.877Z,39.20
2023-01-05T08:37:37.869Z,39.20
2023-01-05T08:40:05.924Z,39.20
2023-01-05T08:42:32.755Z,39.30
2023-01-05T08:44:59.657Z,39.20
2023-01-05T08:47:28.474Z,39.30
2023-01-05T08:49:55.797Z,39.30
2023-01-05T08:52:23.467Z,39.30
2023-01-05T08:54:51.043Z,39.30
2023-01-05T08:57:18.033Z,39.30
2023-01-05T08:59:44.987Z,39.50
2023-01-05T09:02:17.880Z,39.60
2023-01-05T09:04:48.684Z,39.70
2023-01-05T09:07:15.657Z,39.90
2023-01-05T09:09:42.612Z,40.10
2023-01-05T09:12:09.687Z,40.30
2023-01-05T09:14:36.799Z,40.40
2023-01-05T09:17:07.981Z,40.50
2023-01-05T09:19:35.975Z,40.60
2023-01-05T09:22:03.256Z,40.70
2023-01-05T09:24:30.252Z,40.70
2023-01-05T09:26:57.774Z,40.60
2023-01-05T09:29:24.811Z,40.60
2023-01-05T09:31:51.881Z,40.70
2023-01-05T09:34:19.348Z,40.80
2023-01-05T09:36:46.752Z,41.40
2023-01-05T09:39:13.783Z,40.80
2023-01-05T09:41:50.261Z,40.80
2023-01-05T09:44:39.039Z,40.80
2023-01-05T09:47:51.399Z,40.50
2023-01-05T09:50:33.002Z,40.40
2023-01-05T09:53:01.135Z,40.40
2023-01-05T09:55:31.769Z,40.50
2023-01-05T09:58:06.778Z,40.40
2023-01-05T10:00:38.711Z,40.40
2023-01-05T10:03:44.812Z,40.30
2023-01-05T10:06:09.599Z,40.80
2023-01-05T10:08:43.771Z,40.20
2023-01-05T10:11:38.082Z,40.20
2023-01-05T10:14:25.013Z,40.10
2023-01-05T10:16:57.828Z,40.00
2023-01-05T10:19:34.815Z,40.00
2023-01-05T10:22:42.288Z,40.00
2023-01-05T10:25:51.658Z,39.80
2023-01-05T10:28:30.606Z,39.60
2023-01-05T10:31:08.474Z,39.60
2023-01-05T10:34:14.369Z,39.70
2023-01-05T10:37:10.286Z,39.50
2023-01-05T10:40:16.050Z,39.50
2023-01-05T10:43:13.263Z,39.60
2023-01-05T10:46:03.115Z,39.60
2023-01-05T10:48:35.991Z,39.60
2023-01-05T10:51:05.623Z,39.50
2023-01-05T10:53:38.168Z,39.60
2023-01-05T10:56:29.363Z,39.60
2023-01-05T10:59:22.822Z,39.20
2023-01-05T11:01:50.187Z,39.10
2023-01-05T11:04:32.019Z,39.50
2023-01-05T11:07:09.605Z,39.30
2023-01-05T11:09:42.643Z,39.50
2023-01-05T11:12:17.072Z,39.20
2023-01-05T11:14:57.872Z,39.10
2023-01-05T11:17:28.584Z,39.20
2023-01-05T11:19:58.079Z,39.20
2023-01-05T11:22:34.640Z,39.10
2023-01-05T11:25:33.307Z,38.90
2023-01-05T11:28:17.842Z,38.80
2023-01-05T11:31:02.008Z,38.70
2023-01-05T11:33:34.776Z,38.70
2023-01-05T11:36:04.988Z,39.00
2023-01-05T11:38:32.750Z,38.90
2023-01-05T11:41:01.450Z,38.90
2023-01-05T11:43:33.011Z,38.90
2023-01-05T11:46:04.033Z,38.80
2023-01-05T11:48:36.048Z,38.90
2023-01-05T11:51:03.106Z,38.70
2023-01-05T11:53:40.986Z,38.80
2023-01-05T11:56:25.391Z,38.50
2023-01-05T11:58:57.991Z,38.40
2023-01-05T12:01:51.672Z,38.50
2023-01-05T12:04:56.141Z,38.60
2023-01-05T12:07:39.868Z,38.40
2023-01-05T12:10:22.908Z,38.30
2023-01-05T12:13:24.787Z,38.40
2023-01-05T12:16:05.289Z,38.20
2023-01-05T12:18:47.556Z,38.60
2023-01-05T12:21:26.282Z,38.40
2023-01-05T12:24:08.230Z,38.50
2023-01-05T12:26:56.657Z,38.60
2023-01-05T12:31:34.742Z,38.60
2023-01-05T12:36:12.358Z,38.20
2023-01-05T12:39:08.575Z,38.20
2023-01-05T12:42:02.026Z,38.10
2023-01-05T12:44:43.676Z,38.00
2023-01-05T12:47:24.373Z,38.10
2023-01-05T12:50:22.320Z,38.20
2023-01-05T12:53:02.451Z,37.90
2023-01-05T12:55:41.820Z,38.10
2023-01-05T12:58:22.776Z,38.10
2023-01-05T13:00:53.204Z,37.90
2023-01-05T13:03:49.795Z,38.00
2023-01-05T13:06:25.817Z,37.90
2023-01-05T13:09:09.564Z,37.90
2023-01-05T13:12:12.977Z,37.80
2023-01-05T13:15:04.034Z,38.50
2023-01-05T13:17:44.488Z,37.90
2023-01-05T13:20:42.462Z,37.90
2023-01-05T13:23:33.508Z,37.80
2023-01-05T13:26:27.036Z,37.80
2023-01-05T13:28:55.937Z,38.00
2023-01-05T13:31:34.500Z,37.90
2023-01-05T13:35:01.743Z,37.70
2023-01-05T13:41:02.245Z,37.50
2023-01-05T13:44:22.403Z,37.70
2023-01-05T13:47:35.335Z,37.40
2023-01-05T13:50:34.381Z,37.40
2023-01-05T13:53:04.485Z,37.60
2023-01-05T13:55:39.936Z,37.60
2023-01-05T14:01:17.156Z,37.70
2023-01-05T14:03:57.352Z,37.60
2023-01-05T14:06:33.689Z,37.60
2023-01-05T14:09:13.490Z,37.60
2023-01-05T14:12:10.039Z,37.60
2023-01-05T14:15:12.594Z,37.60
2023-01-05T14:18:01.311Z,37.40
2023-01-05T14:20:51.458Z,37.50
2023-01-05T14:23:25.385Z,37.70
2023-01-05T14:25:57.349Z,37.50
2023-01-05T14:28:36.700Z,37.50
2023-01-05T14:31:16.738Z,37.50
2023-01-05T14:34:12.538Z,37.40
2023-01-05T14:37:15.831Z,37.20
2023-01-05T14:39:47.787Z,37.90
2023-01-05T14:42:31.477Z,37.30
2023-01-05T14:45:20.462Z,37.30
2023-01-05T14:47:52.963Z,37.30
2023-01-05T14:50:28.327Z,37.30
2023-01-05T14:53:10.828Z,37.30
2023-01-05T14:55:53.020Z,37.30
2023-01-05T14:58:38.778Z,37.20
2023-01-05T15:01:17.948Z,37.20
2023-01-05T15:04:15.268Z,37.30
2023-01-05T15:07:14.956Z,37.20
2023-01-05T15:10:15.946Z,37.20
2023-01-05T15:12:59.557Z,37.40
2023-01-05T15:15:49.686Z,37.40
2023-01-05T15:18:57.992Z,37.30
2023-01-05T15:21:37.497Z,37.30
2023-01-05T15:24:16.687Z,37.30
2023-01-05T15:27:16.003Z,37.30
2023-01-05T15:30:21.874Z,37.40
2023-01-05T15:33:07.743Z,37.30
2023-01-05T15:35:52.519Z,37.30
2023-01-05T15:38:27.009Z,37.40
2023-01-05T15:41:12.624Z,37.40
2023-01-05T15:43:42.654Z,37.30
2023-01-05T15:46:12.012Z,37.30
2023-01-05T15:48:50.043Z,37.40
2023-01-05T15:51:31.397Z,37.50
2023-01-05T15:54:02.273Z,37.40
2023-01-05T15:56:40.762Z,37.40
2023-01-05T15:59:40.187Z,37.40
2023-01-05T16:02:36.396Z,37.30
2023-01-05T16:05:16.801Z,37.40
2023-01-05T16:07:58.375Z,37.40
2023-01-05T16:10:46.418Z,37.30
2023-01-05T16:13:27.215Z,37.40
2023-01-05T16:15:58.688Z,37.40
2023-01-05T16:18:42.484Z,37.40
2023-01-05T16:21:33.445Z,37.40
2023-01-05T16:24:31.066Z,37.40
2023-01-05T16:26:59.305Z,37.40
2023-01-05T16:29:39.749Z,37.40
2023-01-05T16:32:29.373Z,37.40
2023-01-05T16:35:42.555Z,37.40
2023-01-05T16:38:09.788Z,37.40
2023-01-05T16:40:57.736Z,37.40
2023-01-05T16:43:39.910Z,38.00
2023-01-05T16:46:20.673Z,37.40
2023-01-05T16:48:57.173Z,37.40
2023-01-05T16:51:31.679Z,37.40
2023-01-05T16:54:39.293Z,37.40
2023-01-05T16:57:38.596Z,37.40
2023-01-05T17:00:28.296Z,37.40
2023-01-05T17:02:57.832Z,37.40
2023-01-05T17:05:34.862Z,37.40
2023-01-05T17:08:22.316Z,37.40
2023-01-05T17:10:50.632Z,37.40
2023-01-05T17:13:21.994Z,37.40
2023-01-05T17:15:52.465Z,37.40
2023-01-05T17:18:26.557Z,37.40
2023-01-05T17:20:57.166Z,37.40
2023-01-05T17:23:29.454Z,37.40
2023-01-05T17:26:06.004Z,37.50
2023-01-05T17:28:33.436Z,37.50
2023-01-05T17:31:00.872Z,37.50
2023-01-05T17:33:27.818Z,37.30
2023-01-05T17:35:56.081Z,37.40
2023-01-05T17:38:23.255Z,37.40
2023-01-05T17:40:50.309Z,37.40
2023-01-05T17:43:18.716Z,37.50
2023-01-05T17:45:46.471Z,37.40
2023-01-05T17:48:16.309Z,37.40
2023-01-05T17:50:44.599Z,37.40
2023-01-05T17:53:12.025Z,37.40
2023-01-05T17:55:40.367Z,37.40
2023-01-05T17:58:07.439Z,37.40
2023-01-05T18:00:39.670Z,37.50
2023-01-05T18:03:06.637Z,37.50
2023-01-05T18:05:33.577Z,37.50
2023-01-05T18:08:00.645Z,37.40
2023-01-05T18:10:29.482Z,37.50
2023-01-05T18:12:56.816Z,37.40
2023-01-05T18:15:23.826Z,37.50
2023-01-05T18:17:50.728Z,37.50
2023-01-05T18:20:19.958Z,37.40
2023-01-05T18:22:48.807Z,37.50
2023-01-05T18:25:16.633Z,37.50
2023-01-05T18:27:43.699Z,37.50
2023-01-05T18:30:11.882Z,37.40
2023-01-05T18:32:39.868Z,37.40
2023-01-05T18:35:10.111Z,37.40
2023-01-05T18:37:39.548Z,37.40
2023-01-05T18:40:08.956Z,38.00
2023-01-05T18:42:37.399Z,37.40
2023-01-05T18:45:18.982Z,37.40
2023-01-05T18:47:57.813Z,37.40
2023-01-05T18:50:25.440Z,37.40
2023-01-05T18:52:53.023Z,37.40
2023-01-05T18:55:19.872Z,37.40
2023-01-05T18:57:46.869Z,37.40
2023-01-05T19:00:14.630Z,37.40
2023-01-05T19:02:41.836Z,37.40
2023-01-05T19:05:10.062Z,37.40
2023-01-05T19:07:38.827Z,37.40
2023-01-05T19:10:06.393Z,37.40
2023-01-05T19:12:33.339Z,37.40
2023-01-05T19:15:00.353Z,37.40
2023-01-05T19:17:28.029Z,37.40
2023-01-05T19:19:57.486Z,37.40
2023-01-05T19:22:24.480Z,37.40
2023-01-05T19:24:51.410Z,37.40
2023-01-05T19:27:18.575Z,37.40
2023-01-05T19:29:45.565Z,37.40
2023-01-05T19:32:12.814Z,37.40
2023-01-05T19:34:41.818Z,37.40
2023-01-05T19:37:08.722Z,37.40
2023-01-05T19:39:35.679Z,37.40
2023-01-05T19:42:02.654Z,37.40
2023-01-05T19:44:29.762Z,37.40
2023-01-05T19:46:56.708Z,37.40
2023-01-05T19:49:26.816Z,37.40
2023-01-05T19:51:54.623Z,37.40
2023-01-05T19:54:26.211Z,37.40
2023-01-05T19:56:54.928Z,37.40
2023-01-05T19:59:32.860Z,37.30
2023-01-05T20:02:05.408Z,37.40
2023-01-05T20:04:33.286Z,37.40
2023-01-05T20:07:03.872Z,37.40
2023-01-05T20:09:31.852Z,37.60
2023-01-05T20:12:09.169Z,37.40
2023-01-05T20:14:41.400Z,37.40
2023-01-05T20:17:11.573Z,37.40
2023-01-05T20:19:39.752Z,37.40
2023-01-05T20:22:13.712Z,37.40
2023-01-05T20:24:41.820Z,37.30
2023-01-05T20:27:14.544Z,37.30
2023-01-05T20:29:43.171Z,37.30
2023-01-05T20:32:19.593Z,37.30
2023-01-05T20:34:59.759Z,37.30
2023-01-05T20:37:32.169Z,37.30
2023-01-05T20:40:02.387Z,37.30
2023-01-05T20:42:30.504Z,37.30
2023-01-05T20:44:57.979Z,37.30
2023-01-05T20:47:24.889Z,37.30
2023-01-05T20:49:53.322Z,37.40
2023-01-05T20:52:20.340Z,37.30
2023-01-05T20:54:49.741Z,37.30
2023-01-05T20:57:16.909Z,37.90
2023-01-05T20:59:43.979Z,37.30
2023-01-05T21:02:23.047Z,37.30
2023-01-05T21:04:52.505Z,37.30
2023-01-05T21:07:20.436Z,37.30
2023-01-05T21:09:48.321Z,37.30
2023-01-05T21:12:15.266Z,37.30
2023-01-05T21:14:42.334Z,37.30
2023-01-05T21:17:09.607Z,37.30
2023-01-05T21:19:36.912Z,37.30
2023-01-05T21:22:03.957Z,37.30
2023-01-05T21:24:30.878Z,37.30
2023-01-05T21:26:57.833Z,37.30
2023-01-05T21:29:26.478Z,37.30
2023-01-05T21:31:57.653Z,37.30
2023-01-05T21:34:25.283Z,37.30
2023-01-05T21:36:52.823Z,37.30
2023-01-05T21:39:24.643Z,37.30
2023-01-05T21:42:12.373Z,37.30
2023-01-05T21:44:40.363Z,37.40
2023-01-05T21:47:08.407Z,37.30
2023-01-05T21:49:36.605Z,37.30
2023-01-05T21:52:23.450Z,37.30
2023-01-05T21:55:08.836Z,37.30
2023-01-05T21:57:36.343Z,37.30
2023-01-05T22:00:05.394Z,37.30
2023-01-05T22:02:32.445Z,37.30
2023-01-05T22:04:59.403Z,37.30
2023-01-05T22:07:26.458Z,37.30
2023-01-05T22:09:53.434Z,37.30
2023-01-05T22:12:20.719Z,37.30
2023-01-05T22:14:47.650Z,37.30
2023-01-05T22:17:14.697Z,37.30
2023-01-05T22:19:41.616Z,37.30
2023-01-05T22:22:08.875Z,37.30
2023-01-05T22:24:35.893Z,37.30
2023-01-05T22:27:02.904Z,37.20
2023-01-05T22:29:29.801Z,37.20
2023-01-05T22:31:59.488Z,37.20
2023-01-05T22:34:27.446Z,37.20
2023-01-05T22:36:54.503Z,37.20
2023-01-05T22:39:21.817Z,37.10
2023-01-05T22:41:50.584Z,37.70
2023-01-05T22:44:18.508Z,37.10
2023-01-05T22:46:45.645Z,37.10
2023-01-05T22:49:15.787Z,37.10
2023-01-05T22:51:42.818Z,37.10
2023-01-05T22:54:09.722Z,37.00
2023-01-05T22:56:36.823Z,37.00
2023-01-05T22:59:05.281Z,37.10
2023-01-05T23:01:36.409Z,37.00
2023-01-05T23:04:06.362Z,37.00
2023-01-05T23:06:34.475Z,37.00
2023-01-05T23:09:04.327Z,37.10
2023-01-05T23:11:38.644Z,37.00
2023-01-05T23:14:09.624Z,37.10
2023-01-05T23:16:37.002Z,37.00
2023-01-05T23:19:06.741Z,37.10
2023-01-05T23:21:34.638Z,37.00
2023-01-05T23:24:02.190Z,37.10
2023-01-05T23:26:29.565Z,37.10
2023-01-05T23:28:57.106Z,37.10
2023-01-05T23:31:24.870Z,37.10
2023-01-05T23:33:52.132Z,37.10
2023-01-05T23:36:21.175Z,37.10
2023-01-05T23:38:48.647Z,37.10
2023-01-05T23:41:17.754Z,37.10
2023-01-05T23:43:46.115Z,37.10
2023-01-05T23:46:23.631Z,37.10
2023-01-05T23:48:51.966Z,37.20
2023-01-05T23:51:19.745Z,37.20
2023-01-05T23:53:50.358Z,37.10
2023-01-05T23:56:21.749Z,37.10
2023-01-05T23:58:53.930Z,37.20
