createdAt,value
2019-01-05T00:02:29.673Z,2.46
2019-01-05T00:04:30.246Z,2.47
2019-01-05T00:06:31.506Z,2.47
2019-01-05T00:08:32.606Z,2.50
2019-01-05T00:10:33.809Z,2.50
2019-01-05T00:12:37.737Z,2.53
2019-01-05T00:14:43.895Z,2.54
2019-01-05T00:16:45.263Z,2.53
2019-01-05T00:18:45.966Z,2.55
2019-01-05T00:20:47.880Z,2.53
2019-01-05T00:22:51.470Z,2.56
2019-01-05T00:24:54.962Z,2.54
2019-01-05T00:26:56.219Z,2.56
2019-01-05T00:28:57.276Z,2.56
2019-01-05T00:30:59.199Z,2.62
2019-01-05T00:33:00.362Z,2.60
2019-01-05T00:35:02.103Z,2.60
2019-01-05T00:37:04.420Z,2.60
2019-01-05T00:39:05.276Z,2.58
2019-01-05T00:41:06.588Z,2.58
2019-01-05T00:43:07.599Z,2.64
2019-01-05T00:45:08.640Z,2.62
2019-01-05T00:47:09.526Z,2.61
2019-01-05T00:49:11.232Z,2.64
2019-01-05T00:51:14.108Z,2.63
2019-01-05T00:53:15.242Z,2.63
2019-01-05T00:55:18.933Z,2.65
2019-01-05T00:57:20.816Z,2.63
2019-01-05T00:59:21.906Z,2.66
2019-01-05T01:01:27.354Z,2.62
2019-01-05T01:03:28.250Z,2.62
2019-01-05T01:05:29.525Z,2.65
2019-01-05T01:07:30.362Z,2.70
2019-01-05T01:09:31.324Z,2.66
2019-01-05T01:11:32.600Z,2.61
2019-01-05T01:13:33.760Z,2.65
2019-01-05T01:15:34.873Z,2.64
2019-01-05T01:17:36.110Z,2.71
2019-01-05T01:19:37.232Z,2.73
2019-01-05T01:21:39.474Z,2.73
2019-01-05T01:23:41.617Z,2.75
2019-01-05T01:25:42.604Z,2.74
2019-01-05T01:27:43.643Z,2.77
2019-01-05T01:29:44.886Z,2.83
2019-01-05T01:31:46.096Z,2.82
2019-01-05T01:33:46.976Z,2.85
2019-01-05T01:35:47.915Z,2.82
2019-01-05T01:38:12.273Z,2.83
2019-01-05T01:40:14.214Z,2.84
2019-01-05T01:42:14.948Z,2.85
2019-01-05T01:44:15.596Z,2.85
2019-01-05T01:46:16.552Z,2.83
2019-01-05T01:48:18.380Z,2.83
2019-01-05T01:50:20.573Z,2.83
2019-01-05T01:52:21.870Z,2.84
2019-01-05T01:54:24.183Z,2.85
2019-01-05T01:56:28.091Z,2.90
2019-01-05T01:58:31.300Z,2.97
2019-01-05T02:00:32.907Z,3.04
2019-01-05T02:02:34.581Z,3.04
2019-01-05T02:04:38.022Z,3.04
2019-01-05T02:06:40.942Z,3.07
2019-01-05T02:08:44.305Z,3.10
2019-01-05T02:10:45.837Z,3.05
2019-01-05T02:12:50.554Z,3.05
2019-01-05T02:14:52.470Z,3.08
2019-01-05T02:16:56.975Z,3.07
2019-01-05T02:19:00.696Z,3.09
2019-01-05T02:21:08.056Z,3.13
2019-01-05T02:23:24.909Z,3.24
2019-01-05T02:25:32.335Z,3.33
2019-01-05T02:27:39.868Z,3.33
2019-01-05T02:30:05.151Z,3.27
2019-01-05T02:32:09.820Z,3.29
2019-01-05T02:34:14.439Z,3.27
2019-01-05T02:36:53.613Z,3.28
2019-01-05T02:39:28.288Z,3.27
2019-01-05T02:41:51.089Z,3.25
2019-01-05T02:44:14.163Z,3.26
2019-01-05T02:46:35.731Z,3.25
2019-01-05T02:49:26.897Z,3.20
2019-01-05T02:51:39.481Z,3.23
2019-01-05T02:54:02.022Z,3.22
2019-01-05T02:56:26.573Z,3.21
2019-01-05T02:58:56.399Z,3.15
2019-01-05T03:01:16.239Z,3.12
2019-01-05T03:03:45.858Z,3.14
2019-01-05T03:06:05.784Z,3.16
2019-01-05T03:08:16.570Z,3.14
2019-01-05T03:10:21.273Z,3.18
2019-01-05T03:12:53.891Z,3.19
2019-01-05T03:23:59.682Z,3.36
2019-01-05T03:26:37.612Z,3.36
2019-01-05T03:29:30.362Z,3.38
2019-01-05T03:31:51.328Z,3.36
2019-01-05T03:34:01.739Z,3.38
2019-01-05T03:36:21.584Z,3.37
2019-01-05T03:38:28.983Z,3.38
2019-01-05T03:40:36.433Z,3.35
2019-01-05T03:43:00.784Z,3.36
2019-01-05T03:45:31.785Z,3.35
2019-01-05T03:47:51.144Z,3.37
2019-01-05T03:50:36.659Z,3.40
2019-01-05T03:56:03.491Z,3.41
2019-01-05T03:58:24.731Z,3.48
2019-01-05T04:00:47.387Z,3.45
2019-01-05T04:03:25.485Z,3.40
2019-01-05T04:05:49.902Z,3.42
2019-01-05T04:07:57.351Z,3.43
2019-01-05T04:10:26.108Z,3.44
2019-01-05T04:12:42.881Z,3.44
2019-01-05T04:15:03.931Z,3.50
2019-01-05T04:17:23.580Z,3.50
2019-01-05T04:19:49.258Z,3.58
2019-01-05T04:21:59.948Z,3.54
2019-01-05T04:24:07.421Z,3.53
2019-01-05T04:26:23.764Z,3.55
2019-01-05T04:28:53.268Z,3.59
2019-01-05T04:31:34.033Z,3.60
2019-01-05T04:33:47.765Z,3.59
2019-01-05T04:36:04.831Z,3.64
2019-01-05T04:38:35.769Z,3.63
2019-01-05T04:40:57.270Z,3.65
2019-01-05T04:43:04.867Z,3.66
2019-01-05T04:45:19.520Z,3.68
2019-01-05T04:47:50.214Z,3.71
2019-01-05T04:50:15.436Z,3.80
2019-01-05T04:52:25.965Z,3.78
2019-01-05T04:54:42.989Z,3.76
2019-01-05T04:57:04.349Z,3.78
2019-01-05T04:59:32.919Z,3.80
2019-01-05T05:01:55.749Z,3.83
2019-01-05T05:04:27.935Z,3.83
2019-01-05T05:06:50.186Z,3.86
2019-01-05T05:09:15.241Z,3.91
2019-01-05T05:11:31.956Z,3.97
2019-01-05T05:14:05.083Z,4.00
2019-01-05T05:16:39.592Z,4.01
2019-01-05T05:19:04.176Z,4.04
2019-01-05T05:21:08.702Z,4.06
2019-01-05T05:23:49.711Z,4.07
2019-01-05T05:26:21.850Z,4.04
2019-01-05T05:28:41.791Z,3.96
2019-01-05T05:31:05.606Z,3.97
2019-01-05T05:33:39.200Z,3.97
2019-01-05T05:35:50.905Z,3.92
2019-01-05T05:38:29.784Z,3.90
2019-01-05T05:40:46.249Z,3.91
2019-01-05T05:43:22.550Z,3.86
2019-01-05T05:45:52.701Z,3.88
2019-01-05T05:48:00.170Z,3.82
2019-01-05T05:50:21.507Z,3.89
2019-01-05T05:52:47.430Z,3.82
2019-01-05T05:55:04.067Z,3.84
2019-01-05T05:57:11.301Z,3.83
2019-01-05T05:59:25.102Z,3.86
2019-01-05T06:01:44.961Z,3.89
2019-01-05T06:03:58.573Z,3.91
2019-01-05T06:06:09.223Z,3.96
2019-01-05T06:08:33.474Z,4.00
2019-01-05T06:11:12.516Z,4.02
2019-01-05T06:13:46.048Z,4.01
2019-01-05T06:16:23.533Z,4.07
2019-01-05T06:21:58.735Z,4.19
2019-01-05T06:24:12.396Z,4.23
2019-01-05T06:26:42.460Z,4.31
2019-01-05T06:29:03.703Z,4.30
2019-01-05T06:31:36.749Z,4.36
2019-01-05T06:33:56.561Z,4.34
2019-01-05T06:36:34.706Z,4.38
2019-01-05T06:38:57.309Z,4.37
2019-01-05T06:41:10.283Z,4.42
2019-01-05T06:43:21.050Z,4.45
2019-01-05T06:45:41.920Z,4.57
2019-01-05T06:48:07.347Z,4.50
2019-01-05T06:50:24.094Z,4.60
2019-01-05T06:52:35.638Z,4.66
2019-01-05T06:54:47.796Z,4.68
2019-01-05T06:56:52.344Z,4.78
2019-01-05T06:59:02.662Z,4.77
2019-01-05T07:02:02.735Z,4.86
2019-01-05T07:04:36.548Z,4.87
2019-01-05T07:07:00.426Z,4.89
2019-01-05T07:09:23.406Z,4.90
2019-01-05T07:11:46.180Z,4.96
2019-01-05T07:14:40.675Z,4.89
2019-01-05T07:17:00.179Z,4.91
2019-01-05T07:19:22.406Z,4.98
2019-01-05T07:21:51.316Z,4.97
2019-01-05T07:24:29.867Z,5.03
2019-01-05T07:27:08.082Z,5.18
2019-01-05T07:29:46.327Z,5.23
2019-01-05T07:32:13.981Z,5.21
2019-01-05T07:34:22.065Z,5.19
2019-01-05T07:36:35.695Z,5.24
2019-01-05T07:38:59.970Z,5.26
2019-01-05T07:41:36.660Z,5.23
2019-01-05T07:44:04.091Z,5.20
2019-01-05T07:46:25.417Z,5.24
2019-01-05T07:49:03.266Z,5.32
2019-01-05T07:51:42.415Z,5.30
2019-01-05T07:53:59.073Z,5.31
2019-01-05T07:56:28.028Z,5.45
2019-01-05T07:58:42.705Z,5.40
2019-01-05T08:01:09.307Z,5.36
2019-01-05T08:03:22.801Z,5.37
2019-01-05T08:05:30.202Z,5.55
2019-01-05T08:07:58.007Z,5.55
2019-01-05T08:10:13.239Z,5.58
2019-01-05T08:12:47.792Z,5.86
2019-01-05T08:15:22.406Z,5.81
2019-01-05T08:18:09.264Z,5.81
2019-01-05T08:20:46.756Z,5.79
2019-01-05T08:23:14.258Z,5.77
2019-01-05T08:25:25.104Z,5.86
2019-01-05T08:27:38.626Z,5.85
2019-01-05T08:30:12.168Z,5.86
2019-01-05T08:32:33.428Z,5.81
2019-01-05T08:34:56.341Z,5.88
2019-01-05T08:37:06.961Z,5.80
2019-01-05T08:39:38.521Z,5.91
2019-01-05T08:41:55.721Z,5.83
2019-01-05T08:44:10.657Z,5.82
2019-01-05T08:47:01.867Z,5.90
2019-01-05T08:49:29.156Z,5.92
2019-01-05T08:51:51.101Z,5.97
2019-01-05T08:54:02.483Z,6.01
2019-01-05T08:56:27.925Z,6.01
2019-01-05T08:58:32.387Z,5.95
2019-01-05T09:00:56.706Z,6.02
2019-01-05T09:03:12.680Z,6.04
2019-01-05T09:05:39.802Z,6.03
2019-01-05T09:07:59.477Z,6.01
2019-01-05T09:10:29.841Z,6.06
2019-01-05T09:12:55.740Z,6.05
2019-01-05T09:15:33.497Z,6.06
2019-01-05T09:17:54.620Z,6.07
2019-01-05T09:20:20.455Z,6.05
2019-01-05T09:22:31.109Z,6.06
2019-01-05T09:25:09.270Z,6.08
2019-01-05T09:27:49.074Z,6.04
2019-01-05T09:30:19.492Z,6.03
2019-01-05T09:32:47.401Z,6.02
2019-01-05T09:35:13.249Z,6.06
2019-01-05T09:37:27.539Z,6.03
2019-01-05T09:39:33.010Z,6.05
2019-01-05T09:41:55.366Z,6.04
2019-01-05T09:44:31.962Z,6.05
2019-01-05T09:46:59.256Z,6.04
2019-01-05T09:49:06.708Z,6.06
2019-01-05T09:51:28.092Z,6.05
2019-01-05T09:54:06.349Z,6.08
2019-01-05T09:56:30.735Z,6.09
2019-01-05T09:58:50.455Z,6.05
2019-01-05T10:01:12.054Z,6.10
2019-01-05T10:03:36.498Z,6.06
2019-01-05T10:05:59.289Z,6.03
2019-01-05T10:08:15.980Z,6.11
2019-01-05T10:10:20.411Z,6.07
2019-01-05T10:12:41.966Z,6.05
2019-01-05T10:15:04.358Z,6.04
2019-01-05T10:17:31.521Z,6.08
2019-01-05T10:19:45.247Z,6.05
2019-01-05T10:22:12.706Z,6.07
2019-01-05T10:24:38.045Z,6.08
2019-01-05T10:27:01.137Z,6.09
2019-01-05T10:29:22.339Z,6.20
2019-01-05T10:32:00.556Z,6.15
2019-01-05T10:34:14.083Z,6.15
2019-01-05T10:36:40.119Z,6.18
2019-01-05T10:38:59.629Z,6.19
2019-01-05T10:41:28.405Z,6.22
2019-01-05T10:43:32.949Z,6.30
2019-01-05T10:45:49.733Z,6.29
2019-01-05T10:48:28.119Z,6.35
2019-01-05T10:50:55.490Z,6.28
2019-01-05T10:53:26.044Z,6.34
2019-01-05T10:55:48.958Z,6.39
2019-01-05T10:58:14.889Z,6.41
2019-01-05T11:00:45.198Z,6.32
2019-01-05T11:03:15.973Z,6.37
2019-01-05T11:05:41.566Z,6.39
2019-01-05T11:08:13.529Z,6.36
2019-01-05T11:10:37.269Z,6.45
2019-01-05T11:12:47.898Z,6.45
2019-01-05T11:15:10.552Z,6.36
2019-01-05T11:17:30.160Z,6.41
2019-01-05T11:19:46.263Z,6.45
2019-01-05T11:22:05.394Z,6.39
2019-01-05T11:24:28.919Z,6.45
2019-01-05T11:26:59.958Z,6.33
2019-01-05T11:29:38.270Z,6.33
2019-01-05T11:32:17.682Z,6.32
2019-01-05T11:34:33.939Z,6.30
2019-01-05T11:36:53.421Z,6.29
2019-01-05T11:39:26.856Z,6.31
2019-01-05T11:41:52.850Z,6.30
2019-01-05T11:44:07.636Z,6.28
2019-01-05T11:46:25.594Z,6.24
2019-01-05T11:49:03.967Z,6.21
2019-01-05T11:51:28.375Z,6.27
2019-01-05T11:53:35.803Z,6.26
2019-01-05T11:56:03.933Z,6.25
2019-01-05T11:58:26.685Z,6.19
2019-01-05T12:00:59.600Z,6.24
2019-01-05T12:03:22.503Z,6.24
2019-01-05T12:05:56.333Z,6.26
2019-01-05T12:08:14.706Z,6.24
2019-01-05T12:10:54.870Z,6.21
2019-01-05T12:13:07.988Z,6.26
2019-01-05T12:15:31.611Z,6.23
2019-01-05T12:17:51.823Z,6.26
2019-01-05T12:20:19.981Z,6.25
2019-01-05T12:22:36.589Z,6.26
2019-01-05T12:24:47.177Z,6.29
2019-01-05T12:27:10.123Z,6.25
2019-01-05T12:29:31.498Z,6.31
2019-01-05T12:31:54.322Z,6.34
2019-01-05T12:34:30.752Z,6.29
2019-01-05T12:37:04.034Z,6.31
2019-01-05T12:39:32.688Z,6.31
2019-01-05T12:42:11.036Z,6.30
2019-01-05T12:44:32.516Z,6.30
2019-01-05T12:46:47.298Z,6.26
2019-01-05T12:49:08.976Z,6.31
2019-01-05T12:51:34.734Z,6.34
2019-01-05T12:54:08.869Z,6.32
2019-01-05T12:56:16.486Z,6.32
2019-01-05T12:58:35.565Z,6.29
2019-01-05T13:00:51.949Z,6.35
2019-01-05T13:03:22.419Z,6.35
2019-01-05T13:05:32.563Z,6.31
2019-01-05T13:08:02.078Z,6.33
2019-01-05T13:10:30.313Z,6.28
2019-01-05T13:13:09.660Z,6.31
2019-01-05T13:15:40.244Z,6.25
2019-01-05T13:18:16.893Z,6.24
2019-01-05T13:20:42.611Z,6.25
2019-01-05T13:23:37.875Z,6.21
2019-01-05T13:26:08.742Z,6.15
2019-01-05T13:28:15.868Z,6.17
2019-01-05T13:30:47.579Z,6.19
2019-01-05T13:32:58.127Z,6.23
2019-01-05T13:35:22.232Z,6.27
2019-01-05T13:37:44.379Z,6.25
2019-01-05T13:40:06.740Z,6.25
2019-01-05T13:42:26.610Z,6.19
2019-01-05T13:45:04.447Z,6.17
2019-01-05T13:47:39.041Z,6.15
2019-01-05T13:49:54.029Z,6.15
2019-01-05T13:52:32.030Z,6.20
2019-01-05T13:54:34.762Z,6.18
2019-01-05T13:56:38.685Z,6.20
2019-01-05T13:58:40.714Z,6.20
2019-01-05T14:00:41.547Z,6.18
2019-01-05T14:02:42.337Z,6.18
2019-01-05T14:04:43.076Z,6.13
2019-01-05T14:06:44.197Z,6.10
2019-01-05T14:08:45.136Z,6.14
2019-01-05T14:10:45.896Z,6.13
2019-01-05T14:12:46.657Z,6.08
2019-01-05T14:14:47.410Z,6.04
2019-01-05T14:16:48.117Z,6.04
2019-01-05T14:18:48.908Z,6.03
2019-01-05T14:20:49.600Z,6.04
2019-01-05T14:22:57.088Z,5.96
2019-01-05T14:24:57.979Z,6.02
2019-01-05T14:26:59.056Z,5.97
2019-01-05T14:28:59.806Z,5.94
2019-01-05T14:31:05.422Z,5.95
2019-01-05T14:33:07.201Z,5.88
2019-01-05T14:35:09.952Z,5.97
2019-01-05T14:37:21.404Z,5.97
2019-01-05T14:39:23.123Z,5.95
2019-01-05T14:41:23.860Z,5.93
2019-01-05T14:43:25.872Z,5.91
2019-01-05T14:45:26.656Z,5.96
2019-01-05T14:47:27.456Z,5.96
2019-01-05T14:49:28.477Z,5.92
2019-01-05T14:51:42.231Z,5.95
2019-01-05T14:53:45.116Z,5.92
2019-01-05T14:55:46.201Z,5.95
2019-01-05T14:57:54.078Z,5.98
2019-01-05T14:59:55.128Z,5.89
2019-01-05T15:01:56.101Z,5.92
2019-01-05T15:03:57.051Z,5.90
2019-01-05T15:05:57.929Z,5.91
2019-01-05T15:07:58.977Z,5.93
2019-01-05T15:10:01.934Z,5.92
2019-01-05T15:15:14.202Z,5.88
2019-01-05T15:17:18.631Z,5.84
2019-01-05T15:19:20.321Z,5.80
2019-01-05T15:21:21.131Z,5.82
2019-01-05T15:23:21.955Z,5.80
2019-01-05T15:25:23.835Z,5.78
2019-01-05T15:27:24.621Z,5.78
2019-01-05T15:29:29.802Z,5.77
2019-01-05T15:31:28.227Z,5.75
2019-01-05T15:33:29.365Z,5.74
2019-01-05T15:35:30.190Z,5.79
2019-01-05T15:37:36.058Z,5.74
2019-01-05T15:39:34.420Z,5.72
2019-01-05T15:41:35.403Z,5.76
2019-01-05T15:43:39.468Z,5.77
2019-01-05T15:45:40.397Z,5.70
2019-01-05T15:47:54.340Z,5.71
2019-01-05T15:49:55.456Z,5.73
2019-01-05T15:51:57.562Z,5.74
2019-01-05T15:54:05.744Z,5.70
2019-01-05T15:58:33.773Z,5.67
2019-01-05T16:00:34.963Z,5.63
2019-01-05T16:02:35.823Z,5.61
2019-01-05T16:04:36.746Z,5.59
2019-01-05T16:06:37.717Z,5.64
2019-01-05T16:08:39.976Z,5.65
2019-01-05T16:10:41.265Z,5.63
2019-01-05T16:12:44.306Z,5.65
2019-01-05T16:14:47.201Z,5.69
2019-01-05T16:16:48.573Z,5.68
2019-01-05T16:18:49.613Z,5.63
2019-01-05T16:20:50.543Z,5.58
2019-01-05T16:22:51.249Z,5.61
2019-01-05T16:24:52.056Z,5.62
2019-01-05T16:26:58.884Z,5.59
2019-01-05T16:36:57.330Z,5.67
2019-01-05T16:38:59.789Z,5.64
2019-01-05T16:41:17.551Z,5.68
2019-01-05T16:43:18.119Z,5.69
2019-01-05T16:45:19.322Z,5.67
2019-01-05T16:47:21.451Z,5.70
2019-01-05T16:49:22.549Z,5.71
2019-01-05T16:51:23.923Z,5.62
2019-01-05T16:53:26.799Z,5.66
2019-01-05T16:55:29.298Z,5.65
2019-01-05T16:57:30.302Z,5.63
2019-01-05T16:59:33.381Z,5.66
2019-01-05T17:01:35.077Z,5.66
2019-01-05T17:03:36.538Z,5.64
2019-01-05T17:05:37.648Z,5.65
2019-01-05T17:07:38.559Z,5.68
2019-01-05T17:09:39.671Z,5.66
2019-01-05T17:11:40.608Z,5.70
2019-01-05T17:16:03.985Z,5.71
2019-01-05T17:18:05.200Z,5.66
2019-01-05T17:20:06.201Z,5.61
2019-01-05T17:22:07.089Z,5.64
2019-01-05T17:24:13.849Z,5.68
2019-01-05T17:26:15.875Z,5.67
2019-01-05T17:28:16.864Z,5.68
2019-01-05T17:30:22.592Z,5.66
2019-01-05T17:32:22.274Z,5.64
2019-01-05T17:35:21.093Z,5.71
2019-01-05T17:36:58.113Z,5.73
2019-01-05T17:38:39.231Z,5.70
2019-01-05T17:40:42.090Z,5.69
2019-01-05T17:42:43.262Z,5.65
2019-01-05T17:45:09.497Z,5.61
2019-01-05T17:50:08.094Z,5.60
2019-01-05T17:52:09.277Z,5.60
2019-01-05T17:54:12.329Z,5.60
2019-01-05T17:58:38.498Z,5.66
2019-01-05T18:00:40.153Z,5.63
2019-01-05T18:02:41.373Z,5.66
2019-01-05T18:04:42.892Z,5.61
2019-01-05T18:06:44.366Z,5.64
2019-01-05T18:09:29.742Z,5.63
2019-01-05T18:11:31.868Z,5.58
2019-01-05T18:13:33.406Z,5.58
2019-01-05T18:15:34.325Z,5.56
2019-01-05T18:17:44.893Z,5.58
2019-01-05T18:19:45.692Z,5.53
2019-01-05T18:21:46.506Z,5.53
2019-01-05T18:24:17.167Z,5.56
2019-01-05T18:26:19.846Z,5.58
2019-01-05T18:28:22.147Z,5.54
2019-01-05T18:30:24.570Z,5.55
2019-01-05T18:32:29.675Z,5.54
2019-01-05T18:35:29.064Z,5.56
2019-01-05T18:37:23.590Z,5.52
2019-01-05T18:44:28.607Z,5.48
2019-01-05T18:46:34.274Z,5.50
2019-01-05T18:48:35.546Z,5.49
2019-01-05T18:50:55.469Z,5.51
2019-01-05T18:52:58.912Z,5.50
2019-01-05T19:02:34.941Z,5.57
2019-01-05T19:04:37.734Z,5.58
2019-01-05T19:06:38.656Z,5.58
2019-01-05T19:08:48.902Z,5.58
2019-01-05T19:10:49.737Z,5.60
2019-01-05T19:12:52.803Z,5.59
2019-01-05T19:14:53.867Z,5.56
2019-01-05T19:17:01.087Z,5.55
2019-01-05T19:18:58.230Z,5.59
2019-01-05T19:21:01.748Z,5.56
2019-01-05T19:23:03.077Z,5.55
2019-01-05T19:25:04.668Z,5.54
2019-01-05T19:29:35.371Z,5.57
2019-01-05T19:31:39.349Z,5.55
2019-01-05T19:33:40.043Z,5.59
2019-01-05T19:35:40.910Z,5.60
2019-01-05T19:37:43.008Z,5.62
2019-01-05T19:39:45.108Z,5.57
2019-01-05T19:41:45.992Z,5.58
2019-01-05T19:43:46.997Z,5.60
2019-01-05T19:45:49.893Z,5.55
2019-01-05T19:47:51.384Z,5.60
2019-01-05T19:49:59.265Z,5.61
2019-01-05T19:52:00.110Z,5.61
2019-01-05T19:54:01.232Z,5.66
2019-01-05T19:56:02.108Z,5.63
2019-01-05T19:58:03.203Z,5.64
2019-01-05T20:00:06.958Z,5.61
2019-01-05T20:02:07.773Z,5.59
2019-01-05T20:04:09.155Z,5.56
2019-01-05T20:06:09.830Z,5.58
2019-01-05T20:08:13.145Z,5.57
2019-01-05T20:10:17.772Z,5.53
2019-01-05T20:12:18.554Z,5.52
2019-01-05T20:14:19.413Z,5.52
2019-01-05T20:16:20.396Z,5.51
2019-01-05T20:18:21.166Z,5.50
2019-01-05T20:20:27.852Z,5.51
2019-01-05T20:22:28.956Z,5.49
2019-01-05T20:24:35.893Z,5.49
2019-01-05T20:26:36.983Z,5.44
2019-01-05T20:28:38.811Z,5.50
2019-01-05T20:30:40.261Z,5.50
2019-01-05T20:32:43.473Z,5.47
2019-01-05T20:34:45.618Z,5.47
2019-01-05T20:36:46.518Z,5.51
2019-01-05T20:38:49.274Z,5.53
2019-01-05T20:40:52.034Z,5.52
2019-01-05T20:42:54.206Z,5.50
2019-01-05T20:44:56.085Z,5.56
2019-01-05T20:47:02.820Z,5.55
2019-01-05T20:49:03.690Z,5.56
2019-01-05T20:51:05.683Z,5.52
2019-01-05T20:53:06.513Z,5.52
2019-01-05T20:58:06.730Z,5.52
2019-01-05T21:00:13.959Z,5.54
2019-01-05T21:02:14.909Z,5.53
2019-01-05T21:04:16.067Z,5.53
2019-01-05T21:06:17.149Z,5.52
2019-01-05T21:08:20.463Z,5.56
2019-01-05T21:10:21.411Z,5.54
2019-01-05T21:12:22.530Z,5.55
2019-01-05T21:14:23.616Z,5.49
2019-01-05T21:16:27.263Z,5.53
2019-01-05T21:18:28.413Z,5.53
2019-01-05T21:20:31.184Z,5.48
2019-01-05T21:22:32.168Z,5.52
2019-01-05T21:24:41.803Z,5.48
2019-01-05T21:26:42.780Z,5.47
2019-01-05T21:28:43.493Z,5.48
2019-01-05T21:30:44.611Z,5.52
2019-01-05T21:32:45.581Z,5.49
2019-01-05T21:34:46.371Z,5.47
2019-01-05T21:36:55.855Z,5.47
2019-01-05T21:38:57.007Z,5.45
2019-01-05T21:40:57.794Z,5.43
2019-01-05T21:42:58.615Z,5.43
2019-01-05T21:45:12.928Z,5.48
2019-01-05T21:47:40.763Z,5.51
2019-01-05T21:49:44.747Z,5.51
2019-01-05T21:51:45.505Z,5.43
2019-01-05T21:53:46.211Z,5.51
2019-01-05T21:55:47.087Z,5.44
2019-01-05T21:57:50.514Z,5.43
2019-01-05T21:59:52.401Z,5.48
2019-01-05T22:01:53.283Z,5.49
2019-01-05T22:03:54.152Z,5.46
2019-01-05T22:06:02.314Z,5.49
2019-01-05T22:08:00.573Z,5.43
2019-01-05T22:10:01.292Z,5.45
2019-01-05T22:12:06.362Z,5.45
2019-01-05T22:14:04.890Z,5.42
2019-01-05T22:16:06.237Z,5.44
2019-01-05T22:18:07.996Z,5.43
2019-01-05T22:25:09.868Z,5.46
2019-01-05T22:27:10.886Z,5.42
2019-01-05T22:29:11.659Z,5.44
2019-01-05T22:31:12.391Z,5.46
2019-01-05T22:33:13.221Z,5.43
2019-01-05T22:35:15.175Z,5.39
2019-01-05T22:37:15.917Z,5.37
2019-01-05T22:39:16.817Z,5.40
2019-01-05T22:41:17.912Z,5.37
2019-01-05T22:43:20.989Z,5.31
2019-01-05T22:45:21.974Z,5.33
2019-01-05T22:47:24.783Z,5.28
2019-01-05T22:49:25.873Z,5.26
2019-01-05T22:51:28.742Z,5.21
2019-01-05T22:53:35.120Z,5.23
2019-01-05T22:55:36.258Z,5.18
2019-01-05T22:57:37.037Z,5.20
2019-01-05T22:59:37.795Z,5.16
2019-01-05T23:01:38.629Z,5.15
2019-01-05T23:03:41.517Z,5.18
2019-01-05T23:05:49.469Z,5.13
2019-01-05T23:07:50.206Z,5.17
2019-01-05T23:09:50.993Z,5.13
2019-01-05T23:11:52.183Z,5.12
2019-01-05T23:13:53.373Z,5.09
2019-01-05T23:15:53.986Z,5.07
2019-01-05T23:17:54.735Z,5.04
2019-01-05T23:19:55.749Z,5.00
2019-01-05T23:21:56.457Z,4.99
2019-01-05T23:23:57.109Z,4.98
2019-01-05T23:25:59.545Z,4.97
2019-01-05T23:28:00.302Z,5.01
2019-01-05T23:30:01.503Z,5.00
2019-01-05T23:32:02.185Z,4.98
2019-01-05T23:34:02.966Z,4.98
2019-01-05T23:36:03.764Z,5.00
2019-01-05T23:38:04.955Z,5.05
2019-01-05T23:40:06.092Z,5.02
2019-01-05T23:42:07.014Z,5.06
2019-01-05T23:44:08.331Z,5.05
2019-01-05T23:46:09.381Z,5.04
2019-01-05T23:48:10.071Z,5.05
2019-01-05T23:50:53.044Z,5.06
2019-01-05T23:52:53.858Z,5.01
2019-01-05T23:54:54.737Z,5.06
2019-01-05T23:56:55.817Z,5.08
2019-01-05T23:58:56.527Z,5.08
