createdAt,value
2023-01-15T00:00:25.504Z,0.49
2023-01-15T00:02:55.831Z,0.42
2023-01-15T00:05:25.978Z,0.35
2023-01-15T00:07:56.210Z,0.27
2023-01-15T00:10:26.371Z,0.21
2023-01-15T00:12:59.097Z,0.16
2023-01-15T00:15:31.200Z,0.15
2023-01-15T00:18:01.693Z,0.14
2023-01-15T00:20:31.845Z,0.12
2023-01-15T00:23:01.934Z,0.11
2023-01-15T00:25:44.412Z,0.10
2023-01-15T00:28:18.829Z,0.06
2023-01-15T00:30:50.113Z,0.04
2023-01-15T00:33:20.383Z,-0.02
2023-01-15T00:35:52.076Z,-0.07
2023-01-15T00:38:22.246Z,-0.04
2023-01-15T00:40:53.182Z,-0.05
2023-01-15T00:43:26.202Z,-0.02
2023-01-15T00:45:56.884Z,-0.08
2023-01-15T00:48:27.226Z,-0.05
2023-01-15T00:50:57.380Z,-0.09
2023-01-15T00:53:27.584Z,-0.12
2023-01-15T00:55:57.769Z,-0.17
2023-01-15T00:58:33.163Z,-0.28
2023-01-15T01:01:06.913Z,-0.34
2023-01-15T01:03:37.938Z,-0.38
2023-01-15T01:06:08.848Z,-0.42
2023-01-15T01:08:39.293Z,-0.49
2023-01-15T01:11:12.455Z,-0.49
2023-01-15T01:13:45.965Z,-0.63
2023-01-15T01:16:26.819Z,-0.62
2023-01-15T01:18:57.611Z,-0.65
2023-01-15T01:21:28.410Z,-0.68
2023-01-15T01:24:01.971Z,-0.71
2023-01-15T01:26:33.732Z,-0.69
2023-01-15T01:29:06.949Z,-0.63
2023-01-15T01:31:38.430Z,-0.69
2023-01-15T01:34:09.427Z,-0.73
2023-01-15T01:36:42.180Z,-0.71
2023-01-15T01:39:17.926Z,-0.71
2023-01-15T01:41:51.243Z,-0.74
2023-01-15T01:44:51.261Z,-0.78
2023-01-15T01:47:28.678Z,-0.74
2023-01-15T01:50:02.953Z,-0.73
2023-01-15T01:52:38.801Z,-0.72
2023-01-15T01:55:10.822Z,-0.75
2023-01-15T01:57:42.829Z,-0.81
2023-01-15T02:00:15.434Z,-0.82
2023-01-15T02:02:52.005Z,-0.85
2023-01-15T02:05:30.955Z,-0.83
2023-01-15T02:08:01.605Z,-0.77
2023-01-15T02:10:32.534Z,-0.75
2023-01-15T02:13:10.512Z,-0.74
2023-01-15T02:15:46.715Z,-0.75
2023-01-15T02:18:26.457Z,-0.76
2023-01-15T02:20:59.718Z,-0.78
2023-01-15T02:23:53.815Z,-0.76
2023-01-15T02:26:41.825Z,-0.82
2023-01-15T02:29:15.641Z,-0.82
2023-01-15T02:31:47.129Z,-0.74
2023-01-15T02:34:23.416Z,-0.75
2023-01-15T02:36:58.780Z,-0.77
2023-01-15T02:39:33.512Z,-0.71
2023-01-15T02:42:11.281Z,-0.73
2023-01-15T02:44:51.795Z,-0.81
2023-01-15T02:47:26.318Z,-0.81
2023-01-15T02:50:00.788Z,-0.82
2023-01-15T02:52:40.270Z,-0.88
2023-01-15T02:55:16.411Z,-0.83
2023-01-15T02:57:54.993Z,-0.83
2023-01-15T03:00:28.988Z,-0.80
2023-01-15T03:03:05.557Z,-0.88
2023-01-15T03:05:42.149Z,-0.84
2023-01-15T03:08:14.191Z,-0.82
2023-01-15T03:10:51.604Z,-0.88
2023-01-15T03:13:34.763Z,-0.86
2023-01-15T03:16:26.201Z,-0.82
2023-01-15T03:19:03.204Z,-0.82
2023-01-15T03:21:39.132Z,-0.78
2023-01-15T03:24:13.274Z,-0.77
2023-01-15T03:26:44.221Z,-0.76
2023-01-15T03:29:17.384Z,-0.72
2023-01-15T03:31:49.999Z,-0.72
2023-01-15T03:34:22.208Z,-0.72
2023-01-15T03:36:52.485Z,-0.76
2023-01-15T03:39:22.753Z,-0.72
2023-01-15T03:42:18.398Z,-0.74
2023-01-15T03:45:04.700Z,-0.74
2023-01-15T03:47:48.879Z,-0.68
2023-01-15T03:50:27.224Z,-0.68
2023-01-15T03:53:09.716Z,-0.74
2023-01-15T03:55:52.722Z,-0.76
2023-01-15T03:58:30.379Z,-0.71
2023-01-15T04:01:09.397Z,-0.72
2023-01-15T04:03:41.549Z,-0.75
2023-01-15T04:06:14.073Z,-0.69
2023-01-15T04:08:47.121Z,-0.68
2023-01-15T04:11:26.756Z,-0.66
2023-01-15T04:14:08.011Z,-0.64
2023-01-15T04:17:01.569Z,-0.66
2023-01-15T04:19:32.869Z,-0.58
2023-01-15T04:22:07.971Z,-0.55
2023-01-15T04:24:38.916Z,-0.54
2023-01-15T04:27:09.779Z,-0.53
2023-01-15T04:29:41.029Z,-0.52
2023-01-15T04:32:14.423Z,-0.46
2023-01-15T04:34:44.888Z,-0.49
2023-01-15T04:37:16.311Z,-0.45
2023-01-15T04:39:46.920Z,-0.45
2023-01-15T04:42:35.231Z,-0.38
2023-01-15T04:45:13.297Z,-0.37
2023-01-15T04:47:47.487Z,-0.45
2023-01-15T04:50:18.000Z,-0.49
2023-01-15T04:53:01.429Z,-0.44
2023-01-15T04:55:33.534Z,-0.46
2023-01-15T04:58:03.872Z,-0.42
2023-01-15T05:00:36.081Z,-0.42
2023-01-15T05:03:11.631Z,-0.37
2023-01-15T05:05:43.306Z,-0.36
2023-01-15T05:08:13.733Z,-0.33
2023-01-15T05:10:45.026Z,-0.32
2023-01-15T05:13:15.861Z,-0.29
2023-01-15T05:15:48.855Z,-0.23
2023-01-15T05:18:24.585Z,-0.26
2023-01-15T05:20:55.902Z,-0.30
2023-01-15T05:23:26.899Z,-0.30
2023-01-15T05:25:58.137Z,-0.31
2023-01-15T05:28:28.826Z,-0.35
2023-01-15T05:31:02.710Z,-0.24
2023-01-15T05:33:36.442Z,-0.24
2023-01-15T05:36:10.641Z,-0.24
2023-01-15T05:38:41.330Z,-0.21
2023-01-15T05:41:33.914Z,-0.22
2023-01-15T05:44:08.648Z,-0.18
2023-01-15T05:46:41.985Z,-0.16
2023-01-15T05:49:17.920Z,-0.13
2023-01-15T05:51:49.267Z,-0.14
2023-01-15T05:54:21.694Z,-0.17
2023-01-15T05:56:52.849Z,-0.20
2023-01-15T05:59:28.045Z,-0.19
2023-01-15T06:01:59.297Z,-0.18
2023-01-15T06:04:33.093Z,-0.19
2023-01-15T06:07:03.506Z,-0.13
2023-01-15T06:09:34.835Z,-0.12
2023-01-15T06:12:05.920Z,-0.05
2023-01-15T06:14:37.709Z,-0.08
2023-01-15T06:17:09.362Z,-0.07
2023-01-15T06:19:42.623Z,-0.06
2023-01-15T06:22:14.237Z,-0.05
2023-01-15T06:24:44.786Z,-0.05
2023-01-15T06:27:15.778Z,0.06
2023-01-15T06:29:46.800Z,0.08
2023-01-15T06:32:18.967Z,0.07
2023-01-15T06:34:53.173Z,0.14
2023-01-15T06:37:25.423Z,0.12
2023-01-15T06:40:02.873Z,0.14
2023-01-15T06:42:46.740Z,0.15
2023-01-15T06:45:30.545Z,0.14
2023-01-15T06:48:02.721Z,0.19
2023-01-15T06:50:37.124Z,0.23
2023-01-15T06:53:07.886Z,0.23
2023-01-15T06:55:39.179Z,0.15
2023-01-15T06:58:11.022Z,0.16
2023-01-15T07:00:44.634Z,0.23
2023-01-15T07:03:15.959Z,0.28
2023-01-15T07:05:49.489Z,0.27
2023-01-15T07:08:19.873Z,0.36
2023-01-15T07:10:51.304Z,0.32
2023-01-15T07:13:22.167Z,0.42
2023-01-15T07:15:53.711Z,0.40
2023-01-15T07:18:26.426Z,0.44
2023-01-15T07:21:01.789Z,0.44
2023-01-15T07:23:32.990Z,0.46
2023-01-15T07:26:07.288Z,0.49
2023-01-15T07:28:37.761Z,0.52
2023-01-15T07:31:13.714Z,0.57
2023-01-15T07:33:45.527Z,0.64
2023-01-15T07:36:26.166Z,0.62
2023-01-15T07:38:56.697Z,0.67
2023-01-15T07:41:42.149Z,0.72
2023-01-15T07:44:29.801Z,0.77
2023-01-15T07:47:12.865Z,0.89
2023-01-15T07:49:50.362Z,0.92
2023-01-15T07:52:24.891Z,0.99
2023-01-15T07:54:55.177Z,0.97
2023-01-15T07:57:32.057Z,1.06
2023-01-15T08:00:09.709Z,1.11
2023-01-15T08:02:44.464Z,1.13
2023-01-15T08:05:14.844Z,1.21
2023-01-15T08:07:49.317Z,1.23
2023-01-15T08:10:19.870Z,1.32
2023-01-15T08:13:07.448Z,1.39
2023-01-15T08:15:44.243Z,1.41
2023-01-15T08:18:14.871Z,1.52
2023-01-15T08:20:47.043Z,1.46
2023-01-15T08:23:20.085Z,1.54
2023-01-15T08:25:50.327Z,1.53
2023-01-15T08:28:20.719Z,1.67
2023-01-15T08:30:52.036Z,1.75
2023-01-15T08:33:22.801Z,1.67
2023-01-15T08:35:53.006Z,1.87
2023-01-15T08:38:25.824Z,1.88
2023-01-15T08:41:04.314Z,2.00
2023-01-15T08:43:35.753Z,2.09
2023-01-15T08:46:07.880Z,2.21
2023-01-15T08:48:38.223Z,2.17
2023-01-15T08:51:09.680Z,2.25
2023-01-15T08:53:42.728Z,2.21
2023-01-15T08:56:15.845Z,2.42
2023-01-15T08:58:47.892Z,2.40
2023-01-15T09:01:20.954Z,2.54
2023-01-15T09:03:51.381Z,2.58
2023-01-15T09:06:26.434Z,2.72
2023-01-15T09:08:59.452Z,2.67
2023-01-15T09:11:29.750Z,2.76
2023-01-15T09:14:00.140Z,2.94
2023-01-15T09:16:32.248Z,3.10
2023-01-15T09:19:02.484Z,3.10
2023-01-15T09:21:33.100Z,3.05
2023-01-15T09:24:05.985Z,3.02
2023-01-15T09:26:38.164Z,2.93
2023-01-15T09:29:09.875Z,2.96
2023-01-15T09:31:40.085Z,2.86
2023-01-15T09:34:11.070Z,2.90
2023-01-15T09:36:41.543Z,2.92
2023-01-15T09:39:14.478Z,2.87
2023-01-15T09:42:16.331Z,2.85
2023-01-15T09:45:06.671Z,2.53
2023-01-15T09:47:41.476Z,2.55
2023-01-15T09:50:24.774Z,2.65
2023-01-15T09:53:25.494Z,2.67
2023-01-15T09:55:58.989Z,2.74
2023-01-15T09:58:36.031Z,2.71
2023-01-15T10:01:07.978Z,2.82
2023-01-15T10:03:46.178Z,2.85
2023-01-15T10:06:21.308Z,2.99
2023-01-15T10:08:53.893Z,3.11
2023-01-15T10:11:46.991Z,3.10
2023-01-15T10:14:26.679Z,3.26
2023-01-15T10:16:57.174Z,3.35
2023-01-15T10:19:37.182Z,3.42
2023-01-15T10:22:29.829Z,3.41
2023-01-15T10:25:01.641Z,3.60
2023-01-15T10:27:36.775Z,3.65
2023-01-15T10:30:16.548Z,3.66
2023-01-15T10:33:01.974Z,3.76
2023-01-15T10:35:45.921Z,3.88
2023-01-15T10:38:26.171Z,3.87
2023-01-15T10:41:23.101Z,3.97
2023-01-15T10:44:03.224Z,3.87
2023-01-15T10:46:40.287Z,3.85
2023-01-15T10:49:17.154Z,3.92
2023-01-15T10:51:49.573Z,4.10
2023-01-15T10:54:27.733Z,4.09
2023-01-15T10:57:06.288Z,4.07
2023-01-15T10:59:49.165Z,4.11
2023-01-15T11:02:31.404Z,4.26
2023-01-15T11:05:08.126Z,4.19
2023-01-15T11:08:06.509Z,4.30
2023-01-15T11:10:36.863Z,4.56
2023-01-15T11:13:34.756Z,4.71
2023-01-15T11:16:40.818Z,4.93
2023-01-15T11:19:42.105Z,5.12
2023-01-15T11:22:17.599Z,5.01
2023-01-15T11:24:55.343Z,4.97
2023-01-15T11:27:28.662Z,5.04
2023-01-15T11:30:00.876Z,5.01
2023-01-15T11:32:36.196Z,5.08
2023-01-15T11:35:18.080Z,5.13
2023-01-15T11:37:48.436Z,5.24
2023-01-15T11:40:20.860Z,5.32
2023-01-15T11:43:04.593Z,5.32
2023-01-15T11:45:47.762Z,5.39
2023-01-15T11:48:35.098Z,5.40
2023-01-15T11:51:10.532Z,5.44
2023-01-15T11:53:46.345Z,5.45
2023-01-15T11:56:22.176Z,5.64
2023-01-15T11:58:54.733Z,5.67
2023-01-15T12:01:31.397Z,5.63
2023-01-15T12:04:07.001Z,5.59
2023-01-15T12:06:39.603Z,5.64
2023-01-15T12:09:21.772Z,5.69
2023-01-15T12:12:09.265Z,5.69
2023-01-15T12:15:04.266Z,5.74
2023-01-15T12:17:58.231Z,5.69
2023-01-15T12:20:42.424Z,5.75
2023-01-15T12:23:46.405Z,5.76
2023-01-15T12:26:24.871Z,5.84
2023-01-15T12:29:01.897Z,5.99
2023-01-15T12:31:37.451Z,6.00
2023-01-15T12:34:17.628Z,6.00
2023-01-15T12:36:55.793Z,6.15
2023-01-15T12:39:33.403Z,6.19
2023-01-15T12:42:21.237Z,6.31
2023-01-15T12:45:04.921Z,6.32
2023-01-15T12:47:41.657Z,6.42
2023-01-15T12:50:32.675Z,6.41
2023-01-15T12:53:14.779Z,6.46
2023-01-15T12:55:49.843Z,6.41
2023-01-15T12:58:34.298Z,6.39
2023-01-15T13:01:13.847Z,6.34
2023-01-15T13:03:55.938Z,6.31
2023-01-15T13:06:28.886Z,6.22
2023-01-15T13:09:07.844Z,6.13
2023-01-15T13:11:38.033Z,6.03
2023-01-15T13:14:16.889Z,6.03
2023-01-15T13:16:58.251Z,6.03
2023-01-15T13:19:44.755Z,6.03
2023-01-15T13:22:21.602Z,5.99
2023-01-15T13:25:14.470Z,6.01
2023-01-15T13:27:57.567Z,6.00
2023-01-15T13:30:47.793Z,5.93
2023-01-15T13:33:27.631Z,5.91
2023-01-15T13:36:05.856Z,6.00
2023-01-15T13:38:43.047Z,6.01
2023-01-15T13:41:43.334Z,5.93
2023-01-15T13:44:20.910Z,6.02
2023-01-15T13:47:02.783Z,5.97
2023-01-15T13:49:37.806Z,5.93
2023-01-15T13:52:11.384Z,5.91
2023-01-15T13:54:45.498Z,5.86
2023-01-15T13:57:29.134Z,5.84
2023-01-15T14:00:00.093Z,5.89
2023-01-15T14:02:32.990Z,5.84
2023-01-15T14:05:14.779Z,5.70
2023-01-15T14:07:45.037Z,5.69
2023-01-15T14:10:38.784Z,5.66
2023-01-15T14:13:42.874Z,5.74
2023-01-15T14:16:26.225Z,5.72
2023-01-15T14:19:25.930Z,5.69
2023-01-15T14:22:11.508Z,5.66
2023-01-15T14:25:05.616Z,5.66
2023-01-15T14:27:49.769Z,5.57
2023-01-15T14:30:32.651Z,5.54
2023-01-15T14:33:19.597Z,5.54
2023-01-15T14:35:51.766Z,5.57
2023-01-15T14:38:25.964Z,5.57
2023-01-15T14:41:02.456Z,5.54
2023-01-15T14:43:36.316Z,5.56
2023-01-15T14:46:16.513Z,5.51
2023-01-15T14:48:49.803Z,5.43
2023-01-15T14:51:25.738Z,5.43
2023-01-15T14:53:58.767Z,5.42
2023-01-15T14:56:33.103Z,5.46
2023-01-15T14:59:11.461Z,5.46
2023-01-15T15:01:47.123Z,5.47
2023-01-15T15:04:25.954Z,5.49
2023-01-15T15:07:00.726Z,5.44
2023-01-15T15:09:35.969Z,5.49
2023-01-15T15:12:25.890Z,5.43
2023-01-15T15:15:07.161Z,5.38
2023-01-15T15:17:46.296Z,5.43
2023-01-15T15:20:39.706Z,5.42
2023-01-15T15:23:15.745Z,5.45
2023-01-15T15:25:51.628Z,5.46
2023-01-15T15:28:21.799Z,5.42
2023-01-15T15:30:52.789Z,5.47
2023-01-15T15:33:26.375Z,5.48
2023-01-15T15:36:01.362Z,5.46
2023-01-15T15:38:31.519Z,5.51
2023-01-15T15:41:04.679Z,5.51
2023-01-15T15:43:57.222Z,5.51
2023-01-15T15:46:42.411Z,5.48
2023-01-15T15:49:16.825Z,5.48
2023-01-15T15:51:54.643Z,5.46
2023-01-15T15:54:27.006Z,5.44
2023-01-15T15:57:02.254Z,5.46
2023-01-15T15:59:35.885Z,5.44
2023-01-15T16:02:19.921Z,5.47
2023-01-15T16:04:50.713Z,5.43
2023-01-15T16:07:33.688Z,5.49
2023-01-15T16:10:08.392Z,5.44
2023-01-15T16:12:45.129Z,5.41
2023-01-15T16:15:22.449Z,5.45
2023-01-15T16:17:54.096Z,5.44
2023-01-15T16:20:24.943Z,5.47
2023-01-15T16:23:00.606Z,5.47
2023-01-15T16:25:34.326Z,5.42
2023-01-15T16:28:05.036Z,5.47
2023-01-15T16:30:36.879Z,5.41
2023-01-15T16:33:10.341Z,5.45
2023-01-15T16:35:42.046Z,5.38
2023-01-15T16:38:23.773Z,5.38
2023-01-15T16:40:54.835Z,5.34
2023-01-15T16:43:27.521Z,5.37
2023-01-15T16:46:06.690Z,5.38
2023-01-15T16:48:45.858Z,5.42
2023-01-15T16:51:42.313Z,5.37
2023-01-15T16:54:49.176Z,5.36
2023-01-15T16:57:32.389Z,5.32
2023-01-15T17:00:05.558Z,5.36
2023-01-15T17:02:47.858Z,5.35
2023-01-15T17:05:26.335Z,5.28
2023-01-15T17:08:13.445Z,5.31
2023-01-15T17:15:46.613Z,5.25
2023-01-15T17:18:30.429Z,5.20
2023-01-15T17:21:02.905Z,5.15
2023-01-15T17:23:44.325Z,5.13
2023-01-15T17:26:19.998Z,5.12
2023-01-15T17:28:56.216Z,5.08
2023-01-15T17:31:32.395Z,5.07
2023-01-15T17:34:10.079Z,5.10
2023-01-15T17:36:40.898Z,5.14
2023-01-15T17:50:28.525Z,5.11
2023-01-15T17:52:58.674Z,5.12
2023-01-15T17:55:43.489Z,5.12
2023-01-15T17:58:27.423Z,5.07
2023-01-15T18:01:12.730Z,5.12
2023-01-15T18:04:14.766Z,5.08
2023-01-15T18:07:21.574Z,5.07
2023-01-15T18:10:05.435Z,5.07
2023-01-15T18:13:11.715Z,5.00
2023-01-15T18:15:51.284Z,5.03
2023-01-15T18:18:54.164Z,5.02
2023-01-15T18:21:25.414Z,5.06
2023-01-15T18:24:02.810Z,4.97
2023-01-15T18:26:34.372Z,4.92
2023-01-15T18:29:04.826Z,4.95
2023-01-15T18:31:37.213Z,4.94
2023-01-15T18:34:13.608Z,4.93
2023-01-15T18:36:49.259Z,4.90
2023-01-15T18:39:26.809Z,4.94
2023-01-15T18:42:10.168Z,4.89
2023-01-15T18:44:58.204Z,4.87
2023-01-15T18:47:31.397Z,4.85
2023-01-15T18:50:04.585Z,4.79
2023-01-15T18:52:50.048Z,4.79
2023-01-15T18:55:27.116Z,4.74
2023-01-15T18:57:59.555Z,4.77
2023-01-15T19:00:32.201Z,4.74
2023-01-15T19:03:06.536Z,4.77
2023-01-15T19:05:42.014Z,4.78
2023-01-15T19:08:17.795Z,4.76
2023-01-15T19:10:54.491Z,4.73
2023-01-15T19:13:26.387Z,4.73
2023-01-15T19:16:09.364Z,4.70
2023-01-15T19:18:56.562Z,4.72
2023-01-15T19:21:27.081Z,4.69
2023-01-15T19:24:00.704Z,4.69
2023-01-15T19:26:37.512Z,4.69
2023-01-15T19:29:13.707Z,4.64
2023-01-15T19:31:56.456Z,4.67
2023-01-15T19:34:34.755Z,4.65
2023-01-15T19:37:07.303Z,4.61
2023-01-15T19:39:37.849Z,4.57
2023-01-15T19:42:40.281Z,4.53
2023-01-15T19:45:32.367Z,4.50
2023-01-15T19:48:20.246Z,4.49
2023-01-15T19:50:55.443Z,4.46
2023-01-15T19:53:28.104Z,4.48
2023-01-15T19:55:59.527Z,4.45
2023-01-15T19:58:38.879Z,4.47
2023-01-15T20:01:19.988Z,4.51
2023-01-15T20:03:52.796Z,4.48
2023-01-15T20:06:26.121Z,4.44
2023-01-15T20:09:05.252Z,4.42
2023-01-15T20:11:58.913Z,4.41
2023-01-15T20:14:32.447Z,4.41
2023-01-15T20:17:05.469Z,4.43
2023-01-15T20:19:38.244Z,4.40
2023-01-15T20:22:17.528Z,4.40
2023-01-15T20:24:52.877Z,4.40
2023-01-15T20:27:24.669Z,4.37
2023-01-15T20:29:59.869Z,4.37
2023-01-15T20:32:33.364Z,4.38
2023-01-15T20:35:04.176Z,4.35
2023-01-15T20:37:34.649Z,4.33
2023-01-15T20:40:05.543Z,4.38
2023-01-15T20:42:49.288Z,4.35
2023-01-15T20:45:23.042Z,4.44
2023-01-15T20:48:08.318Z,4.50
2023-01-15T20:50:41.898Z,4.44
2023-01-15T20:53:19.488Z,4.43
2023-01-15T20:55:57.306Z,4.43
2023-01-15T20:58:28.319Z,4.46
2023-01-15T21:01:14.954Z,4.51
2023-01-15T21:04:00.338Z,4.52
2023-01-15T21:06:36.332Z,4.58
2023-01-15T21:09:12.420Z,4.57
2023-01-15T21:11:46.909Z,4.58
2023-01-15T21:14:25.649Z,4.61
2023-01-15T21:16:58.605Z,4.60
2023-01-15T21:19:29.236Z,4.54
2023-01-15T21:21:59.982Z,4.50
2023-01-15T21:24:31.787Z,4.52
2023-01-15T21:27:01.869Z,4.58
2023-01-15T21:29:33.416Z,4.61
2023-01-15T21:32:09.181Z,4.58
2023-01-15T21:34:40.227Z,4.56
2023-01-15T21:37:11.777Z,4.50
2023-01-15T21:39:43.390Z,4.45
2023-01-15T21:42:31.725Z,4.44
2023-01-15T21:45:02.000Z,4.42
2023-01-15T21:47:37.424Z,4.46
2023-01-15T21:50:08.722Z,4.40
2023-01-15T21:52:39.950Z,4.34
2023-01-15T21:55:10.658Z,4.30
2023-01-15T21:57:41.238Z,4.26
2023-01-15T22:00:13.253Z,4.22
2023-01-15T22:02:46.506Z,4.14
2023-01-15T22:05:18.835Z,4.11
2023-01-15T22:07:49.425Z,4.04
2023-01-15T22:10:20.042Z,4.05
2023-01-15T22:12:50.318Z,4.05
2023-01-15T22:15:20.856Z,4.04
2023-01-15T22:17:57.550Z,4.03
2023-01-15T22:20:27.927Z,4.03
2023-01-15T22:22:57.971Z,4.03
2023-01-15T22:25:28.190Z,4.02
2023-01-15T22:27:58.295Z,3.95
2023-01-15T22:30:28.898Z,3.92
2023-01-15T22:33:01.638Z,3.87
2023-01-15T22:35:33.788Z,3.84
2023-01-15T22:38:03.817Z,3.82
2023-01-15T22:40:34.271Z,3.78
2023-01-15T22:43:06.621Z,3.80
2023-01-15T22:45:37.185Z,3.79
2023-01-15T22:48:11.324Z,3.81
2023-01-15T22:50:41.380Z,3.82
2023-01-15T22:53:11.518Z,3.82
2023-01-15T22:55:41.571Z,3.81
2023-01-15T22:58:12.221Z,3.81
2023-01-15T23:00:42.851Z,3.76
2023-01-15T23:03:15.643Z,3.80
2023-01-15T23:05:45.716Z,3.80
2023-01-15T23:08:15.784Z,3.81
2023-01-15T23:10:47.708Z,3.83
2023-01-15T23:13:17.791Z,3.79
2023-01-15T23:15:49.328Z,3.81
2023-01-15T23:18:22.312Z,3.79
2023-01-15T23:20:52.360Z,3.76
2023-01-15T23:23:22.462Z,3.75
2023-01-15T23:25:52.634Z,3.78
2023-01-15T23:28:22.678Z,3.78
2023-01-15T23:30:53.304Z,3.77
2023-01-15T23:33:27.044Z,3.79
2023-01-15T23:35:57.158Z,3.81
2023-01-15T23:38:27.244Z,3.82
2023-01-15T23:40:57.793Z,3.77
2023-01-15T23:43:40.276Z,3.75
2023-01-15T23:46:35.592Z,3.75
2023-01-15T23:49:13.199Z,3.81
2023-01-15T23:51:43.160Z,3.76
2023-01-15T23:54:15.657Z,3.74
2023-01-15T23:56:46.661Z,3.76
2023-01-15T23:59:17.334Z,3.80
