createdAt,value
2019-05-12T00:00:39.059Z,74.36
2019-05-12T00:01:38.784Z,74.15
2019-05-12T00:02:39.480Z,73.74
2019-05-12T00:03:37.788Z,74.57
2019-05-12T00:04:38.455Z,74.84
2019-05-12T00:05:38.330Z,74.57
2019-05-12T00:06:38.654Z,74.88
2019-05-12T00:07:38.158Z,74.88
2019-05-12T00:08:38.112Z,73.95
2019-05-12T00:09:38.689Z,74.15
2019-05-12T00:10:38.524Z,73.95
2019-05-12T00:11:37.931Z,74.36
2019-05-12T00:12:38.544Z,74.67
2019-05-12T00:13:38.316Z,74.57
2019-05-12T00:14:38.120Z,74.77
2019-05-12T00:15:38.410Z,73.85
2019-05-12T00:16:38.424Z,75.18
2019-05-12T00:17:38.557Z,75.29
2019-05-12T00:18:37.810Z,74.67
2019-05-12T00:19:37.762Z,74.88
2019-05-12T00:20:38.489Z,74.67
2019-05-12T00:21:37.682Z,74.57
2019-05-12T00:22:38.121Z,74.60
2019-05-12T00:23:38.153Z,75.22
2019-05-12T00:24:38.223Z,75.12
2019-05-12T00:25:38.579Z,74.81
2019-05-12T00:26:38.232Z,75.32
2019-05-12T00:27:38.603Z,74.60
2019-05-12T00:28:37.685Z,74.40
2019-05-12T00:29:37.818Z,74.81
2019-05-12T00:30:38.539Z,75.01
2019-05-12T00:31:38.218Z,75.01
2019-05-12T00:32:38.440Z,75.01
2019-05-12T00:33:38.455Z,74.71
2019-05-12T00:34:38.451Z,75.01
2019-05-12T00:35:38.040Z,74.40
2019-05-12T00:36:37.928Z,74.81
2019-05-12T00:37:38.210Z,74.29
2019-05-12T00:38:38.062Z,75.22
2019-05-12T00:39:38.132Z,74.22
2019-05-12T00:40:38.825Z,75.46
2019-05-12T00:41:36.047Z,75.01
2019-05-12T00:42:38.168Z,75.01
2019-05-12T00:43:38.132Z,75.22
2019-05-12T00:44:36.010Z,75.01
2019-05-12T00:45:38.294Z,74.91
2019-05-12T00:46:38.359Z,75.32
2019-05-12T00:47:35.976Z,75.32
2019-05-12T00:48:37.594Z,75.32
2019-05-12T00:49:37.875Z,75.43
2019-05-12T00:50:37.998Z,75.12
2019-05-12T00:51:38.144Z,75.01
2019-05-12T00:52:37.970Z,75.22
2019-05-12T00:53:40.134Z,75.05
2019-05-12T00:54:37.595Z,75.05
2019-05-12T00:55:38.014Z,75.12
2019-05-12T00:56:35.893Z,75.87
2019-05-12T00:57:38.097Z,75.57
2019-05-12T00:58:38.121Z,75.36
2019-05-12T00:59:38.148Z,75.77
2019-05-12T01:00:35.832Z,76.08
2019-05-12T01:01:37.885Z,75.98
2019-05-12T01:02:37.975Z,75.67
2019-05-12T01:03:38.062Z,75.87
2019-05-12T01:04:38.017Z,75.67
2019-05-12T01:05:38.031Z,75.98
2019-05-12T01:06:38.475Z,76.60
2019-05-12T01:07:38.045Z,76.60
2019-05-12T01:08:35.748Z,76.39
2019-05-12T01:09:35.733Z,76.43
2019-05-12T01:10:35.728Z,76.73
2019-05-12T01:11:37.790Z,76.73
2019-05-12T01:12:37.647Z,76.73
2019-05-12T01:13:38.152Z,77.04
2019-05-12T01:14:35.683Z,76.32
2019-05-12T01:15:37.666Z,76.43
2019-05-12T01:16:38.324Z,76.84
2019-05-12T01:17:35.647Z,77.04
2019-05-12T01:18:35.635Z,77.15
2019-05-12T01:19:37.448Z,77.25
2019-05-12T01:20:35.611Z,76.64
2019-05-12T01:21:37.743Z,76.94
2019-05-12T01:22:38.027Z,77.56
2019-05-12T01:23:35.596Z,78.08
2019-05-12T01:24:35.567Z,77.56
2019-05-12T01:25:35.570Z,76.94
2019-05-12T01:26:35.546Z,77.98
2019-05-12T01:27:37.879Z,77.77
2019-05-12T01:28:35.550Z,77.25
2019-05-12T01:29:35.515Z,77.56
2019-05-12T01:30:35.500Z,77.67
2019-05-12T01:31:37.377Z,77.46
2019-05-12T01:32:38.075Z,76.73
2019-05-12T01:33:35.487Z,77.56
2019-05-12T01:34:35.457Z,78.49
2019-05-12T01:35:35.446Z,78.18
2019-05-12T01:36:37.935Z,77.25
2019-05-12T01:37:35.456Z,77.56
2019-05-12T01:38:37.785Z,77.36
2019-05-12T01:39:35.432Z,77.87
2019-05-12T01:40:35.389Z,77.36
2019-05-12T01:41:35.378Z,77.56
2019-05-12T01:42:37.989Z,77.87
2019-05-12T01:43:35.371Z,76.84
2019-05-12T01:44:35.382Z,77.56
2019-05-12T01:45:37.736Z,76.94
2019-05-12T01:46:38.129Z,77.56
2019-05-12T01:47:35.333Z,77.15
2019-05-12T01:48:37.642Z,77.36
2019-05-12T01:49:35.327Z,77.87
2019-05-12T01:50:35.299Z,77.56
2019-05-12T01:51:35.269Z,77.87
2019-05-12T01:52:35.282Z,77.98
2019-05-12T01:53:37.630Z,78.70
2019-05-12T01:54:35.241Z,78.39
2019-05-12T01:55:35.230Z,78.08
2019-05-12T01:56:35.230Z,77.87
2019-05-12T01:57:35.240Z,77.98
2019-05-12T01:58:35.250Z,77.91
2019-05-12T01:59:35.178Z,77.98
2019-05-12T02:00:35.175Z,78.39
2019-05-12T02:01:35.205Z,78.08
2019-05-12T02:02:35.155Z,77.77
2019-05-12T02:03:37.528Z,78.01
2019-05-12T02:04:35.137Z,77.36
2019-05-12T02:05:35.114Z,77.67
2019-05-12T02:06:35.127Z,77.56
2019-05-12T02:07:35.129Z,77.87
2019-05-12T02:08:35.087Z,78.08
2019-05-12T02:09:35.073Z,78.28
2019-05-12T02:10:35.075Z,78.18
2019-05-12T02:11:35.048Z,78.08
2019-05-12T02:12:35.041Z,77.98
2019-05-12T02:13:35.068Z,78.39
2019-05-12T02:14:35.018Z,77.98
2019-05-12T02:15:35.033Z,78.35
2019-05-12T02:16:34.995Z,77.32
2019-05-12T02:17:35.012Z,77.84
2019-05-12T02:18:34.968Z,77.67
2019-05-12T02:19:34.975Z,77.22
2019-05-12T02:20:34.961Z,77.98
2019-05-12T02:21:34.947Z,78.05
2019-05-12T02:22:34.927Z,78.08
2019-05-12T02:23:34.913Z,77.94
2019-05-12T02:24:34.932Z,78.05
2019-05-12T02:25:34.896Z,78.05
2019-05-12T02:26:34.902Z,77.73
2019-05-12T02:27:34.885Z,77.84
2019-05-12T02:28:34.869Z,77.32
2019-05-12T02:29:34.852Z,77.42
2019-05-12T02:30:34.850Z,77.32
2019-05-12T02:31:34.857Z,76.90
2019-05-12T02:32:47.244Z,77.22
2019-05-12T02:33:35.805Z,77.11
2019-05-12T02:34:35.119Z,76.90
2019-05-12T02:35:35.570Z,77.01
2019-05-12T02:36:34.770Z,76.90
2019-05-12T02:37:35.691Z,77.46
2019-05-12T02:38:34.754Z,77.56
2019-05-12T02:39:35.374Z,77.36
2019-05-12T02:40:35.238Z,77.53
2019-05-12T02:41:34.855Z,77.25
2019-05-12T02:42:35.011Z,77.67
2019-05-12T02:43:34.929Z,77.25
2019-05-12T02:44:34.834Z,77.46
2019-05-12T02:45:35.903Z,78.08
2019-05-12T02:46:35.088Z,78.08
2019-05-12T02:47:34.875Z,78.08
2019-05-12T02:48:35.599Z,78.08
2019-05-12T02:49:34.990Z,77.81
2019-05-12T02:50:35.673Z,78.42
2019-05-12T02:51:35.266Z,78.49
2019-05-12T02:52:34.861Z,78.74
2019-05-12T02:53:35.251Z,78.42
2019-05-12T02:54:50.765Z,77.91
2019-05-12T02:55:35.937Z,78.32
2019-05-12T02:56:35.706Z,78.32
2019-05-12T02:57:34.570Z,78.94
2019-05-12T02:58:34.903Z,79.08
2019-05-12T02:59:34.859Z,78.77
2019-05-12T03:00:35.419Z,78.94
2019-05-12T03:01:34.814Z,79.49
2019-05-12T03:02:34.828Z,79.49
2019-05-12T03:03:35.234Z,79.49
2019-05-12T03:04:35.011Z,79.91
2019-05-12T03:05:35.144Z,79.70
2019-05-12T03:06:36.111Z,79.49
2019-05-12T03:07:34.738Z,79.91
2019-05-12T03:08:35.065Z,80.32
2019-05-12T03:09:35.369Z,79.49
2019-05-12T03:10:35.411Z,78.94
2019-05-12T03:11:35.494Z,79.60
2019-05-12T03:12:34.614Z,79.19
2019-05-12T03:13:34.739Z,79.53
2019-05-12T03:14:40.259Z,80.05
2019-05-12T03:15:37.206Z,79.70
2019-05-12T03:16:35.183Z,80.36
2019-05-12T03:17:35.601Z,79.63
2019-05-12T03:18:34.957Z,79.74
2019-05-12T03:19:34.614Z,79.84
2019-05-12T03:20:35.354Z,80.05
2019-05-12T03:21:35.269Z,80.46
2019-05-12T03:22:35.234Z,80.26
2019-05-12T03:23:35.248Z,80.71
2019-05-12T03:24:34.351Z,80.67
2019-05-12T03:25:35.362Z,80.26
2019-05-12T03:26:34.783Z,80.05
2019-05-12T03:27:35.096Z,80.46
2019-05-12T03:28:35.544Z,80.15
2019-05-12T03:29:34.503Z,80.36
2019-05-12T03:30:38.427Z,80.40
2019-05-12T03:31:39.674Z,80.71
2019-05-12T03:32:37.865Z,80.71
2019-05-12T03:33:42.010Z,80.19
2019-05-12T03:34:38.114Z,80.60
2019-05-12T03:35:41.697Z,80.60
2019-05-12T03:36:42.275Z,80.71
2019-05-12T03:37:35.424Z,80.50
2019-05-12T03:38:35.952Z,80.60
2019-05-12T03:39:34.440Z,80.81
2019-05-12T03:40:37.599Z,81.12
2019-05-12T03:41:34.867Z,81.16
2019-05-12T03:42:35.464Z,80.54
2019-05-12T03:43:35.031Z,80.91
2019-05-12T03:44:35.206Z,81.88
2019-05-12T03:45:35.977Z,82.15
2019-05-12T03:46:35.247Z,82.60
2019-05-12T03:47:35.692Z,82.26
2019-05-12T03:48:34.931Z,81.64
2019-05-12T03:49:34.818Z,81.12
2019-05-12T03:50:35.401Z,80.60
2019-05-12T03:51:34.989Z,80.81
2019-05-12T03:52:34.905Z,81.43
2019-05-12T03:53:35.170Z,81.12
2019-05-12T03:54:34.939Z,81.29
2019-05-12T03:55:38.145Z,81.19
2019-05-12T03:56:35.277Z,80.88
2019-05-12T03:57:34.706Z,80.77
2019-05-12T03:58:34.799Z,80.77
2019-05-12T03:59:34.761Z,81.19
2019-05-12T04:00:35.852Z,81.70
2019-05-12T04:01:36.410Z,82.01
2019-05-12T04:02:34.208Z,82.12
2019-05-12T04:03:34.683Z,81.60
2019-05-12T04:04:34.763Z,80.67
2019-05-12T04:05:35.000Z,80.57
2019-05-12T04:06:34.573Z,80.67
2019-05-12T04:07:34.660Z,80.57
2019-05-12T04:08:34.674Z,80.46
2019-05-12T04:09:34.799Z,80.36
2019-05-12T04:10:35.330Z,80.67
2019-05-12T04:11:35.657Z,80.67
2019-05-12T04:12:34.818Z,80.57
2019-05-12T04:13:34.283Z,80.67
2019-05-12T04:14:34.597Z,80.57
2019-05-12T04:15:34.941Z,80.67
2019-05-12T04:16:36.315Z,80.84
2019-05-12T04:17:34.952Z,80.74
2019-05-12T04:18:34.839Z,80.36
2019-05-12T04:19:34.391Z,80.01
2019-05-12T04:20:35.642Z,80.05
2019-05-12T04:21:34.994Z,80.43
2019-05-12T04:22:35.116Z,80.84
2019-05-12T04:23:34.820Z,81.05
2019-05-12T04:24:35.880Z,80.74
2019-05-12T04:25:47.841Z,80.53
2019-05-12T04:26:36.253Z,80.15
2019-05-12T04:27:34.846Z,80.53
2019-05-12T04:28:35.122Z,80.32
2019-05-12T04:29:34.885Z,80.15
2019-05-12T04:30:35.706Z,80.15
2019-05-12T04:31:34.815Z,80.43
2019-05-12T04:32:35.720Z,80.26
2019-05-12T04:33:34.659Z,80.36
2019-05-12T04:34:34.271Z,80.63
2019-05-12T04:35:34.908Z,80.32
2019-05-12T04:36:35.539Z,80.15
2019-05-12T04:37:35.245Z,80.63
2019-05-12T04:38:35.554Z,80.36
2019-05-12T04:39:34.134Z,80.63
2019-05-12T04:40:36.044Z,80.53
2019-05-12T04:41:35.409Z,80.32
2019-05-12T04:42:34.939Z,80.22
2019-05-12T04:43:35.270Z,80.22
2019-05-12T04:44:34.696Z,80.22
2019-05-12T04:45:34.596Z,80.32
2019-05-12T04:46:34.667Z,80.43
2019-05-12T04:47:34.948Z,79.66
2019-05-12T04:48:35.795Z,80.11
2019-05-12T04:49:34.635Z,79.70
2019-05-12T04:50:35.377Z,80.08
2019-05-12T04:51:34.884Z,80.01
2019-05-12T04:52:35.186Z,80.01
2019-05-12T04:53:35.242Z,79.70
2019-05-12T04:54:35.555Z,79.91
2019-05-12T04:55:35.545Z,80.32
2019-05-12T04:56:35.831Z,80.01
2019-05-12T04:57:34.702Z,80.08
2019-05-12T04:58:35.027Z,80.11
2019-05-12T04:59:34.461Z,80.11
2019-05-12T05:00:34.809Z,80.60
2019-05-12T05:01:34.702Z,80.39
2019-05-12T05:02:36.447Z,79.83
2019-05-12T05:03:34.951Z,80.49
2019-05-12T05:04:34.689Z,80.25
2019-05-12T05:05:35.360Z,79.52
2019-05-12T05:06:34.238Z,79.42
2019-05-12T05:07:35.726Z,79.11
2019-05-12T05:08:34.821Z,79.80
2019-05-12T05:09:34.991Z,80.11
2019-05-12T05:10:34.238Z,79.38
2019-05-12T05:11:34.552Z,78.59
2019-05-12T05:12:34.476Z,78.77
2019-05-12T05:13:36.832Z,79.18
2019-05-12T05:14:34.192Z,78.49
2019-05-12T05:15:34.735Z,79.08
2019-05-12T05:16:34.615Z,78.80
2019-05-12T05:17:34.740Z,79.08
2019-05-12T05:18:34.445Z,79.08
2019-05-12T05:19:33.763Z,79.28
2019-05-12T05:20:34.442Z,79.18
2019-05-12T05:21:34.541Z,79.08
2019-05-12T05:22:33.392Z,78.80
2019-05-12T05:23:33.507Z,79.08
2019-05-12T05:24:33.905Z,79.22
2019-05-12T05:25:34.081Z,78.97
2019-05-12T05:26:37.029Z,78.77
2019-05-12T05:27:34.092Z,78.66
2019-05-12T05:28:33.987Z,78.77
2019-05-12T05:29:33.598Z,78.80
2019-05-12T05:30:33.967Z,79.11
2019-05-12T05:31:33.688Z,79.22
2019-05-12T05:32:33.928Z,78.91
2019-05-12T05:33:34.051Z,79.42
2019-05-12T05:34:34.290Z,79.73
2019-05-12T05:35:37.201Z,80.00
2019-05-12T05:36:34.599Z,78.77
2019-05-12T05:37:37.065Z,78.35
2019-05-12T05:38:34.300Z,78.63
2019-05-12T05:39:35.605Z,78.66
2019-05-12T05:40:35.721Z,78.77
2019-05-12T05:41:34.543Z,78.91
2019-05-12T05:42:35.440Z,79.42
2019-05-12T05:43:33.336Z,79.42
2019-05-12T05:44:36.339Z,79.52
2019-05-12T05:45:34.985Z,79.94
2019-05-12T05:46:33.691Z,79.45
2019-05-12T05:47:33.613Z,78.69
2019-05-12T05:48:35.118Z,77.73
2019-05-12T05:49:34.207Z,77.42
2019-05-12T05:50:34.292Z,77.22
2019-05-12T05:51:33.481Z,77.01
2019-05-12T05:52:37.123Z,76.70
2019-05-12T05:53:33.657Z,76.76
2019-05-12T05:54:35.951Z,76.56
2019-05-12T05:55:34.269Z,76.56
2019-05-12T05:56:42.124Z,76.66
2019-05-12T05:57:33.736Z,76.25
2019-05-12T05:58:33.936Z,77.38
2019-05-12T05:59:36.543Z,77.38
2019-05-12T06:00:35.270Z,77.28
2019-05-12T06:01:34.829Z,77.69
2019-05-12T06:02:39.702Z,77.69
2019-05-12T06:03:33.952Z,77.62
2019-05-12T06:04:34.203Z,76.14
2019-05-12T06:05:34.618Z,75.32
2019-05-12T06:06:34.205Z,75.32
2019-05-12T06:07:37.414Z,75.73
2019-05-12T06:08:33.844Z,74.80
2019-05-12T06:09:33.905Z,75.25
2019-05-12T06:10:36.205Z,74.74
2019-05-12T06:11:34.572Z,76.04
2019-05-12T06:12:33.450Z,76.04
2019-05-12T06:13:34.474Z,76.25
2019-05-12T06:14:34.244Z,75.59
2019-05-12T06:15:35.889Z,75.25
2019-05-12T06:16:34.064Z,73.74
2019-05-12T06:17:34.129Z,73.40
2019-05-12T06:18:33.477Z,71.45
2019-05-12T06:19:34.223Z,69.54
2019-05-12T06:20:37.424Z,67.57
2019-05-12T06:21:36.399Z,65.80
2019-05-12T06:22:34.321Z,65.56
2019-05-12T06:23:34.823Z,65.46
2019-05-12T06:24:33.519Z,64.84
2019-05-12T06:25:44.615Z,64.51
2019-05-12T06:26:35.670Z,65.36
2019-05-12T06:27:33.601Z,65.93
2019-05-12T06:28:39.432Z,66.44
2019-05-12T06:29:33.398Z,65.72
2019-05-12T06:30:37.555Z,65.39
2019-05-12T06:31:33.539Z,65.69
2019-05-12T06:32:33.643Z,65.87
2019-05-12T06:33:36.124Z,65.33
2019-05-12T06:34:34.181Z,65.09
2019-05-12T06:35:37.474Z,64.86
2019-05-12T06:36:33.971Z,64.45
2019-05-12T06:37:33.867Z,63.49
2019-05-12T06:38:38.737Z,61.99
2019-05-12T06:39:34.368Z,62.76
2019-05-12T06:40:40.400Z,62.68
2019-05-12T06:41:33.649Z,63.53
2019-05-12T06:42:34.131Z,63.53
2019-05-12T06:43:36.801Z,63.66
2019-05-12T06:44:33.534Z,64.92
2019-05-12T06:45:36.555Z,65.56
2019-05-12T06:46:34.252Z,65.49
2019-05-12T06:47:34.126Z,66.34
2019-05-12T06:48:33.237Z,66.85
2019-05-12T06:49:33.701Z,65.34
2019-05-12T06:50:37.083Z,67.32
2019-05-12T06:51:33.885Z,69.17
2019-05-12T06:52:33.771Z,68.45
2019-05-12T06:53:33.611Z,66.71
2019-05-12T06:54:33.545Z,67.73
2019-05-12T06:55:34.322Z,68.55
2019-05-12T06:56:34.217Z,67.52
2019-05-12T06:57:34.134Z,67.63
2019-05-12T06:58:34.377Z,68.83
2019-05-12T06:59:33.854Z,68.32
2019-05-12T07:00:32.636Z,68.41
2019-05-12T07:01:33.449Z,68.69
2019-05-12T07:02:36.539Z,67.36
2019-05-12T07:03:37.038Z,65.93
2019-05-12T07:04:33.948Z,65.83
2019-05-12T07:05:35.942Z,67.16
2019-05-12T07:06:33.885Z,66.72
2019-05-12T07:07:35.779Z,66.61
2019-05-12T07:08:38.306Z,65.69
2019-05-12T07:09:35.334Z,65.66
2019-05-12T07:10:42.944Z,65.46
2019-05-12T07:11:42.510Z,65.46
2019-05-12T07:12:39.645Z,65.49
2019-05-12T07:13:34.225Z,65.46
2019-05-12T07:14:31.693Z,64.95
2019-05-12T07:15:35.729Z,64.54
2019-05-12T07:16:34.114Z,65.25
2019-05-12T07:17:37.203Z,65.36
2019-05-12T07:18:36.967Z,65.97
2019-05-12T07:19:33.761Z,65.87
2019-05-12T07:20:37.141Z,65.66
2019-05-12T07:21:33.502Z,65.77
2019-05-12T07:22:43.837Z,65.66
2019-05-12T07:23:33.709Z,65.87
2019-05-12T07:24:34.047Z,65.87
2019-05-12T07:25:36.255Z,65.33
2019-05-12T07:26:33.931Z,65.33
2019-05-12T07:27:36.571Z,65.12
2019-05-12T07:28:36.291Z,64.61
2019-05-12T07:29:34.258Z,62.98
2019-05-12T07:30:34.481Z,63.35
2019-05-12T07:31:33.602Z,63.56
2019-05-12T07:32:34.221Z,63.69
2019-05-12T07:33:35.189Z,64.92
2019-05-12T07:34:33.403Z,63.59
2019-05-12T07:35:33.683Z,64.48
2019-05-12T07:36:33.394Z,63.89
2019-05-12T07:37:31.438Z,63.28
2019-05-12T07:38:31.435Z,64.51
2019-05-12T07:39:31.418Z,63.66
2019-05-12T07:40:34.728Z,63.35
2019-05-12T07:41:34.231Z,63.45
2019-05-12T07:42:39.026Z,63.96
2019-05-12T07:43:33.787Z,64.37
2019-05-12T07:44:39.505Z,63.69
2019-05-12T07:45:34.002Z,65.09
2019-05-12T07:46:31.360Z,65.33
2019-05-12T07:47:33.109Z,64.30
2019-05-12T07:48:33.368Z,63.69
2019-05-12T07:49:35.197Z,63.69
2019-05-12T07:50:34.583Z,63.76
2019-05-12T07:51:38.296Z,63.66
2019-05-12T07:52:33.747Z,65.67
2019-05-12T07:53:31.292Z,64.55
2019-05-12T07:54:37.295Z,63.63
2019-05-12T07:55:34.206Z,63.43
2019-05-12T07:56:33.503Z,62.27
2019-05-12T07:57:34.502Z,62.55
2019-05-12T07:58:33.312Z,63.09
2019-05-12T07:59:35.699Z,61.22
2019-05-12T08:00:33.907Z,60.33
2019-05-12T08:01:38.127Z,61.94
2019-05-12T08:02:35.535Z,60.30
2019-05-12T08:03:31.146Z,58.87
2019-05-12T08:04:39.611Z,57.86
2019-05-12T08:05:33.814Z,58.57
2019-05-12T08:06:34.719Z,57.75
2019-05-12T08:07:33.748Z,59.05
2019-05-12T08:08:31.095Z,59.46
2019-05-12T08:09:33.155Z,59.36
2019-05-12T08:10:34.151Z,60.38
2019-05-12T08:11:36.760Z,59.36
2019-05-12T08:12:33.972Z,58.37
2019-05-12T08:13:36.340Z,59.39
2019-05-12T08:14:33.175Z,59.08
2019-05-12T08:15:33.718Z,56.32
2019-05-12T08:16:36.228Z,57.17
2019-05-12T08:17:33.669Z,57.88
2019-05-12T08:18:38.991Z,57.88
2019-05-12T08:19:33.780Z,57.48
2019-05-12T08:20:30.957Z,57.91
2019-05-12T08:21:37.005Z,57.81
2019-05-12T08:22:31.957Z,59.23
2019-05-12T08:23:30.965Z,58.55
2019-05-12T08:24:36.859Z,58.75
2019-05-12T08:25:34.143Z,59.88
2019-05-12T08:26:33.331Z,60.46
2019-05-12T08:27:30.902Z,60.03
2019-05-12T08:28:35.861Z,59.11
2019-05-12T08:29:34.140Z,56.76
2019-05-12T08:30:30.848Z,55.43
2019-05-12T08:31:33.262Z,56.56
2019-05-12T08:32:33.813Z,54.92
2019-05-12T08:33:30.844Z,56.48
2019-05-12T08:34:30.822Z,54.31
2019-05-12T08:35:35.076Z,54.33
2019-05-12T08:36:33.476Z,54.41
2019-05-12T08:37:30.792Z,53.72
2019-05-12T08:38:30.785Z,56.38
2019-05-12T08:39:30.746Z,56.68
2019-05-12T08:40:30.753Z,57.29
2019-05-12T08:41:30.724Z,59.16
2019-05-12T08:42:30.723Z,58.52
2019-05-12T08:43:30.700Z,58.45
2019-05-12T08:44:33.892Z,56.38
2019-05-12T08:45:37.012Z,57.53
2019-05-12T08:46:31.681Z,58.65
2019-05-12T08:47:35.482Z,60.08
2019-05-12T08:48:34.142Z,57.93
2019-05-12T08:49:34.111Z,57.93
2019-05-12T08:50:33.798Z,58.78
2019-05-12T08:51:30.624Z,57.56
2019-05-12T08:52:36.292Z,59.09
2019-05-12T08:53:33.665Z,58.58
2019-05-12T08:54:30.586Z,57.93
2019-05-12T08:55:31.453Z,57.32
2019-05-12T08:56:30.592Z,58.55
2019-05-12T08:57:34.932Z,57.81
2019-05-12T08:58:46.543Z,59.52
2019-05-12T08:59:31.537Z,58.98
2019-05-12T09:00:30.513Z,56.40
2019-05-12T09:01:30.937Z,57.78
2019-05-12T09:02:30.638Z,56.90
2019-05-12T09:03:30.715Z,56.09
2019-05-12T09:04:30.486Z,53.59
2019-05-12T09:05:34.637Z,53.67
2019-05-12T09:06:31.457Z,49.08
2019-05-12T09:07:34.986Z,49.48
2019-05-12T09:08:37.978Z,49.79
2019-05-12T09:09:33.621Z,48.34
2019-05-12T09:10:30.414Z,48.22
2019-05-12T09:11:30.397Z,49.44
2019-05-12T09:12:30.381Z,46.53
2019-05-12T09:13:30.368Z,46.15
2019-05-12T09:14:35.547Z,49.28
2019-05-12T09:15:31.344Z,49.05
2019-05-12T09:16:30.336Z,48.11
2019-05-12T09:17:30.322Z,47.28
2019-05-12T09:18:35.115Z,45.76
2019-05-12T09:19:33.222Z,46.04
2019-05-12T09:20:30.292Z,44.62
2019-05-12T09:21:33.873Z,45.72
2019-05-12T09:22:30.308Z,45.31
2019-05-12T09:23:32.738Z,43.61
2019-05-12T09:24:31.243Z,44.73
2019-05-12T09:25:30.250Z,44.62
2019-05-12T09:26:30.248Z,46.65
2019-05-12T09:27:30.229Z,43.41
2019-05-12T09:28:42.834Z,45.03
2019-05-12T09:29:31.190Z,44.81
2019-05-12T09:30:30.180Z,46.10
2019-05-12T09:31:30.189Z,43.35
2019-05-12T09:32:30.156Z,44.06
2019-05-12T09:33:34.103Z,43.85
2019-05-12T09:34:30.159Z,42.66
2019-05-12T09:35:34.846Z,43.26
2019-05-12T09:36:33.606Z,45.57
2019-05-12T09:37:30.870Z,40.41
2019-05-12T09:38:33.124Z,42.43
2019-05-12T09:39:35.369Z,45.31
2019-05-12T09:40:31.082Z,47.16
2019-05-12T09:41:34.336Z,47.06
2019-05-12T09:42:33.001Z,46.12
2019-05-12T09:43:30.066Z,47.03
2019-05-12T09:44:30.502Z,47.72
2019-05-12T09:45:30.025Z,46.83
2019-05-12T09:46:34.283Z,47.56
2019-05-12T09:47:30.991Z,46.65
2019-05-12T09:48:29.991Z,47.34
2019-05-12T09:49:36.751Z,46.94
2019-05-12T09:50:30.963Z,46.51
2019-05-12T09:51:35.234Z,44.58
2019-05-12T09:52:32.938Z,41.77
2019-05-12T09:53:29.932Z,41.86
2019-05-12T09:54:35.589Z,41.28
2019-05-12T09:55:30.901Z,44.13
2019-05-12T09:56:29.891Z,44.36
2019-05-12T09:57:34.724Z,45.48
2019-05-12T09:58:30.880Z,47.20
2019-05-12T09:59:29.882Z,45.09
2019-05-12T10:00:30.315Z,45.62
2019-05-12T10:01:35.232Z,48.77
2019-05-12T10:02:30.845Z,48.59
2019-05-12T10:03:31.010Z,48.59
2019-05-12T10:04:32.955Z,49.20
2019-05-12T10:05:30.552Z,48.21
2019-05-12T10:06:30.782Z,48.72
2019-05-12T10:07:29.774Z,49.43
2019-05-12T10:08:35.587Z,48.61
2019-05-12T10:09:30.793Z,49.84
2019-05-12T10:10:38.169Z,48.74
2019-05-12T10:11:30.725Z,48.82
2019-05-12T10:12:30.172Z,49.20
2019-05-12T10:13:30.339Z,49.26
2019-05-12T10:14:29.710Z,47.89
2019-05-12T10:15:29.698Z,45.74
2019-05-12T10:16:29.697Z,44.90
2019-05-12T10:17:30.263Z,45.39
2019-05-12T10:18:29.647Z,41.46
2019-05-12T10:19:29.652Z,43.10
2019-05-12T10:20:35.156Z,43.43
2019-05-12T10:21:30.633Z,44.04
2019-05-12T10:22:29.995Z,43.14
2019-05-12T10:23:30.595Z,44.36
2019-05-12T10:24:32.760Z,44.59
2019-05-12T10:25:30.740Z,45.58
2019-05-12T10:26:29.598Z,47.00
2019-05-12T10:27:31.935Z,45.28
2019-05-12T10:28:29.567Z,45.78
2019-05-12T10:29:31.005Z,47.41
2019-05-12T10:30:29.518Z,48.50
2019-05-12T10:31:34.542Z,46.35
2019-05-12T10:32:30.523Z,44.73
2019-05-12T10:33:29.532Z,45.31
2019-05-12T10:34:34.832Z,46.41
2019-05-12T10:35:30.515Z,43.44
2019-05-12T10:36:29.454Z,45.45
2019-05-12T10:37:29.628Z,45.00
2019-05-12T10:38:29.445Z,40.37
2019-05-12T10:39:29.431Z,42.52
2019-05-12T10:40:29.447Z,43.14
2019-05-12T10:41:29.398Z,42.84
2019-05-12T10:42:29.384Z,44.06
2019-05-12T10:43:29.384Z,41.14
2019-05-12T10:44:37.702Z,43.08
2019-05-12T10:45:30.367Z,44.89
2019-05-12T10:46:29.417Z,44.76
2019-05-12T10:47:29.332Z,43.04
2019-05-12T10:48:29.319Z,45.39
2019-05-12T10:49:29.330Z,44.58
2019-05-12T10:50:29.313Z,43.89
2019-05-12T10:51:29.300Z,45.19
2019-05-12T10:52:33.933Z,44.78
2019-05-12T10:53:30.263Z,46.28
2019-05-12T10:54:29.256Z,45.67
2019-05-12T10:55:29.242Z,44.84
2019-05-12T10:56:29.247Z,42.82
2019-05-12T10:57:29.218Z,43.83
2019-05-12T10:58:29.226Z,45.23
2019-05-12T10:59:33.163Z,42.90
2019-05-12T11:00:30.187Z,45.51
2019-05-12T11:01:29.211Z,43.18
2019-05-12T11:02:30.660Z,45.97
2019-05-12T11:03:29.176Z,44.25
2019-05-12T11:04:36.014Z,41.42
2019-05-12T11:05:30.129Z,40.13
2019-05-12T11:06:29.145Z,42.46
2019-05-12T11:07:30.007Z,43.04
2019-05-12T11:08:29.116Z,40.41
2019-05-12T11:09:31.670Z,43.83
2019-05-12T11:10:29.105Z,41.18
2019-05-12T11:11:32.831Z,39.75
2019-05-12T11:12:30.051Z,39.77
2019-05-12T11:13:29.042Z,38.09
2019-05-12T11:14:30.579Z,40.95
2019-05-12T11:15:29.032Z,43.20
2019-05-12T11:16:30.758Z,44.74
2019-05-12T11:17:29.039Z,44.24
2019-05-12T11:18:30.554Z,44.84
2019-05-12T11:19:28.980Z,46.04
2019-05-12T11:20:28.986Z,45.03
2019-05-12T11:21:28.976Z,45.61
2019-05-12T11:22:28.957Z,44.58
2019-05-12T11:23:28.973Z,42.55
2019-05-12T11:24:28.921Z,40.69
2019-05-12T11:25:28.910Z,41.80
2019-05-12T11:26:28.897Z,42.54
2019-05-12T11:27:28.901Z,42.55
2019-05-12T11:28:28.875Z,43.06
2019-05-12T11:29:41.711Z,44.68
2019-05-12T11:30:29.854Z,46.73
2019-05-12T11:31:28.872Z,45.70
2019-05-12T11:32:34.019Z,44.90
2019-05-12T11:33:29.840Z,46.95
2019-05-12T11:34:28.808Z,45.21
2019-05-12T11:35:36.360Z,45.25
2019-05-12T11:36:28.932Z,46.06
2019-05-12T11:37:29.154Z,47.08
2019-05-12T11:38:28.795Z,47.28
2019-05-12T11:39:30.608Z,47.18
2019-05-12T11:40:29.741Z,45.48
2019-05-12T11:41:28.778Z,47.41
2019-05-12T11:42:28.724Z,48.63
2019-05-12T11:43:29.820Z,48.52
2019-05-12T11:44:28.707Z,48.83
2019-05-12T11:45:28.690Z,49.36
2019-05-12T11:46:28.693Z,48.85
2019-05-12T11:47:28.692Z,51.18
2019-05-12T11:48:28.651Z,48.95
2019-05-12T11:49:28.642Z,48.95
2019-05-12T11:50:28.642Z,50.20
2019-05-12T11:51:30.490Z,49.18
2019-05-12T11:52:28.624Z,47.86
2019-05-12T11:53:31.156Z,48.69
2019-05-12T11:54:28.593Z,50.12
2019-05-12T11:55:31.560Z,50.93
2019-05-12T11:56:28.579Z,51.44
2019-05-12T11:57:30.314Z,52.05
2019-05-12T11:58:28.563Z,49.91
2019-05-12T11:59:28.566Z,50.40
2019-05-12T12:00:28.522Z,50.60
2019-05-12T12:01:28.511Z,52.12
2019-05-12T12:02:30.403Z,51.62
2019-05-12T12:03:28.494Z,50.98
2019-05-12T12:04:28.482Z,50.35
2019-05-12T12:05:28.501Z,49.95
2019-05-12T12:06:28.456Z,48.42
2019-05-12T12:07:28.445Z,50.56
2019-05-12T12:08:33.657Z,50.45
2019-05-12T12:09:29.439Z,50.15
2019-05-12T12:10:29.288Z,48.02
2019-05-12T12:11:29.418Z,48.72
2019-05-12T12:12:28.388Z,49.33
2019-05-12T12:13:30.142Z,49.44
2019-05-12T12:14:28.654Z,48.11
2019-05-12T12:15:30.351Z,48.02
2019-05-12T12:16:28.349Z,51.44
2019-05-12T12:17:30.910Z,51.32
2019-05-12T12:18:28.324Z,51.09
2019-05-12T12:19:37.790Z,49.85
2019-05-12T12:20:29.306Z,48.90
2019-05-12T12:21:28.309Z,48.99
2019-05-12T12:22:29.836Z,47.15
2019-05-12T12:23:28.281Z,44.29
2019-05-12T12:24:31.418Z,45.08
2019-05-12T12:25:28.271Z,43.87
2019-05-12T12:26:30.369Z,44.27
2019-05-12T12:27:28.225Z,44.56
2019-05-12T12:28:28.211Z,43.77
2019-05-12T12:29:28.227Z,42.86
2019-05-12T12:30:28.190Z,41.55
2019-05-12T12:31:29.712Z,43.26
2019-05-12T12:32:29.168Z,43.95
2019-05-12T12:33:30.958Z,45.26
2019-05-12T12:34:30.355Z,43.93
2019-05-12T12:35:28.148Z,45.32
2019-05-12T12:36:28.138Z,45.25
2019-05-12T12:37:28.117Z,44.05
2019-05-12T12:38:28.130Z,45.06
2019-05-12T12:39:28.094Z,43.85
2019-05-12T12:40:28.884Z,44.78
2019-05-12T12:41:28.115Z,45.39
2019-05-12T12:42:30.395Z,43.51
2019-05-12T12:43:29.060Z,45.65
2019-05-12T12:44:28.036Z,45.47
2019-05-12T12:45:30.308Z,45.57
2019-05-12T12:46:29.038Z,46.91
2019-05-12T12:47:28.026Z,46.00
2019-05-12T12:48:29.726Z,47.24
2019-05-12T12:49:29.483Z,46.75
2019-05-12T12:50:30.504Z,48.10
2019-05-12T12:51:27.962Z,48.80
2019-05-12T12:52:27.962Z,49.33